﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
90,PICACHO_MA,229,RAIN,Precipitación,2017-12-28,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2017-12-29,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2017-12-29,media,
90,PICACHO_MA,229,RAIN,Precipitación,2017-12-29,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2017-12-29,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2017-12-30,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2017-12-30,media,
90,PICACHO_MA,229,RAIN,Precipitación,2017-12-30,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2017-12-30,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2017-12-31,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2017-12-31,media,
90,PICACHO_MA,229,RAIN,Precipitación,2017-12-31,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2017-12-31,maximo,
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-01,total,28996.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-01,media,
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-01,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-01,maximo,763.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-02,total,30082.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-02,media,
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-02,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-02,maximo,774.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-03,total,29181.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-03,media,
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-03,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-03,maximo,765.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-04,total,29488.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-04,media,
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-04,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-04,maximo,788.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-05,total,8573.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-05,media,
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-05,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-05,maximo,426.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-06,total,29775.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-06,media,
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-06,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-06,maximo,796.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-07,total,27692.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-07,media,
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-07,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-07,maximo,772.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-08,total,22042.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-08,media,
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-08,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-08,maximo,813.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-09,total,29692.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-09,media,
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-09,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-09,maximo,809.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-10,total,31301.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-10,media,
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-10,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-10,maximo,816.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-11,total,28886.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-11,media,
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-11,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-11,maximo,815.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-12,total,25134.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-12,media,
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-12,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-12,maximo,883.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-13,total,26138.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-13,media,
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-13,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-13,maximo,892.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-14,total,28201.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-14,media,
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-14,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-14,maximo,813.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-15,total,23095.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-15,media,
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-15,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-15,maximo,815.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-16,total,26000.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-16,media,
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-16,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-16,maximo,835.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-17,total,28112.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-17,media,
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-17,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-17,maximo,827.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-18,total,13290.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-18,media,
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-18,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-18,maximo,783.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-19,total,16298.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-19,media,
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-19,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-19,maximo,772.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-20,total,22375.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-20,media,
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-20,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-20,maximo,929.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-21,total,22018.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-21,media,
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-21,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-21,maximo,920.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-22,total,30387.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-22,media,
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-22,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-22,maximo,845.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-23,total,30529.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-23,media,
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-23,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-23,maximo,883.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-24,total,33861.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-24,media,
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-24,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-24,maximo,862.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-25,total,22527.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-25,media,
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-25,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-25,maximo,825.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-26,total,31963.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-26,media,
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-26,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-26,maximo,934.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-27,total,33537.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-27,media,
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-27,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-27,maximo,869.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-28,total,34946.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-28,media,
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-28,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-28,maximo,889.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-29,total,35156.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-29,media,
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-29,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-29,maximo,882.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-30,total,34924.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-30,media,
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-30,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-30,maximo,883.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-31,total,25833.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-31,media,
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-31,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2017-01-31,maximo,886.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-01,total,16195.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-01,media,
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-01,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-01,maximo,679.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-02,total,15252.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-02,media,
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-02,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-02,maximo,641.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-03,total,27564.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-03,media,
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-03,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-03,maximo,835.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-04,total,36872.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-04,media,
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-04,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-04,maximo,915.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-05,total,36831.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-05,media,
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-05,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-05,maximo,910.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-06,total,37068.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-06,media,
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-06,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-06,maximo,920.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-07,total,36946.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-07,media,
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-07,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-07,maximo,908.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-08,total,37236.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-08,media,
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-08,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-08,maximo,917.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-09,total,27392.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-09,media,
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-09,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-09,maximo,1070.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-10,total,18820.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-10,media,
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-10,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-10,maximo,784.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-11,total,24309.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-11,media,
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-11,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-11,maximo,823.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-12,total,23680.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-12,media,
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-12,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-12,maximo,893.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-13,total,12250.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-13,media,
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-13,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-13,maximo,770.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-14,total,22079.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-14,media,
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-14,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-14,maximo,983.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-15,total,14635.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-15,media,
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-15,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-15,maximo,627.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-16,total,26167.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-16,media,
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-16,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-16,maximo,1020.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-17,total,38248.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-17,media,
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-17,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-17,maximo,925.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-18,total,39836.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-18,media,
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-18,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-18,maximo,953.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-19,total,38035.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-19,media,
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-19,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-19,maximo,960.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-20,total,22302.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-20,media,
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-20,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-20,maximo,1040.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-21,total,28062.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-21,media,
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-21,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-21,maximo,1130.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-22,total,20409.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-22,media,
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-22,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-22,maximo,778.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-23,total,11495.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-23,media,
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-23,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-23,maximo,667.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-24,total,21111.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-24,media,
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-24,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-24,maximo,637.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-25,total,23765.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-25,media,
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-25,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-25,maximo,697.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-26,total,42903.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-26,media,
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-26,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-26,maximo,1091.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-27,total,43154.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-27,media,
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-27,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-27,maximo,1034.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-28,total,42454.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-28,media,
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-28,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2017-02-28,maximo,1035.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-01,total,40546.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-01,media,
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-01,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-01,maximo,965.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-02,total,42052.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-02,media,
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-02,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-02,maximo,1002.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-03,total,44656.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-03,media,
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-03,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-03,maximo,1037.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-04,total,42920.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-04,media,
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-04,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-04,maximo,1013.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-05,total,41155.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-05,media,
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-05,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-05,maximo,1036.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-06,total,34002.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-06,media,
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-06,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-06,maximo,1096.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-07,total,40022.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-07,media,
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-07,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-07,maximo,1025.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-08,total,43078.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-08,media,
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-08,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-08,maximo,1015.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-09,total,43838.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-09,media,
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-09,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-09,maximo,1027.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-10,total,42893.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-10,media,
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-10,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-10,maximo,1028.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-11,total,44870.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-11,media,
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-11,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-11,maximo,1042.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-12,total,45471.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-12,media,
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-12,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-12,maximo,1046.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-13,total,47872.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-13,media,
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-13,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-13,maximo,1087.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-14,total,43664.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-14,media,
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-14,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-14,maximo,1085.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-15,total,13056.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-15,media,
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-15,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-15,maximo,579.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-16,total,12882.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-16,media,
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-16,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-16,maximo,557.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-17,total,24824.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-17,media,
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-17,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-17,maximo,1051.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-18,total,16388.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-18,media,
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-18,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-18,maximo,992.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-19,total,22073.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-19,media,
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-19,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-19,maximo,887.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-20,total,40545.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-20,media,
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-20,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-20,maximo,1111.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-21,total,46639.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-21,media,
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-21,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-21,maximo,1129.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-22,total,45811.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-22,media,
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-22,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-22,maximo,1263.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-23,total,43697.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-23,media,
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-23,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-23,maximo,1070.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-24,total,24865.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-24,media,
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-24,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-24,maximo,931.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-25,total,13508.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-25,media,
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-25,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-25,maximo,435.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-26,total,40291.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-26,media,
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-26,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-26,maximo,1112.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-27,total,38120.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-27,media,
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-27,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-27,maximo,1007.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-28,total,50638.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-28,media,
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-28,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-28,maximo,1122.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-29,total,50971.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-29,media,
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-29,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-29,maximo,1133.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-30,total,47577.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-30,media,
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-30,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-30,maximo,1144.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-31,total,49506.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-31,media,
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-31,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2017-03-31,maximo,1118.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-04-01,total,49586.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-04-01,media,
90,PICACHO_MA,231,RAD,Radiación solar,2017-04-01,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2017-04-01,maximo,1108.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-04-02,total,50967.0
90,PICACHO_MA,231,RAD,Radiación solar,2017-04-02,media,
