﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
80,BADAJTH,203,RAD,Radiación solar,2021-04-09,total,16894.0
80,BADAJTH,203,RAD,Radiación solar,2021-04-09,media,
80,BADAJTH,203,RAD,Radiación solar,2021-04-09,minimo,
80,BADAJTH,203,RAD,Radiación solar,2021-04-09,maximo,867.0
80,BADAJTH,203,RAD,Radiación solar,2021-04-10,total,21142.0
80,BADAJTH,203,RAD,Radiación solar,2021-04-10,media,
80,BADAJTH,203,RAD,Radiación solar,2021-04-10,minimo,
80,BADAJTH,203,RAD,Radiación solar,2021-04-10,maximo,668.0
80,BADAJTH,203,RAD,Radiación solar,2021-04-11,total,23560.0
80,BADAJTH,203,RAD,Radiación solar,2021-04-11,media,
80,BADAJTH,203,RAD,Radiación solar,2021-04-11,minimo,
80,BADAJTH,203,RAD,Radiación solar,2021-04-11,maximo,687.0
80,BADAJTH,203,RAD,Radiación solar,2021-04-12,total,37325.0
80,BADAJTH,203,RAD,Radiación solar,2021-04-12,media,
80,BADAJTH,203,RAD,Radiación solar,2021-04-12,minimo,
80,BADAJTH,203,RAD,Radiación solar,2021-04-12,maximo,934.0
80,BADAJTH,203,RAD,Radiación solar,2021-04-13,total,29360.0
80,BADAJTH,203,RAD,Radiación solar,2021-04-13,media,
80,BADAJTH,203,RAD,Radiación solar,2021-04-13,minimo,
80,BADAJTH,203,RAD,Radiación solar,2021-04-13,maximo,1103.0
80,BADAJTH,203,RAD,Radiación solar,2021-04-14,total,25559.0
80,BADAJTH,203,RAD,Radiación solar,2021-04-14,media,
80,BADAJTH,203,RAD,Radiación solar,2021-04-14,minimo,
80,BADAJTH,203,RAD,Radiación solar,2021-04-14,maximo,1041.0
80,BADAJTH,203,RAD,Radiación solar,2021-04-15,total,18902.0
80,BADAJTH,203,RAD,Radiación solar,2021-04-15,media,
80,BADAJTH,203,RAD,Radiación solar,2021-04-15,minimo,
80,BADAJTH,203,RAD,Radiación solar,2021-04-15,maximo,728.0
80,BADAJTH,203,RAD,Radiación solar,2021-04-16,total,46394.0
80,BADAJTH,203,RAD,Radiación solar,2021-04-16,media,
80,BADAJTH,203,RAD,Radiación solar,2021-04-16,minimo,
80,BADAJTH,203,RAD,Radiación solar,2021-04-16,maximo,1016.0
80,BADAJTH,203,RAD,Radiación solar,2021-04-17,total,34787.0
80,BADAJTH,203,RAD,Radiación solar,2021-04-17,media,
80,BADAJTH,203,RAD,Radiación solar,2021-04-17,minimo,
80,BADAJTH,203,RAD,Radiación solar,2021-04-17,maximo,1181.0
80,BADAJTH,203,RAD,Radiación solar,2021-04-18,total,46155.0
80,BADAJTH,203,RAD,Radiación solar,2021-04-18,media,
80,BADAJTH,203,RAD,Radiación solar,2021-04-18,minimo,
80,BADAJTH,203,RAD,Radiación solar,2021-04-18,maximo,1013.0
80,BADAJTH,203,RAD,Radiación solar,2021-04-19,total,45703.0
80,BADAJTH,203,RAD,Radiación solar,2021-04-19,media,
80,BADAJTH,203,RAD,Radiación solar,2021-04-19,minimo,
80,BADAJTH,203,RAD,Radiación solar,2021-04-19,maximo,1009.0
80,BADAJTH,203,RAD,Radiación solar,2021-04-20,total,46293.0
80,BADAJTH,203,RAD,Radiación solar,2021-04-20,media,
80,BADAJTH,203,RAD,Radiación solar,2021-04-20,minimo,
80,BADAJTH,203,RAD,Radiación solar,2021-04-20,maximo,1009.0
80,BADAJTH,203,RAD,Radiación solar,2021-04-21,total,44397.0
80,BADAJTH,203,RAD,Radiación solar,2021-04-21,media,
80,BADAJTH,203,RAD,Radiación solar,2021-04-21,minimo,
80,BADAJTH,203,RAD,Radiación solar,2021-04-21,maximo,1156.0
80,BADAJTH,203,RAD,Radiación solar,2021-04-22,total,46225.0
80,BADAJTH,203,RAD,Radiación solar,2021-04-22,media,
80,BADAJTH,203,RAD,Radiación solar,2021-04-22,minimo,
80,BADAJTH,203,RAD,Radiación solar,2021-04-22,maximo,1072.0
80,BADAJTH,203,RAD,Radiación solar,2021-04-23,total,21242.0
80,BADAJTH,203,RAD,Radiación solar,2021-04-23,media,
80,BADAJTH,203,RAD,Radiación solar,2021-04-23,minimo,
80,BADAJTH,203,RAD,Radiación solar,2021-04-23,maximo,1286.0
80,BADAJTH,203,RAD,Radiación solar,2021-04-24,total,17910.0
80,BADAJTH,203,RAD,Radiación solar,2021-04-24,media,
80,BADAJTH,203,RAD,Radiación solar,2021-04-24,minimo,
80,BADAJTH,203,RAD,Radiación solar,2021-04-24,maximo,820.0
80,BADAJTH,203,RAD,Radiación solar,2021-04-25,total,18578.0
80,BADAJTH,203,RAD,Radiación solar,2021-04-25,media,
80,BADAJTH,203,RAD,Radiación solar,2021-04-25,minimo,
80,BADAJTH,203,RAD,Radiación solar,2021-04-25,maximo,727.0
80,BADAJTH,203,RAD,Radiación solar,2021-04-26,total,11669.0
80,BADAJTH,203,RAD,Radiación solar,2021-04-26,media,
80,BADAJTH,203,RAD,Radiación solar,2021-04-26,minimo,
80,BADAJTH,203,RAD,Radiación solar,2021-04-26,maximo,427.0
80,BADAJTH,203,RAD,Radiación solar,2021-04-27,total,11796.0
80,BADAJTH,203,RAD,Radiación solar,2021-04-27,media,
80,BADAJTH,203,RAD,Radiación solar,2021-04-27,minimo,
80,BADAJTH,203,RAD,Radiación solar,2021-04-27,maximo,727.0
80,BADAJTH,203,RAD,Radiación solar,2021-04-28,total,10721.0
80,BADAJTH,203,RAD,Radiación solar,2021-04-28,media,
80,BADAJTH,203,RAD,Radiación solar,2021-04-28,minimo,
80,BADAJTH,203,RAD,Radiación solar,2021-04-28,maximo,483.0
80,BADAJTH,203,RAD,Radiación solar,2021-04-29,total,12553.0
80,BADAJTH,203,RAD,Radiación solar,2021-04-29,media,
80,BADAJTH,203,RAD,Radiación solar,2021-04-29,minimo,
80,BADAJTH,203,RAD,Radiación solar,2021-04-29,maximo,585.0
80,BADAJTH,203,RAD,Radiación solar,2021-04-30,total,16212.0
80,BADAJTH,203,RAD,Radiación solar,2021-04-30,media,
80,BADAJTH,203,RAD,Radiación solar,2021-04-30,minimo,
80,BADAJTH,203,RAD,Radiación solar,2021-04-30,maximo,757.0
80,BADAJTH,203,RAD,Radiación solar,2021-05-01,total,18202.0
80,BADAJTH,203,RAD,Radiación solar,2021-05-01,media,
80,BADAJTH,203,RAD,Radiación solar,2021-05-01,minimo,
80,BADAJTH,203,RAD,Radiación solar,2021-05-01,maximo,1028.0
80,BADAJTH,203,RAD,Radiación solar,2021-05-02,total,14714.0
80,BADAJTH,203,RAD,Radiación solar,2021-05-02,media,
80,BADAJTH,203,RAD,Radiación solar,2021-05-02,minimo,
80,BADAJTH,203,RAD,Radiación solar,2021-05-02,maximo,700.0
80,BADAJTH,203,RAD,Radiación solar,2021-05-03,total,26591.0
80,BADAJTH,203,RAD,Radiación solar,2021-05-03,media,
80,BADAJTH,203,RAD,Radiación solar,2021-05-03,minimo,
80,BADAJTH,203,RAD,Radiación solar,2021-05-03,maximo,1128.0
80,BADAJTH,203,RAD,Radiación solar,2021-05-04,total,49349.0
80,BADAJTH,203,RAD,Radiación solar,2021-05-04,media,
80,BADAJTH,203,RAD,Radiación solar,2021-05-04,minimo,
80,BADAJTH,203,RAD,Radiación solar,2021-05-04,maximo,1052.0
80,BADAJTH,203,RAD,Radiación solar,2021-05-05,total,38288.0
80,BADAJTH,203,RAD,Radiación solar,2021-05-05,media,
80,BADAJTH,203,RAD,Radiación solar,2021-05-05,minimo,
80,BADAJTH,203,RAD,Radiación solar,2021-05-05,maximo,1100.0
80,BADAJTH,203,RAD,Radiación solar,2021-05-06,total,40311.0
80,BADAJTH,203,RAD,Radiación solar,2021-05-06,media,
80,BADAJTH,203,RAD,Radiación solar,2021-05-06,minimo,
80,BADAJTH,203,RAD,Radiación solar,2021-05-06,maximo,1061.0
80,BADAJTH,203,RAD,Radiación solar,2021-05-07,total,25709.0
80,BADAJTH,203,RAD,Radiación solar,2021-05-07,media,
80,BADAJTH,203,RAD,Radiación solar,2021-05-07,minimo,
80,BADAJTH,203,RAD,Radiación solar,2021-05-07,maximo,616.0
80,BADAJTH,203,RAD,Radiación solar,2021-05-08,total,30647.0
80,BADAJTH,203,RAD,Radiación solar,2021-05-08,media,
80,BADAJTH,203,RAD,Radiación solar,2021-05-08,minimo,
80,BADAJTH,203,RAD,Radiación solar,2021-05-08,maximo,1059.0
80,BADAJTH,203,RAD,Radiación solar,2021-05-09,total,47728.0
80,BADAJTH,203,RAD,Radiación solar,2021-05-09,media,
80,BADAJTH,203,RAD,Radiación solar,2021-05-09,minimo,
80,BADAJTH,203,RAD,Radiación solar,2021-05-09,maximo,1051.0
80,BADAJTH,203,RAD,Radiación solar,2021-05-10,total,9483.0
80,BADAJTH,203,RAD,Radiación solar,2021-05-10,media,
80,BADAJTH,203,RAD,Radiación solar,2021-05-10,minimo,
80,BADAJTH,203,RAD,Radiación solar,2021-05-10,maximo,566.0
80,BADAJTH,203,RAD,Radiación solar,2021-05-11,total,26726.0
80,BADAJTH,203,RAD,Radiación solar,2021-05-11,media,
80,BADAJTH,203,RAD,Radiación solar,2021-05-11,minimo,
80,BADAJTH,203,RAD,Radiación solar,2021-05-11,maximo,964.0
80,BADAJTH,203,RAD,Radiación solar,2021-05-12,total,47016.0
80,BADAJTH,203,RAD,Radiación solar,2021-05-12,media,
80,BADAJTH,203,RAD,Radiación solar,2021-05-12,minimo,
80,BADAJTH,203,RAD,Radiación solar,2021-05-12,maximo,1063.0
80,BADAJTH,203,RAD,Radiación solar,2021-05-13,total,47105.0
80,BADAJTH,203,RAD,Radiación solar,2021-05-13,media,
80,BADAJTH,203,RAD,Radiación solar,2021-05-13,minimo,
80,BADAJTH,203,RAD,Radiación solar,2021-05-13,maximo,1167.0
80,BADAJTH,203,RAD,Radiación solar,2021-05-14,total,49655.0
80,BADAJTH,203,RAD,Radiación solar,2021-05-14,media,
80,BADAJTH,203,RAD,Radiación solar,2021-05-14,minimo,
80,BADAJTH,203,RAD,Radiación solar,2021-05-14,maximo,1050.0
80,BADAJTH,203,RAD,Radiación solar,2021-05-15,total,47472.0
80,BADAJTH,203,RAD,Radiación solar,2021-05-15,media,
80,BADAJTH,203,RAD,Radiación solar,2021-05-15,minimo,
80,BADAJTH,203,RAD,Radiación solar,2021-05-15,maximo,1018.0
80,BADAJTH,203,RAD,Radiación solar,2021-05-16,total,45405.0
80,BADAJTH,203,RAD,Radiación solar,2021-05-16,media,
80,BADAJTH,203,RAD,Radiación solar,2021-05-16,minimo,
80,BADAJTH,203,RAD,Radiación solar,2021-05-16,maximo,1004.0
80,BADAJTH,203,RAD,Radiación solar,2021-05-17,total,30800.0
80,BADAJTH,203,RAD,Radiación solar,2021-05-17,media,
80,BADAJTH,203,RAD,Radiación solar,2021-05-17,minimo,
80,BADAJTH,203,RAD,Radiación solar,2021-05-17,maximo,986.0
80,BADAJTH,203,RAD,Radiación solar,2021-05-18,total,34321.0
80,BADAJTH,203,RAD,Radiación solar,2021-05-18,media,
80,BADAJTH,203,RAD,Radiación solar,2021-05-18,minimo,
80,BADAJTH,203,RAD,Radiación solar,2021-05-18,maximo,1052.0
80,BADAJTH,203,RAD,Radiación solar,2021-05-19,total,45687.0
80,BADAJTH,203,RAD,Radiación solar,2021-05-19,media,
80,BADAJTH,203,RAD,Radiación solar,2021-05-19,minimo,
80,BADAJTH,203,RAD,Radiación solar,2021-05-19,maximo,966.0
80,BADAJTH,203,RAD,Radiación solar,2021-05-20,total,44917.0
80,BADAJTH,203,RAD,Radiación solar,2021-05-20,media,
80,BADAJTH,203,RAD,Radiación solar,2021-05-20,minimo,
80,BADAJTH,203,RAD,Radiación solar,2021-05-20,maximo,934.0
80,BADAJTH,203,RAD,Radiación solar,2021-05-21,total,43305.0
80,BADAJTH,203,RAD,Radiación solar,2021-05-21,media,
80,BADAJTH,203,RAD,Radiación solar,2021-05-21,minimo,
80,BADAJTH,203,RAD,Radiación solar,2021-05-21,maximo,921.0
80,BADAJTH,203,RAD,Radiación solar,2021-05-22,total,43230.0
80,BADAJTH,203,RAD,Radiación solar,2021-05-22,media,
80,BADAJTH,203,RAD,Radiación solar,2021-05-22,minimo,
80,BADAJTH,203,RAD,Radiación solar,2021-05-22,maximo,935.0
80,BADAJTH,203,RAD,Radiación solar,2021-05-23,total,35567.0
80,BADAJTH,203,RAD,Radiación solar,2021-05-23,media,
80,BADAJTH,203,RAD,Radiación solar,2021-05-23,minimo,
80,BADAJTH,203,RAD,Radiación solar,2021-05-23,maximo,1010.0
80,BADAJTH,203,RAD,Radiación solar,2021-05-24,total,43347.0
80,BADAJTH,203,RAD,Radiación solar,2021-05-24,media,
80,BADAJTH,203,RAD,Radiación solar,2021-05-24,minimo,
80,BADAJTH,203,RAD,Radiación solar,2021-05-24,maximo,1070.0
80,BADAJTH,203,RAD,Radiación solar,2021-05-25,total,49641.0
80,BADAJTH,203,RAD,Radiación solar,2021-05-25,media,
80,BADAJTH,203,RAD,Radiación solar,2021-05-25,minimo,
80,BADAJTH,203,RAD,Radiación solar,2021-05-25,maximo,1045.0
80,BADAJTH,203,RAD,Radiación solar,2021-05-26,total,49782.0
80,BADAJTH,203,RAD,Radiación solar,2021-05-26,media,
80,BADAJTH,203,RAD,Radiación solar,2021-05-26,minimo,
80,BADAJTH,203,RAD,Radiación solar,2021-05-26,maximo,1045.0
80,BADAJTH,203,RAD,Radiación solar,2021-05-27,total,45188.0
80,BADAJTH,203,RAD,Radiación solar,2021-05-27,media,
80,BADAJTH,203,RAD,Radiación solar,2021-05-27,minimo,
80,BADAJTH,203,RAD,Radiación solar,2021-05-27,maximo,1117.0
80,BADAJTH,203,RAD,Radiación solar,2021-05-28,total,49046.0
80,BADAJTH,203,RAD,Radiación solar,2021-05-28,media,
80,BADAJTH,203,RAD,Radiación solar,2021-05-28,minimo,
80,BADAJTH,203,RAD,Radiación solar,2021-05-28,maximo,1039.0
80,BADAJTH,203,RAD,Radiación solar,2021-05-29,total,49679.0
80,BADAJTH,203,RAD,Radiación solar,2021-05-29,media,
80,BADAJTH,203,RAD,Radiación solar,2021-05-29,minimo,
80,BADAJTH,203,RAD,Radiación solar,2021-05-29,maximo,1037.0
80,BADAJTH,203,RAD,Radiación solar,2021-05-30,total,37471.0
80,BADAJTH,203,RAD,Radiación solar,2021-05-30,media,
80,BADAJTH,203,RAD,Radiación solar,2021-05-30,minimo,
80,BADAJTH,203,RAD,Radiación solar,2021-05-30,maximo,944.0
80,BADAJTH,203,RAD,Radiación solar,2021-05-31,total,35406.0
80,BADAJTH,203,RAD,Radiación solar,2021-05-31,media,
80,BADAJTH,203,RAD,Radiación solar,2021-05-31,minimo,
80,BADAJTH,203,RAD,Radiación solar,2021-05-31,maximo,1055.0
80,BADAJTH,203,RAD,Radiación solar,2021-06-01,total,15255.0
80,BADAJTH,203,RAD,Radiación solar,2021-06-01,media,
80,BADAJTH,203,RAD,Radiación solar,2021-06-01,minimo,
80,BADAJTH,203,RAD,Radiación solar,2021-06-01,maximo,598.0
80,BADAJTH,203,RAD,Radiación solar,2021-06-02,total,11498.0
80,BADAJTH,203,RAD,Radiación solar,2021-06-02,media,
80,BADAJTH,203,RAD,Radiación solar,2021-06-02,minimo,
80,BADAJTH,203,RAD,Radiación solar,2021-06-02,maximo,601.0
80,BADAJTH,203,RAD,Radiación solar,2021-06-03,total,11891.0
80,BADAJTH,203,RAD,Radiación solar,2021-06-03,media,
80,BADAJTH,203,RAD,Radiación solar,2021-06-03,minimo,
80,BADAJTH,203,RAD,Radiación solar,2021-06-03,maximo,523.0
80,BADAJTH,203,RAD,Radiación solar,2021-06-04,total,38648.0
80,BADAJTH,203,RAD,Radiación solar,2021-06-04,media,
80,BADAJTH,203,RAD,Radiación solar,2021-06-04,minimo,
80,BADAJTH,203,RAD,Radiación solar,2021-06-04,maximo,1107.0
80,BADAJTH,203,RAD,Radiación solar,2021-06-05,total,46207.0
80,BADAJTH,203,RAD,Radiación solar,2021-06-05,media,
80,BADAJTH,203,RAD,Radiación solar,2021-06-05,minimo,
80,BADAJTH,203,RAD,Radiación solar,2021-06-05,maximo,1114.0
80,BADAJTH,203,RAD,Radiación solar,2021-06-06,total,48252.0
80,BADAJTH,203,RAD,Radiación solar,2021-06-06,media,
80,BADAJTH,203,RAD,Radiación solar,2021-06-06,minimo,
80,BADAJTH,203,RAD,Radiación solar,2021-06-06,maximo,1068.0
80,BADAJTH,203,RAD,Radiación solar,2021-06-07,total,34051.0
80,BADAJTH,203,RAD,Radiación solar,2021-06-07,media,
80,BADAJTH,203,RAD,Radiación solar,2021-06-07,minimo,
80,BADAJTH,203,RAD,Radiación solar,2021-06-07,maximo,1047.0
80,BADAJTH,203,RAD,Radiación solar,2021-06-08,total,32126.0
80,BADAJTH,203,RAD,Radiación solar,2021-06-08,media,
80,BADAJTH,203,RAD,Radiación solar,2021-06-08,minimo,
80,BADAJTH,203,RAD,Radiación solar,2021-06-08,maximo,877.0
80,BADAJTH,203,RAD,Radiación solar,2021-06-09,total,17877.0
80,BADAJTH,203,RAD,Radiación solar,2021-06-09,media,
80,BADAJTH,203,RAD,Radiación solar,2021-06-09,minimo,
80,BADAJTH,203,RAD,Radiación solar,2021-06-09,maximo,1037.0
80,BADAJTH,203,RAD,Radiación solar,2021-06-10,total,25097.0
80,BADAJTH,203,RAD,Radiación solar,2021-06-10,media,
80,BADAJTH,203,RAD,Radiación solar,2021-06-10,minimo,
80,BADAJTH,203,RAD,Radiación solar,2021-06-10,maximo,807.0
80,BADAJTH,203,RAD,Radiación solar,2021-06-11,total,43231.0
80,BADAJTH,203,RAD,Radiación solar,2021-06-11,media,
80,BADAJTH,203,RAD,Radiación solar,2021-06-11,minimo,
80,BADAJTH,203,RAD,Radiación solar,2021-06-11,maximo,924.0
80,BADAJTH,203,RAD,Radiación solar,2021-06-12,total,47385.0
80,BADAJTH,203,RAD,Radiación solar,2021-06-12,media,
80,BADAJTH,203,RAD,Radiación solar,2021-06-12,minimo,
80,BADAJTH,203,RAD,Radiación solar,2021-06-12,maximo,1062.0
80,BADAJTH,203,RAD,Radiación solar,2021-06-13,total,44022.0
80,BADAJTH,203,RAD,Radiación solar,2021-06-13,media,
80,BADAJTH,203,RAD,Radiación solar,2021-06-13,minimo,
80,BADAJTH,203,RAD,Radiación solar,2021-06-13,maximo,962.0
80,BADAJTH,203,RAD,Radiación solar,2021-06-14,total,45721.0
80,BADAJTH,203,RAD,Radiación solar,2021-06-14,media,
80,BADAJTH,203,RAD,Radiación solar,2021-06-14,minimo,
80,BADAJTH,203,RAD,Radiación solar,2021-06-14,maximo,966.0
80,BADAJTH,203,RAD,Radiación solar,2021-06-15,total,47318.0
80,BADAJTH,203,RAD,Radiación solar,2021-06-15,media,
80,BADAJTH,203,RAD,Radiación solar,2021-06-15,minimo,
80,BADAJTH,203,RAD,Radiación solar,2021-06-15,maximo,1032.0
80,BADAJTH,203,RAD,Radiación solar,2021-06-16,total,42653.0
80,BADAJTH,203,RAD,Radiación solar,2021-06-16,media,
80,BADAJTH,203,RAD,Radiación solar,2021-06-16,minimo,
80,BADAJTH,203,RAD,Radiación solar,2021-06-16,maximo,1084.0
80,BADAJTH,203,RAD,Radiación solar,2021-06-17,total,32075.0
80,BADAJTH,203,RAD,Radiación solar,2021-06-17,media,
80,BADAJTH,203,RAD,Radiación solar,2021-06-17,minimo,
80,BADAJTH,203,RAD,Radiación solar,2021-06-17,maximo,1069.0
80,BADAJTH,203,RAD,Radiación solar,2021-06-18,total,49511.0
80,BADAJTH,203,RAD,Radiación solar,2021-06-18,media,
80,BADAJTH,203,RAD,Radiación solar,2021-06-18,minimo,
80,BADAJTH,203,RAD,Radiación solar,2021-06-18,maximo,1016.0
80,BADAJTH,203,RAD,Radiación solar,2021-06-19,total,49229.0
80,BADAJTH,203,RAD,Radiación solar,2021-06-19,media,
80,BADAJTH,203,RAD,Radiación solar,2021-06-19,minimo,
80,BADAJTH,203,RAD,Radiación solar,2021-06-19,maximo,1046.0
80,BADAJTH,203,RAD,Radiación solar,2021-06-20,total,48169.0
80,BADAJTH,203,RAD,Radiación solar,2021-06-20,media,
80,BADAJTH,203,RAD,Radiación solar,2021-06-20,minimo,
80,BADAJTH,203,RAD,Radiación solar,2021-06-20,maximo,1011.0
80,BADAJTH,203,RAD,Radiación solar,2021-06-21,total,24038.0
80,BADAJTH,203,RAD,Radiación solar,2021-06-21,media,
80,BADAJTH,203,RAD,Radiación solar,2021-06-21,minimo,
80,BADAJTH,203,RAD,Radiación solar,2021-06-21,maximo,1002.0
80,BADAJTH,203,RAD,Radiación solar,2021-06-22,total,29060.0
80,BADAJTH,203,RAD,Radiación solar,2021-06-22,media,
80,BADAJTH,203,RAD,Radiación solar,2021-06-22,minimo,
80,BADAJTH,203,RAD,Radiación solar,2021-06-22,maximo,1004.0
80,BADAJTH,203,RAD,Radiación solar,2021-06-23,total,49320.0
80,BADAJTH,203,RAD,Radiación solar,2021-06-23,media,
80,BADAJTH,203,RAD,Radiación solar,2021-06-23,minimo,
80,BADAJTH,203,RAD,Radiación solar,2021-06-23,maximo,1094.0
80,BADAJTH,203,RAD,Radiación solar,2021-06-24,total,46048.0
80,BADAJTH,203,RAD,Radiación solar,2021-06-24,media,
80,BADAJTH,203,RAD,Radiación solar,2021-06-24,minimo,
80,BADAJTH,203,RAD,Radiación solar,2021-06-24,maximo,1112.0
80,BADAJTH,203,RAD,Radiación solar,2021-06-25,total,47724.0
80,BADAJTH,203,RAD,Radiación solar,2021-06-25,media,
80,BADAJTH,203,RAD,Radiación solar,2021-06-25,minimo,
80,BADAJTH,203,RAD,Radiación solar,2021-06-25,maximo,1081.0
80,BADAJTH,203,RAD,Radiación solar,2021-06-26,total,49478.0
80,BADAJTH,203,RAD,Radiación solar,2021-06-26,media,
80,BADAJTH,203,RAD,Radiación solar,2021-06-26,minimo,
80,BADAJTH,203,RAD,Radiación solar,2021-06-26,maximo,1017.0
80,BADAJTH,203,RAD,Radiación solar,2021-06-27,total,48636.0
80,BADAJTH,203,RAD,Radiación solar,2021-06-27,media,
80,BADAJTH,203,RAD,Radiación solar,2021-06-27,minimo,
80,BADAJTH,203,RAD,Radiación solar,2021-06-27,maximo,1106.0
80,BADAJTH,203,RAD,Radiación solar,2021-06-28,total,50240.0
80,BADAJTH,203,RAD,Radiación solar,2021-06-28,media,
80,BADAJTH,203,RAD,Radiación solar,2021-06-28,minimo,
80,BADAJTH,203,RAD,Radiación solar,2021-06-28,maximo,1016.0
80,BADAJTH,203,RAD,Radiación solar,2021-06-29,total,49365.0
80,BADAJTH,203,RAD,Radiación solar,2021-06-29,media,
80,BADAJTH,203,RAD,Radiación solar,2021-06-29,minimo,
80,BADAJTH,203,RAD,Radiación solar,2021-06-29,maximo,1003.0
80,BADAJTH,203,RAD,Radiación solar,2021-06-30,total,49394.0
80,BADAJTH,203,RAD,Radiación solar,2021-06-30,media,
80,BADAJTH,203,RAD,Radiación solar,2021-06-30,minimo,
80,BADAJTH,203,RAD,Radiación solar,2021-06-30,maximo,1010.0
80,BADAJTH,203,RAD,Radiación solar,2021-07-01,total,50058.0
80,BADAJTH,203,RAD,Radiación solar,2021-07-01,media,
80,BADAJTH,203,RAD,Radiación solar,2021-07-01,minimo,
80,BADAJTH,203,RAD,Radiación solar,2021-07-01,maximo,1017.0
80,BADAJTH,203,RAD,Radiación solar,2021-07-02,total,46831.0
80,BADAJTH,203,RAD,Radiación solar,2021-07-02,media,
80,BADAJTH,203,RAD,Radiación solar,2021-07-02,minimo,
80,BADAJTH,203,RAD,Radiación solar,2021-07-02,maximo,969.0
80,BADAJTH,203,RAD,Radiación solar,2021-07-03,total,46507.0
80,BADAJTH,203,RAD,Radiación solar,2021-07-03,media,
80,BADAJTH,203,RAD,Radiación solar,2021-07-03,minimo,
80,BADAJTH,203,RAD,Radiación solar,2021-07-03,maximo,966.0
80,BADAJTH,203,RAD,Radiación solar,2021-07-04,total,48299.0
80,BADAJTH,203,RAD,Radiación solar,2021-07-04,media,
80,BADAJTH,203,RAD,Radiación solar,2021-07-04,minimo,
80,BADAJTH,203,RAD,Radiación solar,2021-07-04,maximo,988.0
80,BADAJTH,203,RAD,Radiación solar,2021-07-05,total,46757.0
80,BADAJTH,203,RAD,Radiación solar,2021-07-05,media,
80,BADAJTH,203,RAD,Radiación solar,2021-07-05,minimo,
80,BADAJTH,203,RAD,Radiación solar,2021-07-05,maximo,966.0
80,BADAJTH,203,RAD,Radiación solar,2021-07-06,total,45861.0
80,BADAJTH,203,RAD,Radiación solar,2021-07-06,media,
80,BADAJTH,203,RAD,Radiación solar,2021-07-06,minimo,
80,BADAJTH,203,RAD,Radiación solar,2021-07-06,maximo,991.0
80,BADAJTH,203,RAD,Radiación solar,2021-07-07,total,43983.0
80,BADAJTH,203,RAD,Radiación solar,2021-07-07,media,
80,BADAJTH,203,RAD,Radiación solar,2021-07-07,minimo,
80,BADAJTH,203,RAD,Radiación solar,2021-07-07,maximo,1021.0
80,BADAJTH,203,RAD,Radiación solar,2021-07-08,total,48153.0
80,BADAJTH,203,RAD,Radiación solar,2021-07-08,media,
80,BADAJTH,203,RAD,Radiación solar,2021-07-08,minimo,
80,BADAJTH,203,RAD,Radiación solar,2021-07-08,maximo,992.0
80,BADAJTH,203,RAD,Radiación solar,2021-07-09,total,48240.0
80,BADAJTH,203,RAD,Radiación solar,2021-07-09,media,
80,BADAJTH,203,RAD,Radiación solar,2021-07-09,minimo,
80,BADAJTH,203,RAD,Radiación solar,2021-07-09,maximo,989.0
80,BADAJTH,203,RAD,Radiación solar,2021-07-10,total,46394.0
80,BADAJTH,203,RAD,Radiación solar,2021-07-10,media,
80,BADAJTH,203,RAD,Radiación solar,2021-07-10,minimo,
80,BADAJTH,203,RAD,Radiación solar,2021-07-10,maximo,976.0
80,BADAJTH,203,RAD,Radiación solar,2021-07-11,total,38842.0
80,BADAJTH,203,RAD,Radiación solar,2021-07-11,media,
80,BADAJTH,203,RAD,Radiación solar,2021-07-11,minimo,
80,BADAJTH,203,RAD,Radiación solar,2021-07-11,maximo,931.0
80,BADAJTH,203,RAD,Radiación solar,2021-07-12,total,37494.0
80,BADAJTH,203,RAD,Radiación solar,2021-07-12,media,
80,BADAJTH,203,RAD,Radiación solar,2021-07-12,minimo,
80,BADAJTH,203,RAD,Radiación solar,2021-07-12,maximo,854.0
80,BADAJTH,203,RAD,Radiación solar,2021-07-13,total,38675.0
80,BADAJTH,203,RAD,Radiación solar,2021-07-13,media,
80,BADAJTH,203,RAD,Radiación solar,2021-07-13,minimo,
80,BADAJTH,203,RAD,Radiación solar,2021-07-13,maximo,878.0
80,BADAJTH,203,RAD,Radiación solar,2021-07-14,total,44768.0
80,BADAJTH,203,RAD,Radiación solar,2021-07-14,media,
80,BADAJTH,203,RAD,Radiación solar,2021-07-14,minimo,
80,BADAJTH,203,RAD,Radiación solar,2021-07-14,maximo,947.0
80,BADAJTH,203,RAD,Radiación solar,2021-07-15,total,46263.0
80,BADAJTH,203,RAD,Radiación solar,2021-07-15,media,
80,BADAJTH,203,RAD,Radiación solar,2021-07-15,minimo,
80,BADAJTH,203,RAD,Radiación solar,2021-07-15,maximo,958.0
80,BADAJTH,203,RAD,Radiación solar,2021-07-16,total,44804.0
80,BADAJTH,203,RAD,Radiación solar,2021-07-16,media,
80,BADAJTH,203,RAD,Radiación solar,2021-07-16,minimo,
80,BADAJTH,203,RAD,Radiación solar,2021-07-16,maximo,941.0
80,BADAJTH,203,RAD,Radiación solar,2021-07-17,total,44078.0
80,BADAJTH,203,RAD,Radiación solar,2021-07-17,media,
80,BADAJTH,203,RAD,Radiación solar,2021-07-17,minimo,
