﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
77,PINALTH,328,RAD,Radiación solar,2018-05-25,total,11482.0
77,PINALTH,328,RAD,Radiación solar,2018-05-25,media,
77,PINALTH,328,RAD,Radiación solar,2018-05-25,minimo,
77,PINALTH,328,RAD,Radiación solar,2018-05-25,maximo,613.0
77,PINALTH,328,RAD,Radiación solar,2018-05-26,total,10626.0
77,PINALTH,328,RAD,Radiación solar,2018-05-26,media,
77,PINALTH,328,RAD,Radiación solar,2018-05-26,minimo,
77,PINALTH,328,RAD,Radiación solar,2018-05-26,maximo,750.0
77,PINALTH,328,RAD,Radiación solar,2018-05-27,total,9402.0
77,PINALTH,328,RAD,Radiación solar,2018-05-27,media,
77,PINALTH,328,RAD,Radiación solar,2018-05-27,minimo,
77,PINALTH,328,RAD,Radiación solar,2018-05-27,maximo,331.0
77,PINALTH,328,RAD,Radiación solar,2018-05-28,total,21947.0
77,PINALTH,328,RAD,Radiación solar,2018-05-28,media,
77,PINALTH,328,RAD,Radiación solar,2018-05-28,minimo,
77,PINALTH,328,RAD,Radiación solar,2018-05-28,maximo,771.0
77,PINALTH,328,RAD,Radiación solar,2018-05-29,total,48761.0
77,PINALTH,328,RAD,Radiación solar,2018-05-29,media,
77,PINALTH,328,RAD,Radiación solar,2018-05-29,minimo,
77,PINALTH,328,RAD,Radiación solar,2018-05-29,maximo,1074.0
77,PINALTH,328,RAD,Radiación solar,2018-05-30,total,49986.0
77,PINALTH,328,RAD,Radiación solar,2018-05-30,media,
77,PINALTH,328,RAD,Radiación solar,2018-05-30,minimo,
77,PINALTH,328,RAD,Radiación solar,2018-05-30,maximo,1063.0
77,PINALTH,328,RAD,Radiación solar,2018-05-31,total,51668.0
77,PINALTH,328,RAD,Radiación solar,2018-05-31,media,
77,PINALTH,328,RAD,Radiación solar,2018-05-31,minimo,
77,PINALTH,328,RAD,Radiación solar,2018-05-31,maximo,1049.0
77,PINALTH,328,RAD,Radiación solar,2018-06-01,total,51613.0
77,PINALTH,328,RAD,Radiación solar,2018-06-01,media,
77,PINALTH,328,RAD,Radiación solar,2018-06-01,minimo,
77,PINALTH,328,RAD,Radiación solar,2018-06-01,maximo,1053.0
77,PINALTH,328,RAD,Radiación solar,2018-06-02,total,50506.0
77,PINALTH,328,RAD,Radiación solar,2018-06-02,media,
77,PINALTH,328,RAD,Radiación solar,2018-06-02,minimo,
77,PINALTH,328,RAD,Radiación solar,2018-06-02,maximo,1049.0
77,PINALTH,328,RAD,Radiación solar,2018-06-03,total,45479.0
77,PINALTH,328,RAD,Radiación solar,2018-06-03,media,
77,PINALTH,328,RAD,Radiación solar,2018-06-03,minimo,
77,PINALTH,328,RAD,Radiación solar,2018-06-03,maximo,1096.0
77,PINALTH,328,RAD,Radiación solar,2018-06-04,total,51648.0
77,PINALTH,328,RAD,Radiación solar,2018-06-04,media,
77,PINALTH,328,RAD,Radiación solar,2018-06-04,minimo,
77,PINALTH,328,RAD,Radiación solar,2018-06-04,maximo,1039.0
77,PINALTH,328,RAD,Radiación solar,2018-06-05,total,51578.0
77,PINALTH,328,RAD,Radiación solar,2018-06-05,media,
77,PINALTH,328,RAD,Radiación solar,2018-06-05,minimo,
77,PINALTH,328,RAD,Radiación solar,2018-06-05,maximo,1038.0
77,PINALTH,328,RAD,Radiación solar,2018-06-06,total,51082.0
77,PINALTH,328,RAD,Radiación solar,2018-06-06,media,
77,PINALTH,328,RAD,Radiación solar,2018-06-06,minimo,
77,PINALTH,328,RAD,Radiación solar,2018-06-06,maximo,1031.0
77,PINALTH,328,RAD,Radiación solar,2018-06-07,total,51071.0
77,PINALTH,328,RAD,Radiación solar,2018-06-07,media,
77,PINALTH,328,RAD,Radiación solar,2018-06-07,minimo,
77,PINALTH,328,RAD,Radiación solar,2018-06-07,maximo,1030.0
77,PINALTH,328,RAD,Radiación solar,2018-06-08,total,47645.0
77,PINALTH,328,RAD,Radiación solar,2018-06-08,media,
77,PINALTH,328,RAD,Radiación solar,2018-06-08,minimo,
77,PINALTH,328,RAD,Radiación solar,2018-06-08,maximo,1073.0
77,PINALTH,328,RAD,Radiación solar,2018-06-09,total,9133.0
77,PINALTH,328,RAD,Radiación solar,2018-06-09,media,
77,PINALTH,328,RAD,Radiación solar,2018-06-09,minimo,
77,PINALTH,328,RAD,Radiación solar,2018-06-09,maximo,498.0
77,PINALTH,328,RAD,Radiación solar,2018-06-10,total,10536.0
77,PINALTH,328,RAD,Radiación solar,2018-06-10,media,
77,PINALTH,328,RAD,Radiación solar,2018-06-10,minimo,
77,PINALTH,328,RAD,Radiación solar,2018-06-10,maximo,343.0
77,PINALTH,328,RAD,Radiación solar,2018-06-11,total,17686.0
77,PINALTH,328,RAD,Radiación solar,2018-06-11,media,
77,PINALTH,328,RAD,Radiación solar,2018-06-11,minimo,
77,PINALTH,328,RAD,Radiación solar,2018-06-11,maximo,606.0
77,PINALTH,328,RAD,Radiación solar,2018-06-12,total,43077.0
77,PINALTH,328,RAD,Radiación solar,2018-06-12,media,
77,PINALTH,328,RAD,Radiación solar,2018-06-12,minimo,
77,PINALTH,328,RAD,Radiación solar,2018-06-12,maximo,1215.0
77,PINALTH,328,RAD,Radiación solar,2018-06-13,total,28716.0
77,PINALTH,328,RAD,Radiación solar,2018-06-13,media,
77,PINALTH,328,RAD,Radiación solar,2018-06-13,minimo,
77,PINALTH,328,RAD,Radiación solar,2018-06-13,maximo,1187.0
77,PINALTH,328,RAD,Radiación solar,2018-06-14,total,33525.0
77,PINALTH,328,RAD,Radiación solar,2018-06-14,media,
77,PINALTH,328,RAD,Radiación solar,2018-06-14,minimo,
77,PINALTH,328,RAD,Radiación solar,2018-06-14,maximo,1157.0
77,PINALTH,328,RAD,Radiación solar,2018-06-15,total,45076.0
77,PINALTH,328,RAD,Radiación solar,2018-06-15,media,
77,PINALTH,328,RAD,Radiación solar,2018-06-15,minimo,
77,PINALTH,328,RAD,Radiación solar,2018-06-15,maximo,1113.0
77,PINALTH,328,RAD,Radiación solar,2018-06-16,total,48523.0
77,PINALTH,328,RAD,Radiación solar,2018-06-16,media,
77,PINALTH,328,RAD,Radiación solar,2018-06-16,minimo,
77,PINALTH,328,RAD,Radiación solar,2018-06-16,maximo,1026.0
77,PINALTH,328,RAD,Radiación solar,2018-06-17,total,32378.0
77,PINALTH,328,RAD,Radiación solar,2018-06-17,media,
77,PINALTH,328,RAD,Radiación solar,2018-06-17,minimo,
77,PINALTH,328,RAD,Radiación solar,2018-06-17,maximo,1071.0
77,PINALTH,328,RAD,Radiación solar,2018-06-18,total,28429.0
77,PINALTH,328,RAD,Radiación solar,2018-06-18,media,
77,PINALTH,328,RAD,Radiación solar,2018-06-18,minimo,
77,PINALTH,328,RAD,Radiación solar,2018-06-18,maximo,1032.0
77,PINALTH,328,RAD,Radiación solar,2018-06-19,total,45917.0
77,PINALTH,328,RAD,Radiación solar,2018-06-19,media,
77,PINALTH,328,RAD,Radiación solar,2018-06-19,minimo,
77,PINALTH,328,RAD,Radiación solar,2018-06-19,maximo,1030.0
77,PINALTH,328,RAD,Radiación solar,2018-06-20,total,47733.0
77,PINALTH,328,RAD,Radiación solar,2018-06-20,media,
77,PINALTH,328,RAD,Radiación solar,2018-06-20,minimo,
77,PINALTH,328,RAD,Radiación solar,2018-06-20,maximo,1035.0
77,PINALTH,328,RAD,Radiación solar,2018-06-21,total,47613.0
77,PINALTH,328,RAD,Radiación solar,2018-06-21,media,
77,PINALTH,328,RAD,Radiación solar,2018-06-21,minimo,
77,PINALTH,328,RAD,Radiación solar,2018-06-21,maximo,1052.0
77,PINALTH,328,RAD,Radiación solar,2018-06-22,total,48498.0
77,PINALTH,328,RAD,Radiación solar,2018-06-22,media,
77,PINALTH,328,RAD,Radiación solar,2018-06-22,minimo,
77,PINALTH,328,RAD,Radiación solar,2018-06-22,maximo,1040.0
77,PINALTH,328,RAD,Radiación solar,2018-06-23,total,39810.0
77,PINALTH,328,RAD,Radiación solar,2018-06-23,media,
77,PINALTH,328,RAD,Radiación solar,2018-06-23,minimo,
77,PINALTH,328,RAD,Radiación solar,2018-06-23,maximo,993.0
77,PINALTH,328,RAD,Radiación solar,2018-06-24,total,31808.0
77,PINALTH,328,RAD,Radiación solar,2018-06-24,media,
77,PINALTH,328,RAD,Radiación solar,2018-06-24,minimo,
77,PINALTH,328,RAD,Radiación solar,2018-06-24,maximo,956.0
77,PINALTH,328,RAD,Radiación solar,2018-06-25,total,51761.0
77,PINALTH,328,RAD,Radiación solar,2018-06-25,media,
77,PINALTH,328,RAD,Radiación solar,2018-06-25,minimo,
77,PINALTH,328,RAD,Radiación solar,2018-06-25,maximo,1072.0
77,PINALTH,328,RAD,Radiación solar,2018-06-26,total,51785.0
77,PINALTH,328,RAD,Radiación solar,2018-06-26,media,
77,PINALTH,328,RAD,Radiación solar,2018-06-26,minimo,
77,PINALTH,328,RAD,Radiación solar,2018-06-26,maximo,1036.0
77,PINALTH,328,RAD,Radiación solar,2018-06-27,total,51655.0
77,PINALTH,328,RAD,Radiación solar,2018-06-27,media,
77,PINALTH,328,RAD,Radiación solar,2018-06-27,minimo,
77,PINALTH,328,RAD,Radiación solar,2018-06-27,maximo,1031.0
77,PINALTH,328,RAD,Radiación solar,2018-06-28,total,35820.0
77,PINALTH,328,RAD,Radiación solar,2018-06-28,media,
77,PINALTH,328,RAD,Radiación solar,2018-06-28,minimo,
77,PINALTH,328,RAD,Radiación solar,2018-06-28,maximo,1015.0
77,PINALTH,328,RAD,Radiación solar,2018-06-29,total,27152.0
77,PINALTH,328,RAD,Radiación solar,2018-06-29,media,
77,PINALTH,328,RAD,Radiación solar,2018-06-29,minimo,
77,PINALTH,328,RAD,Radiación solar,2018-06-29,maximo,1071.0
77,PINALTH,328,RAD,Radiación solar,2018-06-30,total,14024.0
77,PINALTH,328,RAD,Radiación solar,2018-06-30,media,
77,PINALTH,328,RAD,Radiación solar,2018-06-30,minimo,
77,PINALTH,328,RAD,Radiación solar,2018-06-30,maximo,756.0
77,PINALTH,328,RAD,Radiación solar,2018-07-01,total,25271.0
77,PINALTH,328,RAD,Radiación solar,2018-07-01,media,
77,PINALTH,328,RAD,Radiación solar,2018-07-01,minimo,
77,PINALTH,328,RAD,Radiación solar,2018-07-01,maximo,977.0
77,PINALTH,328,RAD,Radiación solar,2018-07-02,total,43359.0
77,PINALTH,328,RAD,Radiación solar,2018-07-02,media,
77,PINALTH,328,RAD,Radiación solar,2018-07-02,minimo,
77,PINALTH,328,RAD,Radiación solar,2018-07-02,maximo,1082.0
77,PINALTH,328,RAD,Radiación solar,2018-07-03,total,48432.0
77,PINALTH,328,RAD,Radiación solar,2018-07-03,media,
77,PINALTH,328,RAD,Radiación solar,2018-07-03,minimo,
77,PINALTH,328,RAD,Radiación solar,2018-07-03,maximo,993.0
77,PINALTH,328,RAD,Radiación solar,2018-07-04,total,45868.0
77,PINALTH,328,RAD,Radiación solar,2018-07-04,media,
77,PINALTH,328,RAD,Radiación solar,2018-07-04,minimo,
77,PINALTH,328,RAD,Radiación solar,2018-07-04,maximo,954.0
77,PINALTH,328,RAD,Radiación solar,2018-07-05,total,46148.0
77,PINALTH,328,RAD,Radiación solar,2018-07-05,media,
77,PINALTH,328,RAD,Radiación solar,2018-07-05,minimo,
77,PINALTH,328,RAD,Radiación solar,2018-07-05,maximo,965.0
77,PINALTH,328,RAD,Radiación solar,2018-07-06,total,49253.0
77,PINALTH,328,RAD,Radiación solar,2018-07-06,media,
77,PINALTH,328,RAD,Radiación solar,2018-07-06,minimo,
77,PINALTH,328,RAD,Radiación solar,2018-07-06,maximo,1007.0
77,PINALTH,328,RAD,Radiación solar,2018-07-07,total,51502.0
77,PINALTH,328,RAD,Radiación solar,2018-07-07,media,
77,PINALTH,328,RAD,Radiación solar,2018-07-07,minimo,
77,PINALTH,328,RAD,Radiación solar,2018-07-07,maximo,1045.0
77,PINALTH,328,RAD,Radiación solar,2018-07-08,total,44635.0
77,PINALTH,328,RAD,Radiación solar,2018-07-08,media,
77,PINALTH,328,RAD,Radiación solar,2018-07-08,minimo,
77,PINALTH,328,RAD,Radiación solar,2018-07-08,maximo,939.0
77,PINALTH,328,RAD,Radiación solar,2018-07-09,total,43726.0
77,PINALTH,328,RAD,Radiación solar,2018-07-09,media,
77,PINALTH,328,RAD,Radiación solar,2018-07-09,minimo,
77,PINALTH,328,RAD,Radiación solar,2018-07-09,maximo,937.0
77,PINALTH,328,RAD,Radiación solar,2018-07-10,total,43214.0
77,PINALTH,328,RAD,Radiación solar,2018-07-10,media,
77,PINALTH,328,RAD,Radiación solar,2018-07-10,minimo,
77,PINALTH,328,RAD,Radiación solar,2018-07-10,maximo,953.0
77,PINALTH,328,RAD,Radiación solar,2018-07-11,total,43092.0
77,PINALTH,328,RAD,Radiación solar,2018-07-11,media,
77,PINALTH,328,RAD,Radiación solar,2018-07-11,minimo,
77,PINALTH,328,RAD,Radiación solar,2018-07-11,maximo,931.0
77,PINALTH,328,RAD,Radiación solar,2018-07-12,total,45359.0
77,PINALTH,328,RAD,Radiación solar,2018-07-12,media,
77,PINALTH,328,RAD,Radiación solar,2018-07-12,minimo,
77,PINALTH,328,RAD,Radiación solar,2018-07-12,maximo,1020.0
77,PINALTH,328,RAD,Radiación solar,2018-07-13,total,42154.0
77,PINALTH,328,RAD,Radiación solar,2018-07-13,media,
77,PINALTH,328,RAD,Radiación solar,2018-07-13,minimo,
77,PINALTH,328,RAD,Radiación solar,2018-07-13,maximo,1207.0
77,PINALTH,328,RAD,Radiación solar,2018-07-14,total,46572.0
77,PINALTH,328,RAD,Radiación solar,2018-07-14,media,
77,PINALTH,328,RAD,Radiación solar,2018-07-14,minimo,
77,PINALTH,328,RAD,Radiación solar,2018-07-14,maximo,1026.0
77,PINALTH,328,RAD,Radiación solar,2018-07-15,total,49957.0
77,PINALTH,328,RAD,Radiación solar,2018-07-15,media,
77,PINALTH,328,RAD,Radiación solar,2018-07-15,minimo,
77,PINALTH,328,RAD,Radiación solar,2018-07-15,maximo,1025.0
77,PINALTH,328,RAD,Radiación solar,2018-07-16,total,50931.0
77,PINALTH,328,RAD,Radiación solar,2018-07-16,media,
77,PINALTH,328,RAD,Radiación solar,2018-07-16,minimo,
77,PINALTH,328,RAD,Radiación solar,2018-07-16,maximo,1037.0
77,PINALTH,328,RAD,Radiación solar,2018-07-17,total,51122.0
77,PINALTH,328,RAD,Radiación solar,2018-07-17,media,
77,PINALTH,328,RAD,Radiación solar,2018-07-17,minimo,
77,PINALTH,328,RAD,Radiación solar,2018-07-17,maximo,1035.0
77,PINALTH,328,RAD,Radiación solar,2018-07-18,total,49000.0
77,PINALTH,328,RAD,Radiación solar,2018-07-18,media,
77,PINALTH,328,RAD,Radiación solar,2018-07-18,minimo,
77,PINALTH,328,RAD,Radiación solar,2018-07-18,maximo,1018.0
77,PINALTH,328,RAD,Radiación solar,2018-07-19,total,43892.0
77,PINALTH,328,RAD,Radiación solar,2018-07-19,media,
77,PINALTH,328,RAD,Radiación solar,2018-07-19,minimo,
77,PINALTH,328,RAD,Radiación solar,2018-07-19,maximo,938.0
77,PINALTH,328,RAD,Radiación solar,2018-07-20,total,44642.0
77,PINALTH,328,RAD,Radiación solar,2018-07-20,media,
77,PINALTH,328,RAD,Radiación solar,2018-07-20,minimo,
77,PINALTH,328,RAD,Radiación solar,2018-07-20,maximo,957.0
77,PINALTH,328,RAD,Radiación solar,2018-07-21,total,46785.0
77,PINALTH,328,RAD,Radiación solar,2018-07-21,media,
77,PINALTH,328,RAD,Radiación solar,2018-07-21,minimo,
77,PINALTH,328,RAD,Radiación solar,2018-07-21,maximo,976.0
77,PINALTH,328,RAD,Radiación solar,2018-07-22,total,49273.0
77,PINALTH,328,RAD,Radiación solar,2018-07-22,media,
77,PINALTH,328,RAD,Radiación solar,2018-07-22,minimo,
77,PINALTH,328,RAD,Radiación solar,2018-07-22,maximo,1008.0
77,PINALTH,328,RAD,Radiación solar,2018-07-23,total,48135.0
77,PINALTH,328,RAD,Radiación solar,2018-07-23,media,
77,PINALTH,328,RAD,Radiación solar,2018-07-23,minimo,
77,PINALTH,328,RAD,Radiación solar,2018-07-23,maximo,994.0
77,PINALTH,328,RAD,Radiación solar,2018-07-24,total,46384.0
77,PINALTH,328,RAD,Radiación solar,2018-07-24,media,
77,PINALTH,328,RAD,Radiación solar,2018-07-24,minimo,
77,PINALTH,328,RAD,Radiación solar,2018-07-24,maximo,978.0
77,PINALTH,328,RAD,Radiación solar,2018-07-25,total,46298.0
77,PINALTH,328,RAD,Radiación solar,2018-07-25,media,
77,PINALTH,328,RAD,Radiación solar,2018-07-25,minimo,
77,PINALTH,328,RAD,Radiación solar,2018-07-25,maximo,970.0
77,PINALTH,328,RAD,Radiación solar,2018-07-26,total,47437.0
77,PINALTH,328,RAD,Radiación solar,2018-07-26,media,
77,PINALTH,328,RAD,Radiación solar,2018-07-26,minimo,
77,PINALTH,328,RAD,Radiación solar,2018-07-26,maximo,995.0
77,PINALTH,328,RAD,Radiación solar,2018-07-27,total,49773.0
77,PINALTH,328,RAD,Radiación solar,2018-07-27,media,
77,PINALTH,328,RAD,Radiación solar,2018-07-27,minimo,
77,PINALTH,328,RAD,Radiación solar,2018-07-27,maximo,1018.0
77,PINALTH,328,RAD,Radiación solar,2018-07-28,total,44893.0
77,PINALTH,328,RAD,Radiación solar,2018-07-28,media,
77,PINALTH,328,RAD,Radiación solar,2018-07-28,minimo,
77,PINALTH,328,RAD,Radiación solar,2018-07-28,maximo,962.0
77,PINALTH,328,RAD,Radiación solar,2018-07-29,total,43617.0
77,PINALTH,328,RAD,Radiación solar,2018-07-29,media,
77,PINALTH,328,RAD,Radiación solar,2018-07-29,minimo,
77,PINALTH,328,RAD,Radiación solar,2018-07-29,maximo,938.0
77,PINALTH,328,RAD,Radiación solar,2018-07-30,total,45331.0
77,PINALTH,328,RAD,Radiación solar,2018-07-30,media,
77,PINALTH,328,RAD,Radiación solar,2018-07-30,minimo,
77,PINALTH,328,RAD,Radiación solar,2018-07-30,maximo,960.0
77,PINALTH,328,RAD,Radiación solar,2018-07-31,total,46145.0
77,PINALTH,328,RAD,Radiación solar,2018-07-31,media,
77,PINALTH,328,RAD,Radiación solar,2018-07-31,minimo,
77,PINALTH,328,RAD,Radiación solar,2018-07-31,maximo,969.0
77,PINALTH,328,RAD,Radiación solar,2018-08-01,total,48827.0
77,PINALTH,328,RAD,Radiación solar,2018-08-01,media,
77,PINALTH,328,RAD,Radiación solar,2018-08-01,minimo,
77,PINALTH,328,RAD,Radiación solar,2018-08-01,maximo,1053.0
77,PINALTH,328,RAD,Radiación solar,2018-08-02,total,46401.0
77,PINALTH,328,RAD,Radiación solar,2018-08-02,media,
77,PINALTH,328,RAD,Radiación solar,2018-08-02,minimo,
77,PINALTH,328,RAD,Radiación solar,2018-08-02,maximo,1033.0
77,PINALTH,328,RAD,Radiación solar,2018-08-03,total,47541.0
77,PINALTH,328,RAD,Radiación solar,2018-08-03,media,
77,PINALTH,328,RAD,Radiación solar,2018-08-03,minimo,
77,PINALTH,328,RAD,Radiación solar,2018-08-03,maximo,1042.0
77,PINALTH,328,RAD,Radiación solar,2018-08-04,total,42586.0
77,PINALTH,328,RAD,Radiación solar,2018-08-04,media,
77,PINALTH,328,RAD,Radiación solar,2018-08-04,minimo,
77,PINALTH,328,RAD,Radiación solar,2018-08-04,maximo,933.0
77,PINALTH,328,RAD,Radiación solar,2018-08-05,total,46351.0
77,PINALTH,328,RAD,Radiación solar,2018-08-05,media,
77,PINALTH,328,RAD,Radiación solar,2018-08-05,minimo,
77,PINALTH,328,RAD,Radiación solar,2018-08-05,maximo,984.0
77,PINALTH,328,RAD,Radiación solar,2018-08-06,total,44914.0
77,PINALTH,328,RAD,Radiación solar,2018-08-06,media,
77,PINALTH,328,RAD,Radiación solar,2018-08-06,minimo,
77,PINALTH,328,RAD,Radiación solar,2018-08-06,maximo,971.0
77,PINALTH,328,RAD,Radiación solar,2018-08-07,total,44468.0
77,PINALTH,328,RAD,Radiación solar,2018-08-07,media,
77,PINALTH,328,RAD,Radiación solar,2018-08-07,minimo,
77,PINALTH,328,RAD,Radiación solar,2018-08-07,maximo,972.0
77,PINALTH,328,RAD,Radiación solar,2018-08-08,total,45848.0
77,PINALTH,328,RAD,Radiación solar,2018-08-08,media,
77,PINALTH,328,RAD,Radiación solar,2018-08-08,minimo,
77,PINALTH,328,RAD,Radiación solar,2018-08-08,maximo,987.0
77,PINALTH,328,RAD,Radiación solar,2018-08-09,total,48415.0
77,PINALTH,328,RAD,Radiación solar,2018-08-09,media,
77,PINALTH,328,RAD,Radiación solar,2018-08-09,minimo,
77,PINALTH,328,RAD,Radiación solar,2018-08-09,maximo,1022.0
77,PINALTH,328,RAD,Radiación solar,2018-08-10,total,38674.0
77,PINALTH,328,RAD,Radiación solar,2018-08-10,media,
77,PINALTH,328,RAD,Radiación solar,2018-08-10,minimo,
77,PINALTH,328,RAD,Radiación solar,2018-08-10,maximo,1223.0
77,PINALTH,328,RAD,Radiación solar,2018-08-11,total,48116.0
77,PINALTH,328,RAD,Radiación solar,2018-08-11,media,
77,PINALTH,328,RAD,Radiación solar,2018-08-11,minimo,
77,PINALTH,328,RAD,Radiación solar,2018-08-11,maximo,1029.0
77,PINALTH,328,RAD,Radiación solar,2018-08-12,total,37249.0
77,PINALTH,328,RAD,Radiación solar,2018-08-12,media,
77,PINALTH,328,RAD,Radiación solar,2018-08-12,minimo,
77,PINALTH,328,RAD,Radiación solar,2018-08-12,maximo,955.0
77,PINALTH,328,RAD,Radiación solar,2018-08-13,total,24544.0
77,PINALTH,328,RAD,Radiación solar,2018-08-13,media,
77,PINALTH,328,RAD,Radiación solar,2018-08-13,minimo,
77,PINALTH,328,RAD,Radiación solar,2018-08-13,maximo,779.0
77,PINALTH,328,RAD,Radiación solar,2018-08-14,total,44594.0
77,PINALTH,328,RAD,Radiación solar,2018-08-14,media,
77,PINALTH,328,RAD,Radiación solar,2018-08-14,minimo,
77,PINALTH,328,RAD,Radiación solar,2018-08-14,maximo,956.0
77,PINALTH,328,RAD,Radiación solar,2018-08-15,total,45355.0
77,PINALTH,328,RAD,Radiación solar,2018-08-15,media,
77,PINALTH,328,RAD,Radiación solar,2018-08-15,minimo,
77,PINALTH,328,RAD,Radiación solar,2018-08-15,maximo,966.0
77,PINALTH,328,RAD,Radiación solar,2018-08-16,total,45029.0
77,PINALTH,328,RAD,Radiación solar,2018-08-16,media,
77,PINALTH,328,RAD,Radiación solar,2018-08-16,minimo,
77,PINALTH,328,RAD,Radiación solar,2018-08-16,maximo,1008.0
77,PINALTH,328,RAD,Radiación solar,2018-08-17,total,46590.0
77,PINALTH,328,RAD,Radiación solar,2018-08-17,media,
77,PINALTH,328,RAD,Radiación solar,2018-08-17,minimo,
77,PINALTH,328,RAD,Radiación solar,2018-08-17,maximo,1057.0
77,PINALTH,328,RAD,Radiación solar,2018-08-18,total,41456.0
77,PINALTH,328,RAD,Radiación solar,2018-08-18,media,
77,PINALTH,328,RAD,Radiación solar,2018-08-18,minimo,
77,PINALTH,328,RAD,Radiación solar,2018-08-18,maximo,1167.0
77,PINALTH,328,RAD,Radiación solar,2018-08-19,total,47454.0
77,PINALTH,328,RAD,Radiación solar,2018-08-19,media,
77,PINALTH,328,RAD,Radiación solar,2018-08-19,minimo,
77,PINALTH,328,RAD,Radiación solar,2018-08-19,maximo,1014.0
77,PINALTH,328,RAD,Radiación solar,2018-08-20,total,46743.0
77,PINALTH,328,RAD,Radiación solar,2018-08-20,media,
77,PINALTH,328,RAD,Radiación solar,2018-08-20,minimo,
77,PINALTH,328,RAD,Radiación solar,2018-08-20,maximo,999.0
77,PINALTH,328,RAD,Radiación solar,2018-08-21,total,45106.0
77,PINALTH,328,RAD,Radiación solar,2018-08-21,media,
77,PINALTH,328,RAD,Radiación solar,2018-08-21,minimo,
77,PINALTH,328,RAD,Radiación solar,2018-08-21,maximo,973.0
77,PINALTH,328,RAD,Radiación solar,2018-08-22,total,44752.0
77,PINALTH,328,RAD,Radiación solar,2018-08-22,media,
77,PINALTH,328,RAD,Radiación solar,2018-08-22,minimo,
77,PINALTH,328,RAD,Radiación solar,2018-08-22,maximo,967.0
77,PINALTH,328,RAD,Radiación solar,2018-08-23,total,43833.0
77,PINALTH,328,RAD,Radiación solar,2018-08-23,media,
77,PINALTH,328,RAD,Radiación solar,2018-08-23,minimo,
77,PINALTH,328,RAD,Radiación solar,2018-08-23,maximo,945.0
77,PINALTH,328,RAD,Radiación solar,2018-08-24,total,44375.0
77,PINALTH,328,RAD,Radiación solar,2018-08-24,media,
77,PINALTH,328,RAD,Radiación solar,2018-08-24,minimo,
77,PINALTH,328,RAD,Radiación solar,2018-08-24,maximo,960.0
77,PINALTH,328,RAD,Radiación solar,2018-08-25,total,45634.0
77,PINALTH,328,RAD,Radiación solar,2018-08-25,media,
77,PINALTH,328,RAD,Radiación solar,2018-08-25,minimo,
77,PINALTH,328,RAD,Radiación solar,2018-08-25,maximo,984.0
77,PINALTH,328,RAD,Radiación solar,2018-08-26,total,46047.0
77,PINALTH,328,RAD,Radiación solar,2018-08-26,media,
77,PINALTH,328,RAD,Radiación solar,2018-08-26,minimo,
77,PINALTH,328,RAD,Radiación solar,2018-08-26,maximo,1002.0
77,PINALTH,328,RAD,Radiación solar,2018-08-27,total,41768.0
77,PINALTH,328,RAD,Radiación solar,2018-08-27,media,
77,PINALTH,328,RAD,Radiación solar,2018-08-27,minimo,
77,PINALTH,328,RAD,Radiación solar,2018-08-27,maximo,1023.0
77,PINALTH,328,RAD,Radiación solar,2018-08-28,total,46177.0
77,PINALTH,328,RAD,Radiación solar,2018-08-28,media,
77,PINALTH,328,RAD,Radiación solar,2018-08-28,minimo,
77,PINALTH,328,RAD,Radiación solar,2018-08-28,maximo,994.0
77,PINALTH,328,RAD,Radiación solar,2018-08-29,total,45743.0
77,PINALTH,328,RAD,Radiación solar,2018-08-29,media,
77,PINALTH,328,RAD,Radiación solar,2018-08-29,minimo,
77,PINALTH,328,RAD,Radiación solar,2018-08-29,maximo,987.0
77,PINALTH,328,RAD,Radiación solar,2018-08-30,total,45820.0
77,PINALTH,328,RAD,Radiación solar,2018-08-30,media,
77,PINALTH,328,RAD,Radiación solar,2018-08-30,minimo,
77,PINALTH,328,RAD,Radiación solar,2018-08-30,maximo,994.0
77,PINALTH,328,RAD,Radiación solar,2018-08-31,total,45150.0
77,PINALTH,328,RAD,Radiación solar,2018-08-31,media,
77,PINALTH,328,RAD,Radiación solar,2018-08-31,minimo,
77,PINALTH,328,RAD,Radiación solar,2018-08-31,maximo,992.0
77,PINALTH,328,RAD,Radiación solar,2018-09-01,total,44629.0
77,PINALTH,328,RAD,Radiación solar,2018-09-01,media,
77,PINALTH,328,RAD,Radiación solar,2018-09-01,minimo,
77,PINALTH,328,RAD,Radiación solar,2018-09-01,maximo,985.0
77,PINALTH,328,RAD,Radiación solar,2018-09-02,total,44676.0
77,PINALTH,328,RAD,Radiación solar,2018-09-02,media,
77,PINALTH,328,RAD,Radiación solar,2018-09-02,minimo,
77,PINALTH,328,RAD,Radiación solar,2018-09-02,maximo,991.0
77,PINALTH,328,RAD,Radiación solar,2018-09-03,total,45002.0
77,PINALTH,328,RAD,Radiación solar,2018-09-03,media,
77,PINALTH,328,RAD,Radiación solar,2018-09-03,minimo,
77,PINALTH,328,RAD,Radiación solar,2018-09-03,maximo,999.0
77,PINALTH,328,RAD,Radiación solar,2018-09-04,total,39826.0
77,PINALTH,328,RAD,Radiación solar,2018-09-04,media,
77,PINALTH,328,RAD,Radiación solar,2018-09-04,minimo,
