﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-01,maximo,96.6
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-02,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-02,media,62.554165
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-02,minimo,45.1
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-02,maximo,85.4
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-03,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-03,media,64.37292
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-03,minimo,29.8
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-03,maximo,99.9
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-04,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-04,media,41.820835
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-04,minimo,23.1
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-04,maximo,80.0
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-05,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-05,media,43.49375
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-05,minimo,25.3
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-05,maximo,91.5
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-06,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-06,media,61.073612
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-06,minimo,34.4
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-06,maximo,95.3
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-07,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-07,media,42.475
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-07,minimo,24.5
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-07,maximo,58.4
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-08,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-08,media,37.396526
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-08,minimo,24.7
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-08,maximo,77.1
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-09,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-09,media,65.186806
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-09,minimo,21.5
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-09,maximo,99.8
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-10,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-10,media,89.607635
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-10,minimo,58.8
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-10,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-11,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-11,media,90.96181
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-11,minimo,70.0
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-11,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-12,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-12,media,81.979164
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-12,minimo,52.0
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-12,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-13,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-13,media,58.99375
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-13,minimo,29.1
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-13,maximo,99.1
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-14,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-14,media,64.558334
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-14,minimo,31.6
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-14,maximo,96.0
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-15,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-15,media,80.244446
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-15,minimo,62.9
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-15,maximo,97.0
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-16,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-16,media,80.361115
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-16,minimo,53.2
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-16,maximo,97.5
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-17,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-17,media,68.203476
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-17,minimo,36.3
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-17,maximo,97.7
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-18,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-18,media,81.11042
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-18,minimo,48.2
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-18,maximo,98.0
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-19,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-19,media,62.700695
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-19,minimo,37.7
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-19,maximo,97.4
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-20,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-20,media,64.83611
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-20,minimo,36.9
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-20,maximo,96.1
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-21,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-21,media,81.454865
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-21,minimo,52.0
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-21,maximo,97.5
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-22,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-22,media,75.047226
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-22,minimo,41.9
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-22,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-23,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-23,media,87.93611
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-23,minimo,71.6
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-23,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-24,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-24,media,82.104164
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-24,minimo,65.2
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-24,maximo,96.5
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-25,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-25,media,80.95
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-25,minimo,59.7
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-25,maximo,93.2
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-26,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-26,media,91.15833
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-26,minimo,71.4
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-26,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-27,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-27,media,80.20764
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-27,minimo,63.1
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-27,maximo,99.1
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-28,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-28,media,71.11181
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-28,minimo,47.7
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-28,maximo,89.8
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-29,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-29,media,80.6625
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-29,minimo,64.0
86,ELROSARIO,143,HUM,Humedad relativa,2024-02-29,maximo,93.5
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-01,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-01,media,86.95069
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-01,minimo,70.5
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-01,maximo,99.1
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-02,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-02,media,80.078476
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-02,minimo,56.6
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-02,maximo,95.6
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-03,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-03,media,86.611115
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-03,minimo,73.4
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-03,maximo,95.8
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-04,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-04,media,84.888885
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-04,minimo,57.8
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-04,maximo,99.1
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-05,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-05,media,76.02847
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-05,minimo,52.1
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-05,maximo,96.9
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-06,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-06,media,78.95208
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-06,minimo,59.0
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-06,maximo,95.3
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-07,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-07,media,81.06944
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-07,minimo,58.0
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-07,maximo,99.1
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-08,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-08,media,79.338196
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-08,minimo,60.6
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-08,maximo,97.3
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-09,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-09,media,83.85
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-09,minimo,63.0
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-09,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-10,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-10,media,87.95625
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-10,minimo,65.8
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-10,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-11,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-11,media,91.125694
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-11,minimo,66.3
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-11,maximo,98.3
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-12,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-12,media,88.93958
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-12,minimo,63.0
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-12,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-13,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-13,media,82.77986
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-13,minimo,38.9
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-13,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-14,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-14,media,89.535416
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-14,minimo,64.5
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-14,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-15,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-15,media,79.765274
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-15,minimo,44.8
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-15,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-16,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-16,media,46.204166
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-16,minimo,25.7
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-16,maximo,81.5
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-17,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-17,media,73.920135
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-17,minimo,36.0
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-17,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-18,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-18,media,85.35
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-18,minimo,60.1
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-18,maximo,99.5
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-19,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-19,media,88.897224
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-19,minimo,70.9
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-19,maximo,97.4
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-20,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-20,media,80.602776
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-20,minimo,64.0
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-20,maximo,90.0
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-21,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-21,media,88.52014
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-21,minimo,76.3
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-21,maximo,97.6
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-22,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-22,media,86.406944
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-22,minimo,65.8
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-22,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-23,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-23,media,84.49792
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-23,minimo,68.6
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-23,maximo,99.1
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-24,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-24,media,82.35069
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-24,minimo,62.9
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-24,maximo,96.8
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-25,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-25,media,78.39306
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-25,minimo,56.8
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-25,maximo,95.2
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-26,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-26,media,86.14167
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-26,minimo,67.1
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-26,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-27,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-27,media,72.37292
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-27,minimo,44.1
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-27,maximo,94.5
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-28,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-28,media,73.16319
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-28,minimo,53.1
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-28,maximo,90.0
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-29,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-29,media,75.80139
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-29,minimo,59.9
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-29,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-30,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-30,media,76.656944
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-30,minimo,56.3
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-30,maximo,93.7
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-31,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-31,media,79.15972
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-31,minimo,52.6
86,ELROSARIO,143,HUM,Humedad relativa,2024-03-31,maximo,94.5
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-01,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-01,media,81.165276
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-01,minimo,58.7
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-01,maximo,98.2
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-02,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-02,media,82.00347
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-02,minimo,49.6
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-02,maximo,99.1
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-03,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-03,media,81.165276
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-03,minimo,57.5
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-03,maximo,97.5
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-04,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-04,media,68.11806
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-04,minimo,26.5
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-04,maximo,99.1
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-05,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-05,media,38.256943
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-05,minimo,18.8
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-05,maximo,91.2
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-06,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-06,media,90.77986
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-06,minimo,64.6
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-06,maximo,99.9
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-07,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-07,media,84.14445
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-07,minimo,64.7
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-07,maximo,98.3
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-08,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-08,media,90.599304
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-08,minimo,77.1
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-08,maximo,99.8
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-09,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-09,media,86.652084
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-09,minimo,68.7
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-09,maximo,98.9
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-10,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-10,media,56.74514
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-10,minimo,25.4
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-10,maximo,98.3
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-11,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-11,media,25.756945
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-11,minimo,20.0
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-11,maximo,33.0
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-12,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-12,media,21.488194
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-12,minimo,14.8
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-12,maximo,28.4
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-13,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-13,media,24.48125
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-13,minimo,17.0
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-13,maximo,40.7
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-14,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-14,media,23.091667
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-14,minimo,18.0
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-14,maximo,32.9
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-15,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-15,media,18.015972
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-15,minimo,14.6
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-15,maximo,20.7
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-16,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-16,media,27.516666
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-16,minimo,18.5
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-16,maximo,37.6
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-17,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-17,media,36.515278
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-17,minimo,29.9
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-17,maximo,43.7
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-18,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-18,media,65.652084
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-18,minimo,38.3
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-18,maximo,96.7
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-19,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-19,media,76.859726
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-19,minimo,57.0
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-19,maximo,96.7
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-20,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-20,media,85.0507
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-20,minimo,63.9
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-20,maximo,96.1
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-21,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-21,media,85.015274
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-21,minimo,63.3
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-21,maximo,99.1
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-22,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-22,media,80.34167
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-22,minimo,55.4
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-22,maximo,99.1
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-23,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-23,media,80.84583
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-23,minimo,56.0
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-23,maximo,98.3
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-24,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-24,media,49.874306
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-24,minimo,33.5
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-24,maximo,88.9
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-25,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-25,media,69.73125
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-25,minimo,41.4
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-25,maximo,95.2
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-26,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-26,media,77.75764
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-26,minimo,54.9
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-26,maximo,95.4
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-27,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-27,media,81.99167
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-27,minimo,48.3
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-27,maximo,100.0
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-28,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-28,media,82.594444
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-28,minimo,64.0
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-28,maximo,98.3
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-29,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-29,media,75.520836
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-29,minimo,57.0
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-29,maximo,90.0
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-30,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-30,media,73.25
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-30,minimo,48.6
86,ELROSARIO,143,HUM,Humedad relativa,2024-04-30,maximo,92.2
86,ELROSARIO,143,HUM,Humedad relativa,2024-05-01,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-05-01,media,80.303474
86,ELROSARIO,143,HUM,Humedad relativa,2024-05-01,minimo,53.3
86,ELROSARIO,143,HUM,Humedad relativa,2024-05-01,maximo,97.6
86,ELROSARIO,143,HUM,Humedad relativa,2024-05-02,total,
86,ELROSARIO,143,HUM,Humedad relativa,2024-05-02,media,76.18958
86,ELROSARIO,143,HUM,Humedad relativa,2024-05-02,minimo,52.9
86,ELROSARIO,143,HUM,Humedad relativa,2024-05-02,maximo,96.9
86,ELROSARIO,145,RAIN,Precipitación,2024-01-05,total,0.1
86,ELROSARIO,145,RAIN,Precipitación,2024-01-05,media,
86,ELROSARIO,145,RAIN,Precipitación,2024-01-05,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2024-01-05,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2024-01-17,total,7.0
86,ELROSARIO,145,RAIN,Precipitación,2024-01-17,media,
86,ELROSARIO,145,RAIN,Precipitación,2024-01-17,minimo,
