﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
102,BVISTA02,540,RAIN,Precipitación,2020-10-23,total,0.0
102,BVISTA02,540,RAIN,Precipitación,2020-10-23,media,
102,BVISTA02,540,RAIN,Precipitación,2020-10-23,minimo,
102,BVISTA02,540,RAIN,Precipitación,2020-10-23,maximo,
102,BVISTA02,540,RAIN,Precipitación,2020-10-24,total,0.0
102,BVISTA02,540,RAIN,Precipitación,2020-10-24,media,
102,BVISTA02,540,RAIN,Precipitación,2020-10-24,minimo,
102,BVISTA02,540,RAIN,Precipitación,2020-10-24,maximo,
102,BVISTA02,540,RAIN,Precipitación,2020-10-25,total,0.0
102,BVISTA02,540,RAIN,Precipitación,2020-10-25,media,
102,BVISTA02,540,RAIN,Precipitación,2020-10-25,minimo,
102,BVISTA02,540,RAIN,Precipitación,2020-10-25,maximo,
102,BVISTA02,540,RAIN,Precipitación,2020-10-26,total,0.0
102,BVISTA02,540,RAIN,Precipitación,2020-10-26,media,
102,BVISTA02,540,RAIN,Precipitación,2020-10-26,minimo,
102,BVISTA02,540,RAIN,Precipitación,2020-10-26,maximo,
102,BVISTA02,540,RAIN,Precipitación,2020-10-27,total,0.0
102,BVISTA02,540,RAIN,Precipitación,2020-10-27,media,
102,BVISTA02,540,RAIN,Precipitación,2020-10-27,minimo,
102,BVISTA02,540,RAIN,Precipitación,2020-10-27,maximo,
102,BVISTA02,540,RAIN,Precipitación,2020-10-28,total,0.1
102,BVISTA02,540,RAIN,Precipitación,2020-10-28,media,
102,BVISTA02,540,RAIN,Precipitación,2020-10-28,minimo,
102,BVISTA02,540,RAIN,Precipitación,2020-10-28,maximo,
102,BVISTA02,540,RAIN,Precipitación,2020-10-29,total,0.3
102,BVISTA02,540,RAIN,Precipitación,2020-10-29,media,
102,BVISTA02,540,RAIN,Precipitación,2020-10-29,minimo,
102,BVISTA02,540,RAIN,Precipitación,2020-10-29,maximo,
102,BVISTA02,540,RAIN,Precipitación,2020-10-30,total,0.0
102,BVISTA02,540,RAIN,Precipitación,2020-10-30,media,
102,BVISTA02,540,RAIN,Precipitación,2020-10-30,minimo,
102,BVISTA02,540,RAIN,Precipitación,2020-10-30,maximo,
102,BVISTA02,540,RAIN,Precipitación,2020-10-31,total,0.0
102,BVISTA02,540,RAIN,Precipitación,2020-10-31,media,
102,BVISTA02,540,RAIN,Precipitación,2020-10-31,minimo,
102,BVISTA02,540,RAIN,Precipitación,2020-10-31,maximo,
102,BVISTA02,540,RAIN,Precipitación,2020-11-01,total,0.0
102,BVISTA02,540,RAIN,Precipitación,2020-11-01,media,
102,BVISTA02,540,RAIN,Precipitación,2020-11-01,minimo,
102,BVISTA02,540,RAIN,Precipitación,2020-11-01,maximo,
102,BVISTA02,540,RAIN,Precipitación,2020-11-02,total,0.0
102,BVISTA02,540,RAIN,Precipitación,2020-11-02,media,
102,BVISTA02,540,RAIN,Precipitación,2020-11-02,minimo,
102,BVISTA02,540,RAIN,Precipitación,2020-11-02,maximo,
102,BVISTA02,540,RAIN,Precipitación,2020-11-03,total,0.0
102,BVISTA02,540,RAIN,Precipitación,2020-11-03,media,
102,BVISTA02,540,RAIN,Precipitación,2020-11-03,minimo,
102,BVISTA02,540,RAIN,Precipitación,2020-11-03,maximo,
102,BVISTA02,540,RAIN,Precipitación,2020-11-04,total,6.6
102,BVISTA02,540,RAIN,Precipitación,2020-11-04,media,
102,BVISTA02,540,RAIN,Precipitación,2020-11-04,minimo,
102,BVISTA02,540,RAIN,Precipitación,2020-11-04,maximo,
102,BVISTA02,540,RAIN,Precipitación,2020-11-05,total,1.2
102,BVISTA02,540,RAIN,Precipitación,2020-11-05,media,
102,BVISTA02,540,RAIN,Precipitación,2020-11-05,minimo,
102,BVISTA02,540,RAIN,Precipitación,2020-11-05,maximo,
102,BVISTA02,540,RAIN,Precipitación,2020-11-06,total,3.6
102,BVISTA02,540,RAIN,Precipitación,2020-11-06,media,
102,BVISTA02,540,RAIN,Precipitación,2020-11-06,minimo,
102,BVISTA02,540,RAIN,Precipitación,2020-11-06,maximo,
102,BVISTA02,540,RAIN,Precipitación,2020-11-07,total,0.0
102,BVISTA02,540,RAIN,Precipitación,2020-11-07,media,
102,BVISTA02,540,RAIN,Precipitación,2020-11-07,minimo,
102,BVISTA02,540,RAIN,Precipitación,2020-11-07,maximo,
102,BVISTA02,540,RAIN,Precipitación,2020-11-08,total,0.1
102,BVISTA02,540,RAIN,Precipitación,2020-11-08,media,
102,BVISTA02,540,RAIN,Precipitación,2020-11-08,minimo,
102,BVISTA02,540,RAIN,Precipitación,2020-11-08,maximo,
102,BVISTA02,540,RAIN,Precipitación,2020-11-09,total,0.0
102,BVISTA02,540,RAIN,Precipitación,2020-11-09,media,
102,BVISTA02,540,RAIN,Precipitación,2020-11-09,minimo,
102,BVISTA02,540,RAIN,Precipitación,2020-11-09,maximo,
102,BVISTA02,540,RAIN,Precipitación,2020-11-10,total,0.0
102,BVISTA02,540,RAIN,Precipitación,2020-11-10,media,
102,BVISTA02,540,RAIN,Precipitación,2020-11-10,minimo,
102,BVISTA02,540,RAIN,Precipitación,2020-11-10,maximo,
102,BVISTA02,540,RAIN,Precipitación,2020-11-11,total,0.0
102,BVISTA02,540,RAIN,Precipitación,2020-11-11,media,
102,BVISTA02,540,RAIN,Precipitación,2020-11-11,minimo,
102,BVISTA02,540,RAIN,Precipitación,2020-11-11,maximo,
102,BVISTA02,540,RAIN,Precipitación,2020-11-12,total,0.0
102,BVISTA02,540,RAIN,Precipitación,2020-11-12,media,
102,BVISTA02,540,RAIN,Precipitación,2020-11-12,minimo,
102,BVISTA02,540,RAIN,Precipitación,2020-11-12,maximo,
102,BVISTA02,540,RAIN,Precipitación,2020-11-13,total,0.0
102,BVISTA02,540,RAIN,Precipitación,2020-11-13,media,
102,BVISTA02,540,RAIN,Precipitación,2020-11-13,minimo,
102,BVISTA02,540,RAIN,Precipitación,2020-11-13,maximo,
102,BVISTA02,540,RAIN,Precipitación,2020-11-14,total,0.0
102,BVISTA02,540,RAIN,Precipitación,2020-11-14,media,
102,BVISTA02,540,RAIN,Precipitación,2020-11-14,minimo,
102,BVISTA02,540,RAIN,Precipitación,2020-11-14,maximo,
102,BVISTA02,540,RAIN,Precipitación,2020-11-15,total,0.0
102,BVISTA02,540,RAIN,Precipitación,2020-11-15,media,
102,BVISTA02,540,RAIN,Precipitación,2020-11-15,minimo,
102,BVISTA02,540,RAIN,Precipitación,2020-11-15,maximo,
102,BVISTA02,540,RAIN,Precipitación,2020-11-16,total,0.0
102,BVISTA02,540,RAIN,Precipitación,2020-11-16,media,
102,BVISTA02,540,RAIN,Precipitación,2020-11-16,minimo,
102,BVISTA02,540,RAIN,Precipitación,2020-11-16,maximo,
102,BVISTA02,540,RAIN,Precipitación,2020-11-17,total,0.0
102,BVISTA02,540,RAIN,Precipitación,2020-11-17,media,
102,BVISTA02,540,RAIN,Precipitación,2020-11-17,minimo,
102,BVISTA02,540,RAIN,Precipitación,2020-11-17,maximo,
102,BVISTA02,540,RAIN,Precipitación,2020-11-18,total,0.0
102,BVISTA02,540,RAIN,Precipitación,2020-11-18,media,
102,BVISTA02,540,RAIN,Precipitación,2020-11-18,minimo,
102,BVISTA02,540,RAIN,Precipitación,2020-11-18,maximo,
102,BVISTA02,540,RAIN,Precipitación,2020-11-19,total,0.0
102,BVISTA02,540,RAIN,Precipitación,2020-11-19,media,
102,BVISTA02,540,RAIN,Precipitación,2020-11-19,minimo,
102,BVISTA02,540,RAIN,Precipitación,2020-11-19,maximo,
102,BVISTA02,540,RAIN,Precipitación,2020-11-20,total,0.0
102,BVISTA02,540,RAIN,Precipitación,2020-11-20,media,
102,BVISTA02,540,RAIN,Precipitación,2020-11-20,minimo,
102,BVISTA02,540,RAIN,Precipitación,2020-11-20,maximo,
102,BVISTA02,540,RAIN,Precipitación,2020-11-21,total,0.0
102,BVISTA02,540,RAIN,Precipitación,2020-11-21,media,
102,BVISTA02,540,RAIN,Precipitación,2020-11-21,minimo,
102,BVISTA02,540,RAIN,Precipitación,2020-11-21,maximo,
102,BVISTA02,540,RAIN,Precipitación,2020-11-22,total,0.0
102,BVISTA02,540,RAIN,Precipitación,2020-11-22,media,
102,BVISTA02,540,RAIN,Precipitación,2020-11-22,minimo,
102,BVISTA02,540,RAIN,Precipitación,2020-11-22,maximo,
102,BVISTA02,540,RAIN,Precipitación,2020-11-23,total,0.0
102,BVISTA02,540,RAIN,Precipitación,2020-11-23,media,
102,BVISTA02,540,RAIN,Precipitación,2020-11-23,minimo,
102,BVISTA02,540,RAIN,Precipitación,2020-11-23,maximo,
102,BVISTA02,540,RAIN,Precipitación,2020-11-24,total,0.0
102,BVISTA02,540,RAIN,Precipitación,2020-11-24,media,
102,BVISTA02,540,RAIN,Precipitación,2020-11-24,minimo,
102,BVISTA02,540,RAIN,Precipitación,2020-11-24,maximo,
102,BVISTA02,540,RAIN,Precipitación,2020-11-25,total,0.9
102,BVISTA02,540,RAIN,Precipitación,2020-11-25,media,
102,BVISTA02,540,RAIN,Precipitación,2020-11-25,minimo,
102,BVISTA02,540,RAIN,Precipitación,2020-11-25,maximo,
102,BVISTA02,540,RAIN,Precipitación,2020-11-26,total,4.9
102,BVISTA02,540,RAIN,Precipitación,2020-11-26,media,
102,BVISTA02,540,RAIN,Precipitación,2020-11-26,minimo,
102,BVISTA02,540,RAIN,Precipitación,2020-11-26,maximo,
102,BVISTA02,540,RAIN,Precipitación,2020-11-27,total,8.6
102,BVISTA02,540,RAIN,Precipitación,2020-11-27,media,
102,BVISTA02,540,RAIN,Precipitación,2020-11-27,minimo,
102,BVISTA02,540,RAIN,Precipitación,2020-11-27,maximo,
102,BVISTA02,540,RAIN,Precipitación,2020-11-28,total,9.0
102,BVISTA02,540,RAIN,Precipitación,2020-11-28,media,
102,BVISTA02,540,RAIN,Precipitación,2020-11-28,minimo,
102,BVISTA02,540,RAIN,Precipitación,2020-11-28,maximo,
102,BVISTA02,540,RAIN,Precipitación,2020-11-29,total,7.5
102,BVISTA02,540,RAIN,Precipitación,2020-11-29,media,
102,BVISTA02,540,RAIN,Precipitación,2020-11-29,minimo,
102,BVISTA02,540,RAIN,Precipitación,2020-11-29,maximo,
102,BVISTA02,540,RAIN,Precipitación,2020-11-30,total,1.1
102,BVISTA02,540,RAIN,Precipitación,2020-11-30,media,
102,BVISTA02,540,RAIN,Precipitación,2020-11-30,minimo,
102,BVISTA02,540,RAIN,Precipitación,2020-11-30,maximo,
102,BVISTA02,540,RAIN,Precipitación,2020-12-01,total,15.8
102,BVISTA02,540,RAIN,Precipitación,2020-12-01,media,
102,BVISTA02,540,RAIN,Precipitación,2020-12-01,minimo,
102,BVISTA02,540,RAIN,Precipitación,2020-12-01,maximo,
102,BVISTA02,540,RAIN,Precipitación,2020-12-02,total,0.0
102,BVISTA02,540,RAIN,Precipitación,2020-12-02,media,
102,BVISTA02,540,RAIN,Precipitación,2020-12-02,minimo,
102,BVISTA02,540,RAIN,Precipitación,2020-12-02,maximo,
102,BVISTA02,540,RAIN,Precipitación,2020-12-03,total,0.0
102,BVISTA02,540,RAIN,Precipitación,2020-12-03,media,
102,BVISTA02,540,RAIN,Precipitación,2020-12-03,minimo,
102,BVISTA02,540,RAIN,Precipitación,2020-12-03,maximo,
102,BVISTA02,540,RAIN,Precipitación,2020-12-04,total,0.0
102,BVISTA02,540,RAIN,Precipitación,2020-12-04,media,
102,BVISTA02,540,RAIN,Precipitación,2020-12-04,minimo,
102,BVISTA02,540,RAIN,Precipitación,2020-12-04,maximo,
102,BVISTA02,540,RAIN,Precipitación,2020-12-05,total,6.4
102,BVISTA02,540,RAIN,Precipitación,2020-12-05,media,
102,BVISTA02,540,RAIN,Precipitación,2020-12-05,minimo,
102,BVISTA02,540,RAIN,Precipitación,2020-12-05,maximo,
102,BVISTA02,540,RAIN,Precipitación,2020-12-06,total,1.8
102,BVISTA02,540,RAIN,Precipitación,2020-12-06,media,
102,BVISTA02,540,RAIN,Precipitación,2020-12-06,minimo,
102,BVISTA02,540,RAIN,Precipitación,2020-12-06,maximo,
102,BVISTA02,540,RAIN,Precipitación,2020-12-07,total,0.0
102,BVISTA02,540,RAIN,Precipitación,2020-12-07,media,
102,BVISTA02,540,RAIN,Precipitación,2020-12-07,minimo,
102,BVISTA02,540,RAIN,Precipitación,2020-12-07,maximo,
102,BVISTA02,540,RAIN,Precipitación,2020-12-08,total,0.0
102,BVISTA02,540,RAIN,Precipitación,2020-12-08,media,
102,BVISTA02,540,RAIN,Precipitación,2020-12-08,minimo,
102,BVISTA02,540,RAIN,Precipitación,2020-12-08,maximo,
102,BVISTA02,540,RAIN,Precipitación,2020-12-09,total,0.0
102,BVISTA02,540,RAIN,Precipitación,2020-12-09,media,
102,BVISTA02,540,RAIN,Precipitación,2020-12-09,minimo,
102,BVISTA02,540,RAIN,Precipitación,2020-12-09,maximo,
102,BVISTA02,540,RAIN,Precipitación,2020-12-10,total,0.0
102,BVISTA02,540,RAIN,Precipitación,2020-12-10,media,
102,BVISTA02,540,RAIN,Precipitación,2020-12-10,minimo,
102,BVISTA02,540,RAIN,Precipitación,2020-12-10,maximo,
102,BVISTA02,540,RAIN,Precipitación,2020-12-11,total,0.0
102,BVISTA02,540,RAIN,Precipitación,2020-12-11,media,
102,BVISTA02,540,RAIN,Precipitación,2020-12-11,minimo,
102,BVISTA02,540,RAIN,Precipitación,2020-12-11,maximo,
102,BVISTA02,540,RAIN,Precipitación,2020-12-12,total,0.0
102,BVISTA02,540,RAIN,Precipitación,2020-12-12,media,
102,BVISTA02,540,RAIN,Precipitación,2020-12-12,minimo,
102,BVISTA02,540,RAIN,Precipitación,2020-12-12,maximo,
102,BVISTA02,540,RAIN,Precipitación,2020-12-13,total,0.0
102,BVISTA02,540,RAIN,Precipitación,2020-12-13,media,
102,BVISTA02,540,RAIN,Precipitación,2020-12-13,minimo,
102,BVISTA02,540,RAIN,Precipitación,2020-12-13,maximo,
102,BVISTA02,540,RAIN,Precipitación,2020-12-14,total,0.0
102,BVISTA02,540,RAIN,Precipitación,2020-12-14,media,
102,BVISTA02,540,RAIN,Precipitación,2020-12-14,minimo,
102,BVISTA02,540,RAIN,Precipitación,2020-12-14,maximo,
102,BVISTA02,540,RAIN,Precipitación,2020-12-15,total,0.0
102,BVISTA02,540,RAIN,Precipitación,2020-12-15,media,
102,BVISTA02,540,RAIN,Precipitación,2020-12-15,minimo,
102,BVISTA02,540,RAIN,Precipitación,2020-12-15,maximo,
102,BVISTA02,540,RAIN,Precipitación,2020-12-16,total,0.0
102,BVISTA02,540,RAIN,Precipitación,2020-12-16,media,
102,BVISTA02,540,RAIN,Precipitación,2020-12-16,minimo,
102,BVISTA02,540,RAIN,Precipitación,2020-12-16,maximo,
102,BVISTA02,540,RAIN,Precipitación,2020-12-17,total,0.0
102,BVISTA02,540,RAIN,Precipitación,2020-12-17,media,
102,BVISTA02,540,RAIN,Precipitación,2020-12-17,minimo,
102,BVISTA02,540,RAIN,Precipitación,2020-12-17,maximo,
102,BVISTA02,540,RAIN,Precipitación,2020-12-18,total,0.0
102,BVISTA02,540,RAIN,Precipitación,2020-12-18,media,
102,BVISTA02,540,RAIN,Precipitación,2020-12-18,minimo,
102,BVISTA02,540,RAIN,Precipitación,2020-12-18,maximo,
102,BVISTA02,540,RAIN,Precipitación,2020-12-19,total,0.0
102,BVISTA02,540,RAIN,Precipitación,2020-12-19,media,
102,BVISTA02,540,RAIN,Precipitación,2020-12-19,minimo,
102,BVISTA02,540,RAIN,Precipitación,2020-12-19,maximo,
102,BVISTA02,540,RAIN,Precipitación,2020-12-20,total,0.0
102,BVISTA02,540,RAIN,Precipitación,2020-12-20,media,
102,BVISTA02,540,RAIN,Precipitación,2020-12-20,minimo,
102,BVISTA02,540,RAIN,Precipitación,2020-12-20,maximo,
102,BVISTA02,540,RAIN,Precipitación,2020-12-21,total,0.0
102,BVISTA02,540,RAIN,Precipitación,2020-12-21,media,
102,BVISTA02,540,RAIN,Precipitación,2020-12-21,minimo,
102,BVISTA02,540,RAIN,Precipitación,2020-12-21,maximo,
102,BVISTA02,540,RAIN,Precipitación,2020-12-22,total,0.0
102,BVISTA02,540,RAIN,Precipitación,2020-12-22,media,
102,BVISTA02,540,RAIN,Precipitación,2020-12-22,minimo,
102,BVISTA02,540,RAIN,Precipitación,2020-12-22,maximo,
102,BVISTA02,540,RAIN,Precipitación,2020-12-23,total,0.0
102,BVISTA02,540,RAIN,Precipitación,2020-12-23,media,
102,BVISTA02,540,RAIN,Precipitación,2020-12-23,minimo,
102,BVISTA02,540,RAIN,Precipitación,2020-12-23,maximo,
102,BVISTA02,540,RAIN,Precipitación,2020-12-24,total,0.0
102,BVISTA02,540,RAIN,Precipitación,2020-12-24,media,
102,BVISTA02,540,RAIN,Precipitación,2020-12-24,minimo,
102,BVISTA02,540,RAIN,Precipitación,2020-12-24,maximo,
102,BVISTA02,540,RAIN,Precipitación,2020-12-25,total,0.0
102,BVISTA02,540,RAIN,Precipitación,2020-12-25,media,
102,BVISTA02,540,RAIN,Precipitación,2020-12-25,minimo,
102,BVISTA02,540,RAIN,Precipitación,2020-12-25,maximo,
102,BVISTA02,540,RAIN,Precipitación,2020-12-26,total,0.0
102,BVISTA02,540,RAIN,Precipitación,2020-12-26,media,
102,BVISTA02,540,RAIN,Precipitación,2020-12-26,minimo,
102,BVISTA02,540,RAIN,Precipitación,2020-12-26,maximo,
102,BVISTA02,540,RAIN,Precipitación,2020-12-27,total,0.0
102,BVISTA02,540,RAIN,Precipitación,2020-12-27,media,
102,BVISTA02,540,RAIN,Precipitación,2020-12-27,minimo,
102,BVISTA02,540,RAIN,Precipitación,2020-12-27,maximo,
102,BVISTA02,540,RAIN,Precipitación,2020-12-28,total,0.0
102,BVISTA02,540,RAIN,Precipitación,2020-12-28,media,
102,BVISTA02,540,RAIN,Precipitación,2020-12-28,minimo,
102,BVISTA02,540,RAIN,Precipitación,2020-12-28,maximo,
102,BVISTA02,540,RAIN,Precipitación,2020-12-29,total,0.0
102,BVISTA02,540,RAIN,Precipitación,2020-12-29,media,
102,BVISTA02,540,RAIN,Precipitación,2020-12-29,minimo,
102,BVISTA02,540,RAIN,Precipitación,2020-12-29,maximo,
102,BVISTA02,540,RAIN,Precipitación,2020-12-30,total,0.0
102,BVISTA02,540,RAIN,Precipitación,2020-12-30,media,
102,BVISTA02,540,RAIN,Precipitación,2020-12-30,minimo,
102,BVISTA02,540,RAIN,Precipitación,2020-12-30,maximo,
102,BVISTA02,540,RAIN,Precipitación,2020-12-31,total,0.0
102,BVISTA02,540,RAIN,Precipitación,2020-12-31,media,
102,BVISTA02,540,RAIN,Precipitación,2020-12-31,minimo,
102,BVISTA02,540,RAIN,Precipitación,2020-12-31,maximo,
102,BVISTA02,542,RAD,Radiación solar,2020-01-01,total,22713.5
102,BVISTA02,542,RAD,Radiación solar,2020-01-01,media,
102,BVISTA02,542,RAD,Radiación solar,2020-01-01,minimo,
102,BVISTA02,542,RAD,Radiación solar,2020-01-01,maximo,623.8
102,BVISTA02,542,RAD,Radiación solar,2020-01-02,total,17733.1
102,BVISTA02,542,RAD,Radiación solar,2020-01-02,media,
102,BVISTA02,542,RAD,Radiación solar,2020-01-02,minimo,
102,BVISTA02,542,RAD,Radiación solar,2020-01-02,maximo,615.1
102,BVISTA02,542,RAD,Radiación solar,2020-01-03,total,22894.0
102,BVISTA02,542,RAD,Radiación solar,2020-01-03,media,
102,BVISTA02,542,RAD,Radiación solar,2020-01-03,minimo,
102,BVISTA02,542,RAD,Radiación solar,2020-01-03,maximo,622.5
102,BVISTA02,542,RAD,Radiación solar,2020-01-04,total,23524.2
102,BVISTA02,542,RAD,Radiación solar,2020-01-04,media,
102,BVISTA02,542,RAD,Radiación solar,2020-01-04,minimo,
102,BVISTA02,542,RAD,Radiación solar,2020-01-04,maximo,631.7
102,BVISTA02,542,RAD,Radiación solar,2020-01-05,total,19056.4
102,BVISTA02,542,RAD,Radiación solar,2020-01-05,media,
102,BVISTA02,542,RAD,Radiación solar,2020-01-05,minimo,
102,BVISTA02,542,RAD,Radiación solar,2020-01-05,maximo,647.5
102,BVISTA02,542,RAD,Radiación solar,2020-01-06,total,22393.9
102,BVISTA02,542,RAD,Radiación solar,2020-01-06,media,
102,BVISTA02,542,RAD,Radiación solar,2020-01-06,minimo,
102,BVISTA02,542,RAD,Radiación solar,2020-01-06,maximo,635.2
102,BVISTA02,542,RAD,Radiación solar,2020-01-07,total,11471.7
102,BVISTA02,542,RAD,Radiación solar,2020-01-07,media,
102,BVISTA02,542,RAD,Radiación solar,2020-01-07,minimo,
102,BVISTA02,542,RAD,Radiación solar,2020-01-07,maximo,489.0
102,BVISTA02,542,RAD,Radiación solar,2020-01-08,total,9919.5
102,BVISTA02,542,RAD,Radiación solar,2020-01-08,media,
102,BVISTA02,542,RAD,Radiación solar,2020-01-08,minimo,
102,BVISTA02,542,RAD,Radiación solar,2020-01-08,maximo,473.1
102,BVISTA02,542,RAD,Radiación solar,2020-01-09,total,18729.8
102,BVISTA02,542,RAD,Radiación solar,2020-01-09,media,
102,BVISTA02,542,RAD,Radiación solar,2020-01-09,minimo,
102,BVISTA02,542,RAD,Radiación solar,2020-01-09,maximo,657.9
102,BVISTA02,542,RAD,Radiación solar,2020-01-10,total,10302.0
102,BVISTA02,542,RAD,Radiación solar,2020-01-10,media,
102,BVISTA02,542,RAD,Radiación solar,2020-01-10,minimo,
102,BVISTA02,542,RAD,Radiación solar,2020-01-10,maximo,499.9
102,BVISTA02,542,RAD,Radiación solar,2020-01-11,total,13374.7
102,BVISTA02,542,RAD,Radiación solar,2020-01-11,media,
102,BVISTA02,542,RAD,Radiación solar,2020-01-11,minimo,
102,BVISTA02,542,RAD,Radiación solar,2020-01-11,maximo,599.4
102,BVISTA02,542,RAD,Radiación solar,2020-01-12,total,14526.9
102,BVISTA02,542,RAD,Radiación solar,2020-01-12,media,
102,BVISTA02,542,RAD,Radiación solar,2020-01-12,minimo,
102,BVISTA02,542,RAD,Radiación solar,2020-01-12,maximo,651.2
102,BVISTA02,542,RAD,Radiación solar,2020-01-13,total,22331.9
102,BVISTA02,542,RAD,Radiación solar,2020-01-13,media,
102,BVISTA02,542,RAD,Radiación solar,2020-01-13,minimo,
102,BVISTA02,542,RAD,Radiación solar,2020-01-13,maximo,632.5
102,BVISTA02,542,RAD,Radiación solar,2020-01-14,total,24171.3
102,BVISTA02,542,RAD,Radiación solar,2020-01-14,media,
102,BVISTA02,542,RAD,Radiación solar,2020-01-14,minimo,
102,BVISTA02,542,RAD,Radiación solar,2020-01-14,maximo,640.7
102,BVISTA02,542,RAD,Radiación solar,2020-01-15,total,23508.2
102,BVISTA02,542,RAD,Radiación solar,2020-01-15,media,
102,BVISTA02,542,RAD,Radiación solar,2020-01-15,minimo,
102,BVISTA02,542,RAD,Radiación solar,2020-01-15,maximo,639.0
102,BVISTA02,542,RAD,Radiación solar,2020-01-16,total,24234.9
102,BVISTA02,542,RAD,Radiación solar,2020-01-16,media,
102,BVISTA02,542,RAD,Radiación solar,2020-01-16,minimo,
102,BVISTA02,542,RAD,Radiación solar,2020-01-16,maximo,649.7
102,BVISTA02,542,RAD,Radiación solar,2020-01-17,total,25307.9
102,BVISTA02,542,RAD,Radiación solar,2020-01-17,media,
102,BVISTA02,542,RAD,Radiación solar,2020-01-17,minimo,
102,BVISTA02,542,RAD,Radiación solar,2020-01-17,maximo,669.8
102,BVISTA02,542,RAD,Radiación solar,2020-01-18,total,25420.3
102,BVISTA02,542,RAD,Radiación solar,2020-01-18,media,
102,BVISTA02,542,RAD,Radiación solar,2020-01-18,minimo,
102,BVISTA02,542,RAD,Radiación solar,2020-01-18,maximo,673.9
102,BVISTA02,542,RAD,Radiación solar,2020-01-19,total,24026.0
102,BVISTA02,542,RAD,Radiación solar,2020-01-19,media,
102,BVISTA02,542,RAD,Radiación solar,2020-01-19,minimo,
102,BVISTA02,542,RAD,Radiación solar,2020-01-19,maximo,689.8
102,BVISTA02,542,RAD,Radiación solar,2020-01-20,total,16772.3
102,BVISTA02,542,RAD,Radiación solar,2020-01-20,media,
102,BVISTA02,542,RAD,Radiación solar,2020-01-20,minimo,
102,BVISTA02,542,RAD,Radiación solar,2020-01-20,maximo,832.8
102,BVISTA02,542,RAD,Radiación solar,2020-01-21,total,14562.3
102,BVISTA02,542,RAD,Radiación solar,2020-01-21,media,
102,BVISTA02,542,RAD,Radiación solar,2020-01-21,minimo,
102,BVISTA02,542,RAD,Radiación solar,2020-01-21,maximo,753.8
102,BVISTA02,542,RAD,Radiación solar,2020-01-22,total,25668.7
102,BVISTA02,542,RAD,Radiación solar,2020-01-22,media,
102,BVISTA02,542,RAD,Radiación solar,2020-01-22,minimo,
102,BVISTA02,542,RAD,Radiación solar,2020-01-22,maximo,675.9
102,BVISTA02,542,RAD,Radiación solar,2020-01-23,total,23613.6
102,BVISTA02,542,RAD,Radiación solar,2020-01-23,media,
102,BVISTA02,542,RAD,Radiación solar,2020-01-23,minimo,
102,BVISTA02,542,RAD,Radiación solar,2020-01-23,maximo,698.9
102,BVISTA02,542,RAD,Radiación solar,2020-01-24,total,23083.2
102,BVISTA02,542,RAD,Radiación solar,2020-01-24,media,
102,BVISTA02,542,RAD,Radiación solar,2020-01-24,minimo,
102,BVISTA02,542,RAD,Radiación solar,2020-01-24,maximo,727.0
102,BVISTA02,542,RAD,Radiación solar,2020-01-25,total,19873.9
102,BVISTA02,542,RAD,Radiación solar,2020-01-25,media,
102,BVISTA02,542,RAD,Radiación solar,2020-01-25,minimo,
102,BVISTA02,542,RAD,Radiación solar,2020-01-25,maximo,722.3
102,BVISTA02,542,RAD,Radiación solar,2020-01-26,total,19827.7
102,BVISTA02,542,RAD,Radiación solar,2020-01-26,media,
102,BVISTA02,542,RAD,Radiación solar,2020-01-26,minimo,
102,BVISTA02,542,RAD,Radiación solar,2020-01-26,maximo,737.2
102,BVISTA02,542,RAD,Radiación solar,2020-01-27,total,18444.2
102,BVISTA02,542,RAD,Radiación solar,2020-01-27,media,
102,BVISTA02,542,RAD,Radiación solar,2020-01-27,minimo,
102,BVISTA02,542,RAD,Radiación solar,2020-01-27,maximo,762.4
102,BVISTA02,542,RAD,Radiación solar,2020-01-28,total,27390.5
102,BVISTA02,542,RAD,Radiación solar,2020-01-28,media,
102,BVISTA02,542,RAD,Radiación solar,2020-01-28,minimo,
102,BVISTA02,542,RAD,Radiación solar,2020-01-28,maximo,707.4
102,BVISTA02,542,RAD,Radiación solar,2020-01-29,total,23639.2
102,BVISTA02,542,RAD,Radiación solar,2020-01-29,media,
102,BVISTA02,542,RAD,Radiación solar,2020-01-29,minimo,
102,BVISTA02,542,RAD,Radiación solar,2020-01-29,maximo,665.3
102,BVISTA02,542,RAD,Radiación solar,2020-01-30,total,24871.8
102,BVISTA02,542,RAD,Radiación solar,2020-01-30,media,
102,BVISTA02,542,RAD,Radiación solar,2020-01-30,minimo,
102,BVISTA02,542,RAD,Radiación solar,2020-01-30,maximo,671.9
102,BVISTA02,542,RAD,Radiación solar,2020-01-31,total,25608.9
102,BVISTA02,542,RAD,Radiación solar,2020-01-31,media,
102,BVISTA02,542,RAD,Radiación solar,2020-01-31,minimo,
102,BVISTA02,542,RAD,Radiación solar,2020-01-31,maximo,671.7
102,BVISTA02,542,RAD,Radiación solar,2020-02-01,total,27486.0
102,BVISTA02,542,RAD,Radiación solar,2020-02-01,media,
102,BVISTA02,542,RAD,Radiación solar,2020-02-01,minimo,
102,BVISTA02,542,RAD,Radiación solar,2020-02-01,maximo,707.4
102,BVISTA02,542,RAD,Radiación solar,2020-02-02,total,28752.0
