﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
69,SUERTETH,634,RAD,Radiación solar,2023-01-18,minimo,
69,SUERTETH,634,RAD,Radiación solar,2023-01-18,maximo,457.0
69,SUERTETH,634,RAD,Radiación solar,2023-01-19,total,9085.0
69,SUERTETH,634,RAD,Radiación solar,2023-01-19,media,
69,SUERTETH,634,RAD,Radiación solar,2023-01-19,minimo,
69,SUERTETH,634,RAD,Radiación solar,2023-01-19,maximo,363.0
69,SUERTETH,634,RAD,Radiación solar,2023-01-20,total,13009.0
69,SUERTETH,634,RAD,Radiación solar,2023-01-20,media,
69,SUERTETH,634,RAD,Radiación solar,2023-01-20,minimo,
69,SUERTETH,634,RAD,Radiación solar,2023-01-20,maximo,611.0
69,SUERTETH,634,RAD,Radiación solar,2023-01-21,total,13373.0
69,SUERTETH,634,RAD,Radiación solar,2023-01-21,media,
69,SUERTETH,634,RAD,Radiación solar,2023-01-21,minimo,
69,SUERTETH,634,RAD,Radiación solar,2023-01-21,maximo,862.0
69,SUERTETH,634,RAD,Radiación solar,2023-01-22,total,12744.0
69,SUERTETH,634,RAD,Radiación solar,2023-01-22,media,
69,SUERTETH,634,RAD,Radiación solar,2023-01-22,minimo,
69,SUERTETH,634,RAD,Radiación solar,2023-01-22,maximo,829.0
69,SUERTETH,634,RAD,Radiación solar,2023-01-23,total,12355.0
69,SUERTETH,634,RAD,Radiación solar,2023-01-23,media,
69,SUERTETH,634,RAD,Radiación solar,2023-01-23,minimo,
69,SUERTETH,634,RAD,Radiación solar,2023-01-23,maximo,690.0
69,SUERTETH,634,RAD,Radiación solar,2023-01-24,total,15904.0
69,SUERTETH,634,RAD,Radiación solar,2023-01-24,media,
69,SUERTETH,634,RAD,Radiación solar,2023-01-24,minimo,
69,SUERTETH,634,RAD,Radiación solar,2023-01-24,maximo,685.0
69,SUERTETH,634,RAD,Radiación solar,2023-01-25,total,19908.0
69,SUERTETH,634,RAD,Radiación solar,2023-01-25,media,
69,SUERTETH,634,RAD,Radiación solar,2023-01-25,minimo,
69,SUERTETH,634,RAD,Radiación solar,2023-01-25,maximo,725.0
69,SUERTETH,634,RAD,Radiación solar,2023-01-26,total,27661.0
69,SUERTETH,634,RAD,Radiación solar,2023-01-26,media,
69,SUERTETH,634,RAD,Radiación solar,2023-01-26,minimo,
69,SUERTETH,634,RAD,Radiación solar,2023-01-26,maximo,732.0
69,SUERTETH,634,RAD,Radiación solar,2023-01-27,total,19376.0
69,SUERTETH,634,RAD,Radiación solar,2023-01-27,media,
69,SUERTETH,634,RAD,Radiación solar,2023-01-27,minimo,
69,SUERTETH,634,RAD,Radiación solar,2023-01-27,maximo,802.0
69,SUERTETH,634,RAD,Radiación solar,2023-01-28,total,13666.0
69,SUERTETH,634,RAD,Radiación solar,2023-01-28,media,
69,SUERTETH,634,RAD,Radiación solar,2023-01-28,minimo,
69,SUERTETH,634,RAD,Radiación solar,2023-01-28,maximo,786.0
69,SUERTETH,634,RAD,Radiación solar,2023-01-29,total,14016.0
69,SUERTETH,634,RAD,Radiación solar,2023-01-29,media,
69,SUERTETH,634,RAD,Radiación solar,2023-01-29,minimo,
69,SUERTETH,634,RAD,Radiación solar,2023-01-29,maximo,745.0
69,SUERTETH,634,RAD,Radiación solar,2023-01-30,total,17466.0
69,SUERTETH,634,RAD,Radiación solar,2023-01-30,media,
69,SUERTETH,634,RAD,Radiación solar,2023-01-30,minimo,
69,SUERTETH,634,RAD,Radiación solar,2023-01-30,maximo,782.0
69,SUERTETH,634,RAD,Radiación solar,2023-01-31,total,15418.0
69,SUERTETH,634,RAD,Radiación solar,2023-01-31,media,
69,SUERTETH,634,RAD,Radiación solar,2023-01-31,minimo,
69,SUERTETH,634,RAD,Radiación solar,2023-01-31,maximo,788.0
69,SUERTETH,634,RAD,Radiación solar,2023-02-01,total,16763.0
69,SUERTETH,634,RAD,Radiación solar,2023-02-01,media,
69,SUERTETH,634,RAD,Radiación solar,2023-02-01,minimo,
69,SUERTETH,634,RAD,Radiación solar,2023-02-01,maximo,902.0
69,SUERTETH,634,RAD,Radiación solar,2023-02-02,total,27480.0
69,SUERTETH,634,RAD,Radiación solar,2023-02-02,media,
69,SUERTETH,634,RAD,Radiación solar,2023-02-02,minimo,
69,SUERTETH,634,RAD,Radiación solar,2023-02-02,maximo,732.0
69,SUERTETH,634,RAD,Radiación solar,2023-02-03,total,21861.0
69,SUERTETH,634,RAD,Radiación solar,2023-02-03,media,
69,SUERTETH,634,RAD,Radiación solar,2023-02-03,minimo,
69,SUERTETH,634,RAD,Radiación solar,2023-02-03,maximo,748.0
69,SUERTETH,634,RAD,Radiación solar,2023-02-04,total,13416.0
69,SUERTETH,634,RAD,Radiación solar,2023-02-04,media,
69,SUERTETH,634,RAD,Radiación solar,2023-02-04,minimo,
69,SUERTETH,634,RAD,Radiación solar,2023-02-04,maximo,725.0
69,SUERTETH,634,RAD,Radiación solar,2023-02-05,total,12214.0
69,SUERTETH,634,RAD,Radiación solar,2023-02-05,media,
69,SUERTETH,634,RAD,Radiación solar,2023-02-05,minimo,
69,SUERTETH,634,RAD,Radiación solar,2023-02-05,maximo,833.0
69,SUERTETH,634,RAD,Radiación solar,2023-02-06,total,17112.0
69,SUERTETH,634,RAD,Radiación solar,2023-02-06,media,
69,SUERTETH,634,RAD,Radiación solar,2023-02-06,minimo,
69,SUERTETH,634,RAD,Radiación solar,2023-02-06,maximo,851.0
69,SUERTETH,634,RAD,Radiación solar,2023-02-07,total,11847.0
69,SUERTETH,634,RAD,Radiación solar,2023-02-07,media,
69,SUERTETH,634,RAD,Radiación solar,2023-02-07,minimo,
69,SUERTETH,634,RAD,Radiación solar,2023-02-07,maximo,658.0
69,SUERTETH,634,RAD,Radiación solar,2023-02-08,total,16358.0
69,SUERTETH,634,RAD,Radiación solar,2023-02-08,media,
69,SUERTETH,634,RAD,Radiación solar,2023-02-08,minimo,
69,SUERTETH,634,RAD,Radiación solar,2023-02-08,maximo,599.0
69,SUERTETH,634,RAD,Radiación solar,2023-02-09,total,11555.0
69,SUERTETH,634,RAD,Radiación solar,2023-02-09,media,
69,SUERTETH,634,RAD,Radiación solar,2023-02-09,minimo,
69,SUERTETH,634,RAD,Radiación solar,2023-02-09,maximo,613.0
69,SUERTETH,634,RAD,Radiación solar,2023-02-10,total,21171.0
69,SUERTETH,634,RAD,Radiación solar,2023-02-10,media,
69,SUERTETH,634,RAD,Radiación solar,2023-02-10,minimo,
69,SUERTETH,634,RAD,Radiación solar,2023-02-10,maximo,830.0
69,SUERTETH,634,RAD,Radiación solar,2023-02-11,total,21496.0
69,SUERTETH,634,RAD,Radiación solar,2023-02-11,media,
69,SUERTETH,634,RAD,Radiación solar,2023-02-11,minimo,
69,SUERTETH,634,RAD,Radiación solar,2023-02-11,maximo,818.0
69,SUERTETH,634,RAD,Radiación solar,2023-02-12,total,29484.0
69,SUERTETH,634,RAD,Radiación solar,2023-02-12,media,
69,SUERTETH,634,RAD,Radiación solar,2023-02-12,minimo,
69,SUERTETH,634,RAD,Radiación solar,2023-02-12,maximo,864.0
69,SUERTETH,634,RAD,Radiación solar,2023-02-13,total,21009.0
69,SUERTETH,634,RAD,Radiación solar,2023-02-13,media,
69,SUERTETH,634,RAD,Radiación solar,2023-02-13,minimo,
69,SUERTETH,634,RAD,Radiación solar,2023-02-13,maximo,778.0
69,SUERTETH,634,RAD,Radiación solar,2023-02-14,total,18587.0
69,SUERTETH,634,RAD,Radiación solar,2023-02-14,media,
69,SUERTETH,634,RAD,Radiación solar,2023-02-14,minimo,
69,SUERTETH,634,RAD,Radiación solar,2023-02-14,maximo,741.0
69,SUERTETH,634,RAD,Radiación solar,2023-02-15,total,6961.0
69,SUERTETH,634,RAD,Radiación solar,2023-02-15,media,
69,SUERTETH,634,RAD,Radiación solar,2023-02-15,minimo,
69,SUERTETH,634,RAD,Radiación solar,2023-02-15,maximo,235.0
69,SUERTETH,634,RAD,Radiación solar,2023-02-16,total,23089.0
69,SUERTETH,634,RAD,Radiación solar,2023-02-16,media,
69,SUERTETH,634,RAD,Radiación solar,2023-02-16,minimo,
69,SUERTETH,634,RAD,Radiación solar,2023-02-16,maximo,893.0
69,SUERTETH,634,RAD,Radiación solar,2023-02-17,total,15594.0
69,SUERTETH,634,RAD,Radiación solar,2023-02-17,media,
69,SUERTETH,634,RAD,Radiación solar,2023-02-17,minimo,
69,SUERTETH,634,RAD,Radiación solar,2023-02-17,maximo,823.0
69,SUERTETH,634,RAD,Radiación solar,2023-02-18,total,12807.0
69,SUERTETH,634,RAD,Radiación solar,2023-02-18,media,
69,SUERTETH,634,RAD,Radiación solar,2023-02-18,minimo,
69,SUERTETH,634,RAD,Radiación solar,2023-02-18,maximo,656.0
69,SUERTETH,634,RAD,Radiación solar,2023-02-19,total,13256.0
69,SUERTETH,634,RAD,Radiación solar,2023-02-19,media,
69,SUERTETH,634,RAD,Radiación solar,2023-02-19,minimo,
69,SUERTETH,634,RAD,Radiación solar,2023-02-19,maximo,777.0
69,SUERTETH,634,RAD,Radiación solar,2023-02-20,total,16008.0
69,SUERTETH,634,RAD,Radiación solar,2023-02-20,media,
69,SUERTETH,634,RAD,Radiación solar,2023-02-20,minimo,
69,SUERTETH,634,RAD,Radiación solar,2023-02-20,maximo,831.0
69,SUERTETH,634,RAD,Radiación solar,2023-02-21,total,13051.0
69,SUERTETH,634,RAD,Radiación solar,2023-02-21,media,
69,SUERTETH,634,RAD,Radiación solar,2023-02-21,minimo,
69,SUERTETH,634,RAD,Radiación solar,2023-02-21,maximo,674.0
69,SUERTETH,634,RAD,Radiación solar,2023-02-22,total,9280.0
69,SUERTETH,634,RAD,Radiación solar,2023-02-22,media,
69,SUERTETH,634,RAD,Radiación solar,2023-02-22,minimo,
69,SUERTETH,634,RAD,Radiación solar,2023-02-22,maximo,670.0
69,SUERTETH,634,RAD,Radiación solar,2023-02-23,total,18057.0
69,SUERTETH,634,RAD,Radiación solar,2023-02-23,media,
69,SUERTETH,634,RAD,Radiación solar,2023-02-23,minimo,
69,SUERTETH,634,RAD,Radiación solar,2023-02-23,maximo,1019.0
69,SUERTETH,634,RAD,Radiación solar,2023-02-24,total,14387.0
69,SUERTETH,634,RAD,Radiación solar,2023-02-24,media,
69,SUERTETH,634,RAD,Radiación solar,2023-02-24,minimo,
69,SUERTETH,634,RAD,Radiación solar,2023-02-24,maximo,630.0
69,SUERTETH,634,RAD,Radiación solar,2023-02-25,total,28893.0
69,SUERTETH,634,RAD,Radiación solar,2023-02-25,media,
69,SUERTETH,634,RAD,Radiación solar,2023-02-25,minimo,
69,SUERTETH,634,RAD,Radiación solar,2023-02-25,maximo,950.0
69,SUERTETH,634,RAD,Radiación solar,2023-02-26,total,12540.0
69,SUERTETH,634,RAD,Radiación solar,2023-02-26,media,
69,SUERTETH,634,RAD,Radiación solar,2023-02-26,minimo,
69,SUERTETH,634,RAD,Radiación solar,2023-02-26,maximo,632.0
69,SUERTETH,634,RAD,Radiación solar,2023-02-27,total,23365.0
69,SUERTETH,634,RAD,Radiación solar,2023-02-27,media,
69,SUERTETH,634,RAD,Radiación solar,2023-02-27,minimo,
69,SUERTETH,634,RAD,Radiación solar,2023-02-27,maximo,934.0
69,SUERTETH,634,RAD,Radiación solar,2023-02-28,total,13942.0
69,SUERTETH,634,RAD,Radiación solar,2023-02-28,media,
69,SUERTETH,634,RAD,Radiación solar,2023-02-28,minimo,
69,SUERTETH,634,RAD,Radiación solar,2023-02-28,maximo,684.0
69,SUERTETH,634,RAD,Radiación solar,2023-03-01,total,16530.0
69,SUERTETH,634,RAD,Radiación solar,2023-03-01,media,
69,SUERTETH,634,RAD,Radiación solar,2023-03-01,minimo,
69,SUERTETH,634,RAD,Radiación solar,2023-03-01,maximo,742.0
69,SUERTETH,634,RAD,Radiación solar,2023-03-02,total,15419.0
69,SUERTETH,634,RAD,Radiación solar,2023-03-02,media,
69,SUERTETH,634,RAD,Radiación solar,2023-03-02,minimo,
69,SUERTETH,634,RAD,Radiación solar,2023-03-02,maximo,701.0
69,SUERTETH,634,RAD,Radiación solar,2023-03-03,total,17154.0
69,SUERTETH,634,RAD,Radiación solar,2023-03-03,media,
69,SUERTETH,634,RAD,Radiación solar,2023-03-03,minimo,
69,SUERTETH,634,RAD,Radiación solar,2023-03-03,maximo,826.0
69,SUERTETH,634,RAD,Radiación solar,2023-03-04,total,24264.0
69,SUERTETH,634,RAD,Radiación solar,2023-03-04,media,
69,SUERTETH,634,RAD,Radiación solar,2023-03-04,minimo,
69,SUERTETH,634,RAD,Radiación solar,2023-03-04,maximo,877.0
69,SUERTETH,634,RAD,Radiación solar,2023-03-05,total,20529.0
69,SUERTETH,634,RAD,Radiación solar,2023-03-05,media,
69,SUERTETH,634,RAD,Radiación solar,2023-03-05,minimo,
69,SUERTETH,634,RAD,Radiación solar,2023-03-05,maximo,902.0
69,SUERTETH,634,RAD,Radiación solar,2023-03-06,total,27456.0
69,SUERTETH,634,RAD,Radiación solar,2023-03-06,media,
69,SUERTETH,634,RAD,Radiación solar,2023-03-06,minimo,
69,SUERTETH,634,RAD,Radiación solar,2023-03-06,maximo,873.0
69,SUERTETH,634,RAD,Radiación solar,2023-03-07,total,26130.0
69,SUERTETH,634,RAD,Radiación solar,2023-03-07,media,
69,SUERTETH,634,RAD,Radiación solar,2023-03-07,minimo,
69,SUERTETH,634,RAD,Radiación solar,2023-03-07,maximo,844.0
69,SUERTETH,634,RAD,Radiación solar,2023-03-08,total,26138.0
69,SUERTETH,634,RAD,Radiación solar,2023-03-08,media,
69,SUERTETH,634,RAD,Radiación solar,2023-03-08,minimo,
69,SUERTETH,634,RAD,Radiación solar,2023-03-08,maximo,928.0
69,SUERTETH,634,RAD,Radiación solar,2023-03-09,total,37410.0
69,SUERTETH,634,RAD,Radiación solar,2023-03-09,media,
69,SUERTETH,634,RAD,Radiación solar,2023-03-09,minimo,
69,SUERTETH,634,RAD,Radiación solar,2023-03-09,maximo,894.0
69,SUERTETH,634,RAD,Radiación solar,2023-03-10,total,37845.0
69,SUERTETH,634,RAD,Radiación solar,2023-03-10,media,
69,SUERTETH,634,RAD,Radiación solar,2023-03-10,minimo,
69,SUERTETH,634,RAD,Radiación solar,2023-03-10,maximo,900.0
69,SUERTETH,634,RAD,Radiación solar,2023-03-11,total,38777.0
69,SUERTETH,634,RAD,Radiación solar,2023-03-11,media,
69,SUERTETH,634,RAD,Radiación solar,2023-03-11,minimo,
69,SUERTETH,634,RAD,Radiación solar,2023-03-11,maximo,927.0
69,SUERTETH,634,RAD,Radiación solar,2023-03-12,total,36284.0
69,SUERTETH,634,RAD,Radiación solar,2023-03-12,media,
69,SUERTETH,634,RAD,Radiación solar,2023-03-12,minimo,
69,SUERTETH,634,RAD,Radiación solar,2023-03-12,maximo,903.0
69,SUERTETH,634,RAD,Radiación solar,2023-03-13,total,32074.0
69,SUERTETH,634,RAD,Radiación solar,2023-03-13,media,
69,SUERTETH,634,RAD,Radiación solar,2023-03-13,minimo,
69,SUERTETH,634,RAD,Radiación solar,2023-03-13,maximo,939.0
69,SUERTETH,634,RAD,Radiación solar,2023-03-14,total,38820.0
69,SUERTETH,634,RAD,Radiación solar,2023-03-14,media,
69,SUERTETH,634,RAD,Radiación solar,2023-03-14,minimo,
69,SUERTETH,634,RAD,Radiación solar,2023-03-14,maximo,909.0
69,SUERTETH,634,RAD,Radiación solar,2023-03-15,total,34589.0
69,SUERTETH,634,RAD,Radiación solar,2023-03-15,media,
69,SUERTETH,634,RAD,Radiación solar,2023-03-15,minimo,
69,SUERTETH,634,RAD,Radiación solar,2023-03-15,maximo,897.0
69,SUERTETH,634,RAD,Radiación solar,2023-03-16,total,28968.0
69,SUERTETH,634,RAD,Radiación solar,2023-03-16,media,
69,SUERTETH,634,RAD,Radiación solar,2023-03-16,minimo,
69,SUERTETH,634,RAD,Radiación solar,2023-03-16,maximo,886.0
69,SUERTETH,634,RAD,Radiación solar,2023-03-17,total,8498.0
69,SUERTETH,634,RAD,Radiación solar,2023-03-17,media,
69,SUERTETH,634,RAD,Radiación solar,2023-03-17,minimo,
69,SUERTETH,634,RAD,Radiación solar,2023-03-17,maximo,276.0
69,SUERTETH,634,RAD,Radiación solar,2023-03-18,total,20472.0
69,SUERTETH,634,RAD,Radiación solar,2023-03-18,media,
69,SUERTETH,634,RAD,Radiación solar,2023-03-18,minimo,
69,SUERTETH,634,RAD,Radiación solar,2023-03-18,maximo,895.0
69,SUERTETH,634,RAD,Radiación solar,2023-03-19,total,24771.0
69,SUERTETH,634,RAD,Radiación solar,2023-03-19,media,
69,SUERTETH,634,RAD,Radiación solar,2023-03-19,minimo,
69,SUERTETH,634,RAD,Radiación solar,2023-03-19,maximo,705.0
69,SUERTETH,634,RAD,Radiación solar,2023-03-20,total,20926.0
69,SUERTETH,634,RAD,Radiación solar,2023-03-20,media,
69,SUERTETH,634,RAD,Radiación solar,2023-03-20,minimo,
69,SUERTETH,634,RAD,Radiación solar,2023-03-20,maximo,1021.0
69,SUERTETH,634,RAD,Radiación solar,2023-03-21,total,7725.0
69,SUERTETH,634,RAD,Radiación solar,2023-03-21,media,
69,SUERTETH,634,RAD,Radiación solar,2023-03-21,minimo,
69,SUERTETH,634,RAD,Radiación solar,2023-03-21,maximo,531.0
69,SUERTETH,634,RAD,Radiación solar,2023-03-22,total,17477.0
69,SUERTETH,634,RAD,Radiación solar,2023-03-22,media,
69,SUERTETH,634,RAD,Radiación solar,2023-03-22,minimo,
69,SUERTETH,634,RAD,Radiación solar,2023-03-22,maximo,927.0
69,SUERTETH,634,RAD,Radiación solar,2023-03-23,total,32776.0
69,SUERTETH,634,RAD,Radiación solar,2023-03-23,media,
69,SUERTETH,634,RAD,Radiación solar,2023-03-23,minimo,
69,SUERTETH,634,RAD,Radiación solar,2023-03-23,maximo,931.0
69,SUERTETH,634,RAD,Radiación solar,2023-03-24,total,38119.0
69,SUERTETH,634,RAD,Radiación solar,2023-03-24,media,
69,SUERTETH,634,RAD,Radiación solar,2023-03-24,minimo,
69,SUERTETH,634,RAD,Radiación solar,2023-03-24,maximo,882.0
69,SUERTETH,634,RAD,Radiación solar,2023-03-25,total,37548.0
69,SUERTETH,634,RAD,Radiación solar,2023-03-25,media,
69,SUERTETH,634,RAD,Radiación solar,2023-03-25,minimo,
69,SUERTETH,634,RAD,Radiación solar,2023-03-25,maximo,879.0
69,SUERTETH,634,RAD,Radiación solar,2023-03-26,total,37628.0
69,SUERTETH,634,RAD,Radiación solar,2023-03-26,media,
69,SUERTETH,634,RAD,Radiación solar,2023-03-26,minimo,
69,SUERTETH,634,RAD,Radiación solar,2023-03-26,maximo,950.0
69,SUERTETH,634,RAD,Radiación solar,2023-03-27,total,39051.0
69,SUERTETH,634,RAD,Radiación solar,2023-03-27,media,
69,SUERTETH,634,RAD,Radiación solar,2023-03-27,minimo,
69,SUERTETH,634,RAD,Radiación solar,2023-03-27,maximo,886.0
69,SUERTETH,634,RAD,Radiación solar,2023-03-28,total,41580.0
69,SUERTETH,634,RAD,Radiación solar,2023-03-28,media,
69,SUERTETH,634,RAD,Radiación solar,2023-03-28,minimo,
69,SUERTETH,634,RAD,Radiación solar,2023-03-28,maximo,928.0
69,SUERTETH,634,RAD,Radiación solar,2023-03-29,total,40386.0
69,SUERTETH,634,RAD,Radiación solar,2023-03-29,media,
69,SUERTETH,634,RAD,Radiación solar,2023-03-29,minimo,
69,SUERTETH,634,RAD,Radiación solar,2023-03-29,maximo,918.0
69,SUERTETH,634,RAD,Radiación solar,2023-03-30,total,35689.0
69,SUERTETH,634,RAD,Radiación solar,2023-03-30,media,
69,SUERTETH,634,RAD,Radiación solar,2023-03-30,minimo,
69,SUERTETH,634,RAD,Radiación solar,2023-03-30,maximo,831.0
69,SUERTETH,634,RAD,Radiación solar,2023-03-31,total,35745.0
69,SUERTETH,634,RAD,Radiación solar,2023-03-31,media,
69,SUERTETH,634,RAD,Radiación solar,2023-03-31,minimo,
69,SUERTETH,634,RAD,Radiación solar,2023-03-31,maximo,837.0
69,SUERTETH,634,RAD,Radiación solar,2023-04-01,total,39856.0
69,SUERTETH,634,RAD,Radiación solar,2023-04-01,media,
69,SUERTETH,634,RAD,Radiación solar,2023-04-01,minimo,
69,SUERTETH,634,RAD,Radiación solar,2023-04-01,maximo,887.0
69,SUERTETH,634,RAD,Radiación solar,2023-04-02,total,42609.0
69,SUERTETH,634,RAD,Radiación solar,2023-04-02,media,
69,SUERTETH,634,RAD,Radiación solar,2023-04-02,minimo,
69,SUERTETH,634,RAD,Radiación solar,2023-04-02,maximo,941.0
69,SUERTETH,634,RAD,Radiación solar,2023-04-03,total,40349.0
69,SUERTETH,634,RAD,Radiación solar,2023-04-03,media,
69,SUERTETH,634,RAD,Radiación solar,2023-04-03,minimo,
69,SUERTETH,634,RAD,Radiación solar,2023-04-03,maximo,967.0
69,SUERTETH,634,RAD,Radiación solar,2023-04-04,total,17569.0
69,SUERTETH,634,RAD,Radiación solar,2023-04-04,media,
69,SUERTETH,634,RAD,Radiación solar,2023-04-04,minimo,
69,SUERTETH,634,RAD,Radiación solar,2023-04-04,maximo,1083.0
69,SUERTETH,634,RAD,Radiación solar,2023-04-05,total,22369.0
69,SUERTETH,634,RAD,Radiación solar,2023-04-05,media,
69,SUERTETH,634,RAD,Radiación solar,2023-04-05,minimo,
69,SUERTETH,634,RAD,Radiación solar,2023-04-05,maximo,962.0
69,SUERTETH,634,RAD,Radiación solar,2023-04-06,total,27377.0
69,SUERTETH,634,RAD,Radiación solar,2023-04-06,media,
69,SUERTETH,634,RAD,Radiación solar,2023-04-06,minimo,
69,SUERTETH,634,RAD,Radiación solar,2023-04-06,maximo,840.0
69,SUERTETH,634,RAD,Radiación solar,2023-04-07,total,28538.0
69,SUERTETH,634,RAD,Radiación solar,2023-04-07,media,
69,SUERTETH,634,RAD,Radiación solar,2023-04-07,minimo,
69,SUERTETH,634,RAD,Radiación solar,2023-04-07,maximo,1012.0
69,SUERTETH,634,RAD,Radiación solar,2023-04-08,total,13672.0
69,SUERTETH,634,RAD,Radiación solar,2023-04-08,media,
69,SUERTETH,634,RAD,Radiación solar,2023-04-08,minimo,
69,SUERTETH,634,RAD,Radiación solar,2023-04-08,maximo,539.0
69,SUERTETH,634,RAD,Radiación solar,2023-04-09,total,15500.0
69,SUERTETH,634,RAD,Radiación solar,2023-04-09,media,
69,SUERTETH,634,RAD,Radiación solar,2023-04-09,minimo,
69,SUERTETH,634,RAD,Radiación solar,2023-04-09,maximo,506.0
69,SUERTETH,634,RAD,Radiación solar,2023-04-10,total,37849.0
69,SUERTETH,634,RAD,Radiación solar,2023-04-10,media,
69,SUERTETH,634,RAD,Radiación solar,2023-04-10,minimo,
69,SUERTETH,634,RAD,Radiación solar,2023-04-10,maximo,923.0
69,SUERTETH,634,RAD,Radiación solar,2023-04-11,total,28528.0
69,SUERTETH,634,RAD,Radiación solar,2023-04-11,media,
69,SUERTETH,634,RAD,Radiación solar,2023-04-11,minimo,
69,SUERTETH,634,RAD,Radiación solar,2023-04-11,maximo,936.0
69,SUERTETH,634,RAD,Radiación solar,2023-04-12,total,18722.0
69,SUERTETH,634,RAD,Radiación solar,2023-04-12,media,
69,SUERTETH,634,RAD,Radiación solar,2023-04-12,minimo,
69,SUERTETH,634,RAD,Radiación solar,2023-04-12,maximo,639.0
69,SUERTETH,634,RAD,Radiación solar,2023-04-13,total,29112.0
69,SUERTETH,634,RAD,Radiación solar,2023-04-13,media,
69,SUERTETH,634,RAD,Radiación solar,2023-04-13,minimo,
69,SUERTETH,634,RAD,Radiación solar,2023-04-13,maximo,913.0
69,SUERTETH,634,RAD,Radiación solar,2023-04-14,total,30739.0
69,SUERTETH,634,RAD,Radiación solar,2023-04-14,media,
69,SUERTETH,634,RAD,Radiación solar,2023-04-14,minimo,
69,SUERTETH,634,RAD,Radiación solar,2023-04-14,maximo,1087.0
69,SUERTETH,634,RAD,Radiación solar,2023-04-15,total,38027.0
69,SUERTETH,634,RAD,Radiación solar,2023-04-15,media,
69,SUERTETH,634,RAD,Radiación solar,2023-04-15,minimo,
69,SUERTETH,634,RAD,Radiación solar,2023-04-15,maximo,1002.0
69,SUERTETH,634,RAD,Radiación solar,2023-04-16,total,20201.0
69,SUERTETH,634,RAD,Radiación solar,2023-04-16,media,
69,SUERTETH,634,RAD,Radiación solar,2023-04-16,minimo,
69,SUERTETH,634,RAD,Radiación solar,2023-04-16,maximo,987.0
69,SUERTETH,634,RAD,Radiación solar,2023-04-17,total,8690.0
69,SUERTETH,634,RAD,Radiación solar,2023-04-17,media,
69,SUERTETH,634,RAD,Radiación solar,2023-04-17,minimo,
69,SUERTETH,634,RAD,Radiación solar,2023-04-17,maximo,603.0
69,SUERTETH,634,RAD,Radiación solar,2023-04-18,total,15706.0
69,SUERTETH,634,RAD,Radiación solar,2023-04-18,media,
69,SUERTETH,634,RAD,Radiación solar,2023-04-18,minimo,
69,SUERTETH,634,RAD,Radiación solar,2023-04-18,maximo,916.0
69,SUERTETH,634,RAD,Radiación solar,2023-04-19,total,22154.0
69,SUERTETH,634,RAD,Radiación solar,2023-04-19,media,
69,SUERTETH,634,RAD,Radiación solar,2023-04-19,minimo,
69,SUERTETH,634,RAD,Radiación solar,2023-04-19,maximo,876.0
69,SUERTETH,634,RAD,Radiación solar,2023-04-20,total,19331.0
69,SUERTETH,634,RAD,Radiación solar,2023-04-20,media,
69,SUERTETH,634,RAD,Radiación solar,2023-04-20,minimo,
69,SUERTETH,634,RAD,Radiación solar,2023-04-20,maximo,947.0
69,SUERTETH,634,RAD,Radiación solar,2023-04-21,total,41581.0
69,SUERTETH,634,RAD,Radiación solar,2023-04-21,media,
69,SUERTETH,634,RAD,Radiación solar,2023-04-21,minimo,
69,SUERTETH,634,RAD,Radiación solar,2023-04-21,maximo,975.0
69,SUERTETH,634,RAD,Radiación solar,2023-04-22,total,19894.0
69,SUERTETH,634,RAD,Radiación solar,2023-04-22,media,
69,SUERTETH,634,RAD,Radiación solar,2023-04-22,minimo,
69,SUERTETH,634,RAD,Radiación solar,2023-04-22,maximo,893.0
69,SUERTETH,634,RAD,Radiación solar,2023-04-23,total,14291.0
69,SUERTETH,634,RAD,Radiación solar,2023-04-23,media,
69,SUERTETH,634,RAD,Radiación solar,2023-04-23,minimo,
69,SUERTETH,634,RAD,Radiación solar,2023-04-23,maximo,443.0
69,SUERTETH,634,RAD,Radiación solar,2023-04-24,total,16730.0
69,SUERTETH,634,RAD,Radiación solar,2023-04-24,media,
69,SUERTETH,634,RAD,Radiación solar,2023-04-24,minimo,
69,SUERTETH,634,RAD,Radiación solar,2023-04-24,maximo,829.0
69,SUERTETH,634,RAD,Radiación solar,2023-04-25,total,40282.0
69,SUERTETH,634,RAD,Radiación solar,2023-04-25,media,
69,SUERTETH,634,RAD,Radiación solar,2023-04-25,minimo,
69,SUERTETH,634,RAD,Radiación solar,2023-04-25,maximo,1047.0
69,SUERTETH,634,RAD,Radiación solar,2023-04-26,total,42363.0
69,SUERTETH,634,RAD,Radiación solar,2023-04-26,media,
69,SUERTETH,634,RAD,Radiación solar,2023-04-26,minimo,
69,SUERTETH,634,RAD,Radiación solar,2023-04-26,maximo,996.0
69,SUERTETH,634,RAD,Radiación solar,2023-04-27,total,41861.0
69,SUERTETH,634,RAD,Radiación solar,2023-04-27,media,
69,SUERTETH,634,RAD,Radiación solar,2023-04-27,minimo,
69,SUERTETH,634,RAD,Radiación solar,2023-04-27,maximo,1006.0
69,SUERTETH,634,RAD,Radiación solar,2023-04-28,total,43942.0
69,SUERTETH,634,RAD,Radiación solar,2023-04-28,media,
69,SUERTETH,634,RAD,Radiación solar,2023-04-28,minimo,
