﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
69,SUERTETH,634,RAD,Radiación solar,2013-06-21,media,
69,SUERTETH,634,RAD,Radiación solar,2013-06-21,minimo,
69,SUERTETH,634,RAD,Radiación solar,2013-06-21,maximo,780.0
69,SUERTETH,634,RAD,Radiación solar,2013-06-22,total,15565.0
69,SUERTETH,634,RAD,Radiación solar,2013-06-22,media,
69,SUERTETH,634,RAD,Radiación solar,2013-06-22,minimo,
69,SUERTETH,634,RAD,Radiación solar,2013-06-22,maximo,675.0
69,SUERTETH,634,RAD,Radiación solar,2013-06-23,total,37239.0
69,SUERTETH,634,RAD,Radiación solar,2013-06-23,media,
69,SUERTETH,634,RAD,Radiación solar,2013-06-23,minimo,
69,SUERTETH,634,RAD,Radiación solar,2013-06-23,maximo,1068.0
69,SUERTETH,634,RAD,Radiación solar,2013-06-24,total,32202.0
69,SUERTETH,634,RAD,Radiación solar,2013-06-24,media,
69,SUERTETH,634,RAD,Radiación solar,2013-06-24,minimo,
69,SUERTETH,634,RAD,Radiación solar,2013-06-24,maximo,1070.0
69,SUERTETH,634,RAD,Radiación solar,2013-06-25,total,37474.0
69,SUERTETH,634,RAD,Radiación solar,2013-06-25,media,
69,SUERTETH,634,RAD,Radiación solar,2013-06-25,minimo,
69,SUERTETH,634,RAD,Radiación solar,2013-06-25,maximo,1125.0
69,SUERTETH,634,RAD,Radiación solar,2013-06-26,total,40137.0
69,SUERTETH,634,RAD,Radiación solar,2013-06-26,media,
69,SUERTETH,634,RAD,Radiación solar,2013-06-26,minimo,
69,SUERTETH,634,RAD,Radiación solar,2013-06-26,maximo,1055.0
69,SUERTETH,634,RAD,Radiación solar,2013-06-27,total,9850.0
69,SUERTETH,634,RAD,Radiación solar,2013-06-27,media,
69,SUERTETH,634,RAD,Radiación solar,2013-06-27,minimo,
69,SUERTETH,634,RAD,Radiación solar,2013-06-27,maximo,377.0
69,SUERTETH,634,RAD,Radiación solar,2013-06-28,total,39599.0
69,SUERTETH,634,RAD,Radiación solar,2013-06-28,media,
69,SUERTETH,634,RAD,Radiación solar,2013-06-28,minimo,
69,SUERTETH,634,RAD,Radiación solar,2013-06-28,maximo,1056.0
69,SUERTETH,634,RAD,Radiación solar,2013-06-29,total,41770.0
69,SUERTETH,634,RAD,Radiación solar,2013-06-29,media,
69,SUERTETH,634,RAD,Radiación solar,2013-06-29,minimo,
69,SUERTETH,634,RAD,Radiación solar,2013-06-29,maximo,1038.0
69,SUERTETH,634,RAD,Radiación solar,2013-06-30,total,42038.0
69,SUERTETH,634,RAD,Radiación solar,2013-06-30,media,
69,SUERTETH,634,RAD,Radiación solar,2013-06-30,minimo,
69,SUERTETH,634,RAD,Radiación solar,2013-06-30,maximo,1051.0
69,SUERTETH,634,RAD,Radiación solar,2013-07-01,total,40599.0
69,SUERTETH,634,RAD,Radiación solar,2013-07-01,media,
69,SUERTETH,634,RAD,Radiación solar,2013-07-01,minimo,
69,SUERTETH,634,RAD,Radiación solar,2013-07-01,maximo,1063.0
69,SUERTETH,634,RAD,Radiación solar,2013-07-02,total,8546.0
69,SUERTETH,634,RAD,Radiación solar,2013-07-02,media,
69,SUERTETH,634,RAD,Radiación solar,2013-07-02,minimo,
69,SUERTETH,634,RAD,Radiación solar,2013-07-02,maximo,229.0
69,SUERTETH,634,RAD,Radiación solar,2013-07-03,total,33353.0
69,SUERTETH,634,RAD,Radiación solar,2013-07-03,media,
69,SUERTETH,634,RAD,Radiación solar,2013-07-03,minimo,
69,SUERTETH,634,RAD,Radiación solar,2013-07-03,maximo,998.0
69,SUERTETH,634,RAD,Radiación solar,2013-07-04,total,28573.0
69,SUERTETH,634,RAD,Radiación solar,2013-07-04,media,
69,SUERTETH,634,RAD,Radiación solar,2013-07-04,minimo,
69,SUERTETH,634,RAD,Radiación solar,2013-07-04,maximo,1014.0
69,SUERTETH,634,RAD,Radiación solar,2013-07-05,total,30627.0
69,SUERTETH,634,RAD,Radiación solar,2013-07-05,media,
69,SUERTETH,634,RAD,Radiación solar,2013-07-05,minimo,
69,SUERTETH,634,RAD,Radiación solar,2013-07-05,maximo,1005.0
69,SUERTETH,634,RAD,Radiación solar,2013-07-06,total,36499.0
69,SUERTETH,634,RAD,Radiación solar,2013-07-06,media,
69,SUERTETH,634,RAD,Radiación solar,2013-07-06,minimo,
69,SUERTETH,634,RAD,Radiación solar,2013-07-06,maximo,1078.0
69,SUERTETH,634,RAD,Radiación solar,2013-07-07,total,25831.0
69,SUERTETH,634,RAD,Radiación solar,2013-07-07,media,
69,SUERTETH,634,RAD,Radiación solar,2013-07-07,minimo,
69,SUERTETH,634,RAD,Radiación solar,2013-07-07,maximo,1150.0
69,SUERTETH,634,RAD,Radiación solar,2013-07-08,total,26670.0
69,SUERTETH,634,RAD,Radiación solar,2013-07-08,media,
69,SUERTETH,634,RAD,Radiación solar,2013-07-08,minimo,
69,SUERTETH,634,RAD,Radiación solar,2013-07-08,maximo,1122.0
69,SUERTETH,634,RAD,Radiación solar,2013-07-09,total,25185.0
69,SUERTETH,634,RAD,Radiación solar,2013-07-09,media,
69,SUERTETH,634,RAD,Radiación solar,2013-07-09,minimo,
69,SUERTETH,634,RAD,Radiación solar,2013-07-09,maximo,1009.0
69,SUERTETH,634,RAD,Radiación solar,2013-07-10,total,38494.0
69,SUERTETH,634,RAD,Radiación solar,2013-07-10,media,
69,SUERTETH,634,RAD,Radiación solar,2013-07-10,minimo,
69,SUERTETH,634,RAD,Radiación solar,2013-07-10,maximo,998.0
69,SUERTETH,634,RAD,Radiación solar,2013-07-11,total,38174.0
69,SUERTETH,634,RAD,Radiación solar,2013-07-11,media,
69,SUERTETH,634,RAD,Radiación solar,2013-07-11,minimo,
69,SUERTETH,634,RAD,Radiación solar,2013-07-11,maximo,978.0
69,SUERTETH,634,RAD,Radiación solar,2013-07-12,total,38374.0
69,SUERTETH,634,RAD,Radiación solar,2013-07-12,media,
69,SUERTETH,634,RAD,Radiación solar,2013-07-12,minimo,
69,SUERTETH,634,RAD,Radiación solar,2013-07-12,maximo,977.0
69,SUERTETH,634,RAD,Radiación solar,2013-07-13,total,39162.0
69,SUERTETH,634,RAD,Radiación solar,2013-07-13,media,
69,SUERTETH,634,RAD,Radiación solar,2013-07-13,minimo,
69,SUERTETH,634,RAD,Radiación solar,2013-07-13,maximo,996.0
69,SUERTETH,634,RAD,Radiación solar,2013-07-14,total,37252.0
69,SUERTETH,634,RAD,Radiación solar,2013-07-14,media,
69,SUERTETH,634,RAD,Radiación solar,2013-07-14,minimo,
69,SUERTETH,634,RAD,Radiación solar,2013-07-14,maximo,970.0
69,SUERTETH,634,RAD,Radiación solar,2013-07-15,total,25912.0
69,SUERTETH,634,RAD,Radiación solar,2013-07-15,media,
69,SUERTETH,634,RAD,Radiación solar,2013-07-15,minimo,
69,SUERTETH,634,RAD,Radiación solar,2013-07-15,maximo,951.0
69,SUERTETH,634,RAD,Radiación solar,2013-07-16,total,20781.0
69,SUERTETH,634,RAD,Radiación solar,2013-07-16,media,
69,SUERTETH,634,RAD,Radiación solar,2013-07-16,minimo,
69,SUERTETH,634,RAD,Radiación solar,2013-07-16,maximo,827.0
69,SUERTETH,634,RAD,Radiación solar,2013-07-17,total,38451.0
69,SUERTETH,634,RAD,Radiación solar,2013-07-17,media,
69,SUERTETH,634,RAD,Radiación solar,2013-07-17,minimo,
69,SUERTETH,634,RAD,Radiación solar,2013-07-17,maximo,1002.0
69,SUERTETH,634,RAD,Radiación solar,2013-07-18,total,37342.0
69,SUERTETH,634,RAD,Radiación solar,2013-07-18,media,
69,SUERTETH,634,RAD,Radiación solar,2013-07-18,minimo,
69,SUERTETH,634,RAD,Radiación solar,2013-07-18,maximo,997.0
69,SUERTETH,634,RAD,Radiación solar,2013-07-19,total,38078.0
69,SUERTETH,634,RAD,Radiación solar,2013-07-19,media,
69,SUERTETH,634,RAD,Radiación solar,2013-07-19,minimo,
69,SUERTETH,634,RAD,Radiación solar,2013-07-19,maximo,1038.0
69,SUERTETH,634,RAD,Radiación solar,2013-07-20,total,13571.0
69,SUERTETH,634,RAD,Radiación solar,2013-07-20,media,
69,SUERTETH,634,RAD,Radiación solar,2013-07-20,minimo,
69,SUERTETH,634,RAD,Radiación solar,2013-07-20,maximo,425.0
69,SUERTETH,634,RAD,Radiación solar,2013-07-21,total,25713.0
69,SUERTETH,634,RAD,Radiación solar,2013-07-21,media,
69,SUERTETH,634,RAD,Radiación solar,2013-07-21,minimo,
69,SUERTETH,634,RAD,Radiación solar,2013-07-21,maximo,953.0
69,SUERTETH,634,RAD,Radiación solar,2013-07-22,total,17009.0
69,SUERTETH,634,RAD,Radiación solar,2013-07-22,media,
69,SUERTETH,634,RAD,Radiación solar,2013-07-22,minimo,
69,SUERTETH,634,RAD,Radiación solar,2013-07-22,maximo,730.0
69,SUERTETH,634,RAD,Radiación solar,2013-07-23,total,18741.0
69,SUERTETH,634,RAD,Radiación solar,2013-07-23,media,
69,SUERTETH,634,RAD,Radiación solar,2013-07-23,minimo,
69,SUERTETH,634,RAD,Radiación solar,2013-07-23,maximo,661.0
69,SUERTETH,634,RAD,Radiación solar,2013-07-24,total,28592.0
69,SUERTETH,634,RAD,Radiación solar,2013-07-24,media,
69,SUERTETH,634,RAD,Radiación solar,2013-07-24,minimo,
69,SUERTETH,634,RAD,Radiación solar,2013-07-24,maximo,1032.0
69,SUERTETH,634,RAD,Radiación solar,2013-07-25,total,24009.0
69,SUERTETH,634,RAD,Radiación solar,2013-07-25,media,
69,SUERTETH,634,RAD,Radiación solar,2013-07-25,minimo,
69,SUERTETH,634,RAD,Radiación solar,2013-07-25,maximo,989.0
69,SUERTETH,634,RAD,Radiación solar,2013-07-26,total,29710.0
69,SUERTETH,634,RAD,Radiación solar,2013-07-26,media,
69,SUERTETH,634,RAD,Radiación solar,2013-07-26,minimo,
69,SUERTETH,634,RAD,Radiación solar,2013-07-26,maximo,1026.0
69,SUERTETH,634,RAD,Radiación solar,2013-07-27,total,30508.0
69,SUERTETH,634,RAD,Radiación solar,2013-07-27,media,
69,SUERTETH,634,RAD,Radiación solar,2013-07-27,minimo,
69,SUERTETH,634,RAD,Radiación solar,2013-07-27,maximo,946.0
69,SUERTETH,634,RAD,Radiación solar,2013-07-28,total,37837.0
69,SUERTETH,634,RAD,Radiación solar,2013-07-28,media,
69,SUERTETH,634,RAD,Radiación solar,2013-07-28,minimo,
69,SUERTETH,634,RAD,Radiación solar,2013-07-28,maximo,980.0
69,SUERTETH,634,RAD,Radiación solar,2013-07-29,total,29618.0
69,SUERTETH,634,RAD,Radiación solar,2013-07-29,media,
69,SUERTETH,634,RAD,Radiación solar,2013-07-29,minimo,
69,SUERTETH,634,RAD,Radiación solar,2013-07-29,maximo,954.0
69,SUERTETH,634,RAD,Radiación solar,2013-07-30,total,30793.0
69,SUERTETH,634,RAD,Radiación solar,2013-07-30,media,
69,SUERTETH,634,RAD,Radiación solar,2013-07-30,minimo,
69,SUERTETH,634,RAD,Radiación solar,2013-07-30,maximo,969.0
69,SUERTETH,634,RAD,Radiación solar,2013-07-31,total,32076.0
69,SUERTETH,634,RAD,Radiación solar,2013-07-31,media,
69,SUERTETH,634,RAD,Radiación solar,2013-07-31,minimo,
69,SUERTETH,634,RAD,Radiación solar,2013-07-31,maximo,1074.0
69,SUERTETH,634,RAD,Radiación solar,2013-08-01,total,22411.0
69,SUERTETH,634,RAD,Radiación solar,2013-08-01,media,
69,SUERTETH,634,RAD,Radiación solar,2013-08-01,minimo,
69,SUERTETH,634,RAD,Radiación solar,2013-08-01,maximo,888.0
69,SUERTETH,634,RAD,Radiación solar,2013-08-02,total,9436.0
69,SUERTETH,634,RAD,Radiación solar,2013-08-02,media,
69,SUERTETH,634,RAD,Radiación solar,2013-08-02,minimo,
69,SUERTETH,634,RAD,Radiación solar,2013-08-02,maximo,480.0
69,SUERTETH,634,RAD,Radiación solar,2013-08-03,total,9249.0
69,SUERTETH,634,RAD,Radiación solar,2013-08-03,media,
69,SUERTETH,634,RAD,Radiación solar,2013-08-03,minimo,
69,SUERTETH,634,RAD,Radiación solar,2013-08-03,maximo,382.0
69,SUERTETH,634,RAD,Radiación solar,2013-08-04,total,10235.0
69,SUERTETH,634,RAD,Radiación solar,2013-08-04,media,
69,SUERTETH,634,RAD,Radiación solar,2013-08-04,minimo,
69,SUERTETH,634,RAD,Radiación solar,2013-08-04,maximo,394.0
69,SUERTETH,634,RAD,Radiación solar,2013-08-05,total,11625.0
69,SUERTETH,634,RAD,Radiación solar,2013-08-05,media,
69,SUERTETH,634,RAD,Radiación solar,2013-08-05,minimo,
69,SUERTETH,634,RAD,Radiación solar,2013-08-05,maximo,413.0
69,SUERTETH,634,RAD,Radiación solar,2013-08-06,total,14487.0
69,SUERTETH,634,RAD,Radiación solar,2013-08-06,media,
69,SUERTETH,634,RAD,Radiación solar,2013-08-06,minimo,
69,SUERTETH,634,RAD,Radiación solar,2013-08-06,maximo,851.0
69,SUERTETH,634,RAD,Radiación solar,2013-08-07,total,9603.0
69,SUERTETH,634,RAD,Radiación solar,2013-08-07,media,
69,SUERTETH,634,RAD,Radiación solar,2013-08-07,minimo,
69,SUERTETH,634,RAD,Radiación solar,2013-08-07,maximo,353.0
69,SUERTETH,634,RAD,Radiación solar,2013-08-08,total,26960.0
69,SUERTETH,634,RAD,Radiación solar,2013-08-08,media,
69,SUERTETH,634,RAD,Radiación solar,2013-08-08,minimo,
69,SUERTETH,634,RAD,Radiación solar,2013-08-08,maximo,974.0
69,SUERTETH,634,RAD,Radiación solar,2013-08-09,total,27471.0
69,SUERTETH,634,RAD,Radiación solar,2013-08-09,media,
69,SUERTETH,634,RAD,Radiación solar,2013-08-09,minimo,
69,SUERTETH,634,RAD,Radiación solar,2013-08-09,maximo,927.0
69,SUERTETH,634,RAD,Radiación solar,2013-08-10,total,34303.0
69,SUERTETH,634,RAD,Radiación solar,2013-08-10,media,
69,SUERTETH,634,RAD,Radiación solar,2013-08-10,minimo,
69,SUERTETH,634,RAD,Radiación solar,2013-08-10,maximo,956.0
69,SUERTETH,634,RAD,Radiación solar,2013-08-11,total,36377.0
69,SUERTETH,634,RAD,Radiación solar,2013-08-11,media,
69,SUERTETH,634,RAD,Radiación solar,2013-08-11,minimo,
69,SUERTETH,634,RAD,Radiación solar,2013-08-11,maximo,959.0
69,SUERTETH,634,RAD,Radiación solar,2013-08-12,total,24645.0
69,SUERTETH,634,RAD,Radiación solar,2013-08-12,media,
69,SUERTETH,634,RAD,Radiación solar,2013-08-12,minimo,
69,SUERTETH,634,RAD,Radiación solar,2013-08-12,maximo,871.0
69,SUERTETH,634,RAD,Radiación solar,2013-08-13,total,35699.0
69,SUERTETH,634,RAD,Radiación solar,2013-08-13,media,
69,SUERTETH,634,RAD,Radiación solar,2013-08-13,minimo,
69,SUERTETH,634,RAD,Radiación solar,2013-08-13,maximo,940.0
69,SUERTETH,634,RAD,Radiación solar,2013-08-14,total,36666.0
69,SUERTETH,634,RAD,Radiación solar,2013-08-14,media,
69,SUERTETH,634,RAD,Radiación solar,2013-08-14,minimo,
69,SUERTETH,634,RAD,Radiación solar,2013-08-14,maximo,948.0
69,SUERTETH,634,RAD,Radiación solar,2013-08-15,total,35427.0
69,SUERTETH,634,RAD,Radiación solar,2013-08-15,media,
69,SUERTETH,634,RAD,Radiación solar,2013-08-15,minimo,
69,SUERTETH,634,RAD,Radiación solar,2013-08-15,maximo,944.0
69,SUERTETH,634,RAD,Radiación solar,2013-08-16,total,35655.0
69,SUERTETH,634,RAD,Radiación solar,2013-08-16,media,
69,SUERTETH,634,RAD,Radiación solar,2013-08-16,minimo,
69,SUERTETH,634,RAD,Radiación solar,2013-08-16,maximo,944.0
69,SUERTETH,634,RAD,Radiación solar,2013-08-17,total,35833.0
69,SUERTETH,634,RAD,Radiación solar,2013-08-17,media,
69,SUERTETH,634,RAD,Radiación solar,2013-08-17,minimo,
69,SUERTETH,634,RAD,Radiación solar,2013-08-17,maximo,944.0
69,SUERTETH,634,RAD,Radiación solar,2013-08-18,total,32312.0
69,SUERTETH,634,RAD,Radiación solar,2013-08-18,media,
69,SUERTETH,634,RAD,Radiación solar,2013-08-18,minimo,
69,SUERTETH,634,RAD,Radiación solar,2013-08-18,maximo,958.0
69,SUERTETH,634,RAD,Radiación solar,2013-08-19,total,8459.0
69,SUERTETH,634,RAD,Radiación solar,2013-08-19,media,
69,SUERTETH,634,RAD,Radiación solar,2013-08-19,minimo,
69,SUERTETH,634,RAD,Radiación solar,2013-08-19,maximo,387.0
69,SUERTETH,634,RAD,Radiación solar,2013-08-20,total,22022.0
69,SUERTETH,634,RAD,Radiación solar,2013-08-20,media,
69,SUERTETH,634,RAD,Radiación solar,2013-08-20,minimo,
69,SUERTETH,634,RAD,Radiación solar,2013-08-20,maximo,839.0
69,SUERTETH,634,RAD,Radiación solar,2013-08-21,total,16463.0
69,SUERTETH,634,RAD,Radiación solar,2013-08-21,media,
69,SUERTETH,634,RAD,Radiación solar,2013-08-21,minimo,
69,SUERTETH,634,RAD,Radiación solar,2013-08-21,maximo,654.0
69,SUERTETH,634,RAD,Radiación solar,2013-08-22,total,20497.0
69,SUERTETH,634,RAD,Radiación solar,2013-08-22,media,
69,SUERTETH,634,RAD,Radiación solar,2013-08-22,minimo,
69,SUERTETH,634,RAD,Radiación solar,2013-08-22,maximo,909.0
69,SUERTETH,634,RAD,Radiación solar,2013-08-23,total,31814.0
69,SUERTETH,634,RAD,Radiación solar,2013-08-23,media,
69,SUERTETH,634,RAD,Radiación solar,2013-08-23,minimo,
69,SUERTETH,634,RAD,Radiación solar,2013-08-23,maximo,937.0
69,SUERTETH,634,RAD,Radiación solar,2013-08-24,total,30657.0
69,SUERTETH,634,RAD,Radiación solar,2013-08-24,media,
69,SUERTETH,634,RAD,Radiación solar,2013-08-24,minimo,
69,SUERTETH,634,RAD,Radiación solar,2013-08-24,maximo,923.0
69,SUERTETH,634,RAD,Radiación solar,2013-08-25,total,10785.0
69,SUERTETH,634,RAD,Radiación solar,2013-08-25,media,
69,SUERTETH,634,RAD,Radiación solar,2013-08-25,minimo,
69,SUERTETH,634,RAD,Radiación solar,2013-08-25,maximo,503.0
69,SUERTETH,634,RAD,Radiación solar,2013-08-26,total,19272.0
69,SUERTETH,634,RAD,Radiación solar,2013-08-26,media,
69,SUERTETH,634,RAD,Radiación solar,2013-08-26,minimo,
69,SUERTETH,634,RAD,Radiación solar,2013-08-26,maximo,817.0
69,SUERTETH,634,RAD,Radiación solar,2013-08-27,total,18336.0
69,SUERTETH,634,RAD,Radiación solar,2013-08-27,media,
69,SUERTETH,634,RAD,Radiación solar,2013-08-27,minimo,
69,SUERTETH,634,RAD,Radiación solar,2013-08-27,maximo,799.0
69,SUERTETH,634,RAD,Radiación solar,2013-08-28,total,18903.0
69,SUERTETH,634,RAD,Radiación solar,2013-08-28,media,
69,SUERTETH,634,RAD,Radiación solar,2013-08-28,minimo,
69,SUERTETH,634,RAD,Radiación solar,2013-08-28,maximo,909.0
69,SUERTETH,634,RAD,Radiación solar,2013-08-29,total,9120.0
69,SUERTETH,634,RAD,Radiación solar,2013-08-29,media,
69,SUERTETH,634,RAD,Radiación solar,2013-08-29,minimo,
69,SUERTETH,634,RAD,Radiación solar,2013-08-29,maximo,592.0
69,SUERTETH,634,RAD,Radiación solar,2013-08-30,total,7724.0
69,SUERTETH,634,RAD,Radiación solar,2013-08-30,media,
69,SUERTETH,634,RAD,Radiación solar,2013-08-30,minimo,
69,SUERTETH,634,RAD,Radiación solar,2013-08-30,maximo,436.0
69,SUERTETH,634,RAD,Radiación solar,2013-08-31,total,20362.0
69,SUERTETH,634,RAD,Radiación solar,2013-08-31,media,
69,SUERTETH,634,RAD,Radiación solar,2013-08-31,minimo,
69,SUERTETH,634,RAD,Radiación solar,2013-08-31,maximo,891.0
69,SUERTETH,634,RAD,Radiación solar,2013-09-01,total,33841.0
69,SUERTETH,634,RAD,Radiación solar,2013-09-01,media,
69,SUERTETH,634,RAD,Radiación solar,2013-09-01,minimo,
69,SUERTETH,634,RAD,Radiación solar,2013-09-01,maximo,936.0
69,SUERTETH,634,RAD,Radiación solar,2013-09-02,total,35662.0
69,SUERTETH,634,RAD,Radiación solar,2013-09-02,media,
69,SUERTETH,634,RAD,Radiación solar,2013-09-02,minimo,
69,SUERTETH,634,RAD,Radiación solar,2013-09-02,maximo,962.0
69,SUERTETH,634,RAD,Radiación solar,2013-09-03,total,35985.0
69,SUERTETH,634,RAD,Radiación solar,2013-09-03,media,
69,SUERTETH,634,RAD,Radiación solar,2013-09-03,minimo,
69,SUERTETH,634,RAD,Radiación solar,2013-09-03,maximo,978.0
69,SUERTETH,634,RAD,Radiación solar,2013-09-04,total,10025.0
69,SUERTETH,634,RAD,Radiación solar,2013-09-04,media,
69,SUERTETH,634,RAD,Radiación solar,2013-09-04,minimo,
69,SUERTETH,634,RAD,Radiación solar,2013-09-04,maximo,622.0
69,SUERTETH,634,RAD,Radiación solar,2013-09-05,total,12280.0
69,SUERTETH,634,RAD,Radiación solar,2013-09-05,media,
69,SUERTETH,634,RAD,Radiación solar,2013-09-05,minimo,
69,SUERTETH,634,RAD,Radiación solar,2013-09-05,maximo,1145.0
69,SUERTETH,634,RAD,Radiación solar,2013-09-06,total,13299.0
69,SUERTETH,634,RAD,Radiación solar,2013-09-06,media,
69,SUERTETH,634,RAD,Radiación solar,2013-09-06,minimo,
69,SUERTETH,634,RAD,Radiación solar,2013-09-06,maximo,687.0
69,SUERTETH,634,RAD,Radiación solar,2013-09-07,total,19585.0
69,SUERTETH,634,RAD,Radiación solar,2013-09-07,media,
69,SUERTETH,634,RAD,Radiación solar,2013-09-07,minimo,
69,SUERTETH,634,RAD,Radiación solar,2013-09-07,maximo,994.0
69,SUERTETH,634,RAD,Radiación solar,2013-09-08,total,14628.0
69,SUERTETH,634,RAD,Radiación solar,2013-09-08,media,
69,SUERTETH,634,RAD,Radiación solar,2013-09-08,minimo,
69,SUERTETH,634,RAD,Radiación solar,2013-09-08,maximo,713.0
69,SUERTETH,634,RAD,Radiación solar,2013-09-09,total,9166.0
69,SUERTETH,634,RAD,Radiación solar,2013-09-09,media,
69,SUERTETH,634,RAD,Radiación solar,2013-09-09,minimo,
69,SUERTETH,634,RAD,Radiación solar,2013-09-09,maximo,573.0
69,SUERTETH,634,RAD,Radiación solar,2013-09-10,total,6366.0
69,SUERTETH,634,RAD,Radiación solar,2013-09-10,media,
69,SUERTETH,634,RAD,Radiación solar,2013-09-10,minimo,
69,SUERTETH,634,RAD,Radiación solar,2013-09-10,maximo,432.0
69,SUERTETH,634,RAD,Radiación solar,2013-09-11,total,14121.0
69,SUERTETH,634,RAD,Radiación solar,2013-09-11,media,
69,SUERTETH,634,RAD,Radiación solar,2013-09-11,minimo,
69,SUERTETH,634,RAD,Radiación solar,2013-09-11,maximo,534.0
69,SUERTETH,634,RAD,Radiación solar,2013-09-12,total,10428.0
69,SUERTETH,634,RAD,Radiación solar,2013-09-12,media,
69,SUERTETH,634,RAD,Radiación solar,2013-09-12,minimo,
69,SUERTETH,634,RAD,Radiación solar,2013-09-12,maximo,700.0
69,SUERTETH,634,RAD,Radiación solar,2013-09-13,total,14979.0
69,SUERTETH,634,RAD,Radiación solar,2013-09-13,media,
69,SUERTETH,634,RAD,Radiación solar,2013-09-13,minimo,
69,SUERTETH,634,RAD,Radiación solar,2013-09-13,maximo,660.0
69,SUERTETH,634,RAD,Radiación solar,2013-09-14,total,18476.0
69,SUERTETH,634,RAD,Radiación solar,2013-09-14,media,
69,SUERTETH,634,RAD,Radiación solar,2013-09-14,minimo,
69,SUERTETH,634,RAD,Radiación solar,2013-09-14,maximo,839.0
69,SUERTETH,634,RAD,Radiación solar,2013-09-15,total,8405.0
69,SUERTETH,634,RAD,Radiación solar,2013-09-15,media,
69,SUERTETH,634,RAD,Radiación solar,2013-09-15,minimo,
69,SUERTETH,634,RAD,Radiación solar,2013-09-15,maximo,402.0
69,SUERTETH,634,RAD,Radiación solar,2013-09-16,total,19132.0
69,SUERTETH,634,RAD,Radiación solar,2013-09-16,media,
69,SUERTETH,634,RAD,Radiación solar,2013-09-16,minimo,
69,SUERTETH,634,RAD,Radiación solar,2013-09-16,maximo,924.0
69,SUERTETH,634,RAD,Radiación solar,2013-09-17,total,12414.0
69,SUERTETH,634,RAD,Radiación solar,2013-09-17,media,
69,SUERTETH,634,RAD,Radiación solar,2013-09-17,minimo,
69,SUERTETH,634,RAD,Radiación solar,2013-09-17,maximo,649.0
69,SUERTETH,634,RAD,Radiación solar,2013-09-18,total,9141.0
69,SUERTETH,634,RAD,Radiación solar,2013-09-18,media,
69,SUERTETH,634,RAD,Radiación solar,2013-09-18,minimo,
69,SUERTETH,634,RAD,Radiación solar,2013-09-18,maximo,488.0
69,SUERTETH,634,RAD,Radiación solar,2013-09-19,total,9541.0
69,SUERTETH,634,RAD,Radiación solar,2013-09-19,media,
69,SUERTETH,634,RAD,Radiación solar,2013-09-19,minimo,
69,SUERTETH,634,RAD,Radiación solar,2013-09-19,maximo,456.0
69,SUERTETH,634,RAD,Radiación solar,2013-09-20,total,9799.0
69,SUERTETH,634,RAD,Radiación solar,2013-09-20,media,
69,SUERTETH,634,RAD,Radiación solar,2013-09-20,minimo,
69,SUERTETH,634,RAD,Radiación solar,2013-09-20,maximo,384.0
69,SUERTETH,634,RAD,Radiación solar,2013-09-21,total,13808.0
69,SUERTETH,634,RAD,Radiación solar,2013-09-21,media,
69,SUERTETH,634,RAD,Radiación solar,2013-09-21,minimo,
69,SUERTETH,634,RAD,Radiación solar,2013-09-21,maximo,811.0
69,SUERTETH,634,RAD,Radiación solar,2013-09-22,total,28879.0
69,SUERTETH,634,RAD,Radiación solar,2013-09-22,media,
69,SUERTETH,634,RAD,Radiación solar,2013-09-22,minimo,
69,SUERTETH,634,RAD,Radiación solar,2013-09-22,maximo,935.0
69,SUERTETH,634,RAD,Radiación solar,2013-09-23,total,22228.0
69,SUERTETH,634,RAD,Radiación solar,2013-09-23,media,
69,SUERTETH,634,RAD,Radiación solar,2013-09-23,minimo,
69,SUERTETH,634,RAD,Radiación solar,2013-09-23,maximo,922.0
69,SUERTETH,634,RAD,Radiación solar,2013-09-24,total,28721.0
69,SUERTETH,634,RAD,Radiación solar,2013-09-24,media,
69,SUERTETH,634,RAD,Radiación solar,2013-09-24,minimo,
69,SUERTETH,634,RAD,Radiación solar,2013-09-24,maximo,906.0
69,SUERTETH,634,RAD,Radiación solar,2013-09-25,total,10832.0
69,SUERTETH,634,RAD,Radiación solar,2013-09-25,media,
69,SUERTETH,634,RAD,Radiación solar,2013-09-25,minimo,
69,SUERTETH,634,RAD,Radiación solar,2013-09-25,maximo,449.0
69,SUERTETH,634,RAD,Radiación solar,2013-09-26,total,22448.0
69,SUERTETH,634,RAD,Radiación solar,2013-09-26,media,
69,SUERTETH,634,RAD,Radiación solar,2013-09-26,minimo,
69,SUERTETH,634,RAD,Radiación solar,2013-09-26,maximo,902.0
69,SUERTETH,634,RAD,Radiación solar,2013-09-27,total,22308.0
69,SUERTETH,634,RAD,Radiación solar,2013-09-27,media,
69,SUERTETH,634,RAD,Radiación solar,2013-09-27,minimo,
69,SUERTETH,634,RAD,Radiación solar,2013-09-27,maximo,888.0
69,SUERTETH,634,RAD,Radiación solar,2013-09-28,total,11380.0
69,SUERTETH,634,RAD,Radiación solar,2013-09-28,media,
69,SUERTETH,634,RAD,Radiación solar,2013-09-28,minimo,
69,SUERTETH,634,RAD,Radiación solar,2013-09-28,maximo,712.0
69,SUERTETH,634,RAD,Radiación solar,2013-09-29,total,12694.0
