﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
81,MENATH,218,RAD,Radiación solar,2021-01-05,media,
81,MENATH,218,RAD,Radiación solar,2021-01-05,minimo,
81,MENATH,218,RAD,Radiación solar,2021-01-05,maximo,727.0
81,MENATH,218,RAD,Radiación solar,2021-01-06,total,14909.0
81,MENATH,218,RAD,Radiación solar,2021-01-06,media,
81,MENATH,218,RAD,Radiación solar,2021-01-06,minimo,
81,MENATH,218,RAD,Radiación solar,2021-01-06,maximo,673.0
81,MENATH,218,RAD,Radiación solar,2021-01-07,total,20077.0
81,MENATH,218,RAD,Radiación solar,2021-01-07,media,
81,MENATH,218,RAD,Radiación solar,2021-01-07,minimo,
81,MENATH,218,RAD,Radiación solar,2021-01-07,maximo,672.0
81,MENATH,218,RAD,Radiación solar,2021-01-08,total,15552.0
81,MENATH,218,RAD,Radiación solar,2021-01-08,media,
81,MENATH,218,RAD,Radiación solar,2021-01-08,minimo,
81,MENATH,218,RAD,Radiación solar,2021-01-08,maximo,716.0
81,MENATH,218,RAD,Radiación solar,2021-01-09,total,18121.0
81,MENATH,218,RAD,Radiación solar,2021-01-09,media,
81,MENATH,218,RAD,Radiación solar,2021-01-09,minimo,
81,MENATH,218,RAD,Radiación solar,2021-01-09,maximo,854.0
81,MENATH,218,RAD,Radiación solar,2021-01-10,total,17127.0
81,MENATH,218,RAD,Radiación solar,2021-01-10,media,
81,MENATH,218,RAD,Radiación solar,2021-01-10,minimo,
81,MENATH,218,RAD,Radiación solar,2021-01-10,maximo,710.0
81,MENATH,218,RAD,Radiación solar,2021-01-11,total,27096.0
81,MENATH,218,RAD,Radiación solar,2021-01-11,media,
81,MENATH,218,RAD,Radiación solar,2021-01-11,minimo,
81,MENATH,218,RAD,Radiación solar,2021-01-11,maximo,718.0
81,MENATH,218,RAD,Radiación solar,2021-01-12,total,18264.0
81,MENATH,218,RAD,Radiación solar,2021-01-12,media,
81,MENATH,218,RAD,Radiación solar,2021-01-12,minimo,
81,MENATH,218,RAD,Radiación solar,2021-01-12,maximo,843.0
81,MENATH,218,RAD,Radiación solar,2021-01-13,total,12990.0
81,MENATH,218,RAD,Radiación solar,2021-01-13,media,
81,MENATH,218,RAD,Radiación solar,2021-01-13,minimo,
81,MENATH,218,RAD,Radiación solar,2021-01-13,maximo,624.0
81,MENATH,218,RAD,Radiación solar,2021-01-14,total,3239.0
81,MENATH,218,RAD,Radiación solar,2021-01-14,media,
81,MENATH,218,RAD,Radiación solar,2021-01-14,minimo,
81,MENATH,218,RAD,Radiación solar,2021-01-14,maximo,123.0
81,MENATH,218,RAD,Radiación solar,2021-01-15,total,15178.0
81,MENATH,218,RAD,Radiación solar,2021-01-15,media,
81,MENATH,218,RAD,Radiación solar,2021-01-15,minimo,
81,MENATH,218,RAD,Radiación solar,2021-01-15,maximo,800.0
81,MENATH,218,RAD,Radiación solar,2021-01-16,total,21434.0
81,MENATH,218,RAD,Radiación solar,2021-01-16,media,
81,MENATH,218,RAD,Radiación solar,2021-01-16,minimo,
81,MENATH,218,RAD,Radiación solar,2021-01-16,maximo,741.0
81,MENATH,218,RAD,Radiación solar,2021-01-17,total,27860.0
81,MENATH,218,RAD,Radiación solar,2021-01-17,media,
81,MENATH,218,RAD,Radiación solar,2021-01-17,minimo,
81,MENATH,218,RAD,Radiación solar,2021-01-17,maximo,732.0
81,MENATH,218,RAD,Radiación solar,2021-01-18,total,26827.0
81,MENATH,218,RAD,Radiación solar,2021-01-18,media,
81,MENATH,218,RAD,Radiación solar,2021-01-18,minimo,
81,MENATH,218,RAD,Radiación solar,2021-01-18,maximo,770.0
81,MENATH,218,RAD,Radiación solar,2021-01-19,total,18362.0
81,MENATH,218,RAD,Radiación solar,2021-01-19,media,
81,MENATH,218,RAD,Radiación solar,2021-01-19,minimo,
81,MENATH,218,RAD,Radiación solar,2021-01-19,maximo,800.0
81,MENATH,218,RAD,Radiación solar,2021-01-20,total,21958.0
81,MENATH,218,RAD,Radiación solar,2021-01-20,media,
81,MENATH,218,RAD,Radiación solar,2021-01-20,minimo,
81,MENATH,218,RAD,Radiación solar,2021-01-20,maximo,831.0
81,MENATH,218,RAD,Radiación solar,2021-01-21,total,27277.0
81,MENATH,218,RAD,Radiación solar,2021-01-21,media,
81,MENATH,218,RAD,Radiación solar,2021-01-21,minimo,
81,MENATH,218,RAD,Radiación solar,2021-01-21,maximo,706.0
81,MENATH,218,RAD,Radiación solar,2021-01-22,total,24154.0
81,MENATH,218,RAD,Radiación solar,2021-01-22,media,
81,MENATH,218,RAD,Radiación solar,2021-01-22,minimo,
81,MENATH,218,RAD,Radiación solar,2021-01-22,maximo,728.0
81,MENATH,218,RAD,Radiación solar,2021-01-23,total,24401.0
81,MENATH,218,RAD,Radiación solar,2021-01-23,media,
81,MENATH,218,RAD,Radiación solar,2021-01-23,minimo,
81,MENATH,218,RAD,Radiación solar,2021-01-23,maximo,768.0
81,MENATH,218,RAD,Radiación solar,2021-01-24,total,26812.0
81,MENATH,218,RAD,Radiación solar,2021-01-24,media,
81,MENATH,218,RAD,Radiación solar,2021-01-24,minimo,
81,MENATH,218,RAD,Radiación solar,2021-01-24,maximo,836.0
81,MENATH,218,RAD,Radiación solar,2021-01-25,total,17046.0
81,MENATH,218,RAD,Radiación solar,2021-01-25,media,
81,MENATH,218,RAD,Radiación solar,2021-01-25,minimo,
81,MENATH,218,RAD,Radiación solar,2021-01-25,maximo,607.0
81,MENATH,218,RAD,Radiación solar,2021-01-26,total,30232.0
81,MENATH,218,RAD,Radiación solar,2021-01-26,media,
81,MENATH,218,RAD,Radiación solar,2021-01-26,minimo,
81,MENATH,218,RAD,Radiación solar,2021-01-26,maximo,765.0
81,MENATH,218,RAD,Radiación solar,2021-01-27,total,29202.0
81,MENATH,218,RAD,Radiación solar,2021-01-27,media,
81,MENATH,218,RAD,Radiación solar,2021-01-27,minimo,
81,MENATH,218,RAD,Radiación solar,2021-01-27,maximo,744.0
81,MENATH,218,RAD,Radiación solar,2021-01-28,total,29149.0
81,MENATH,218,RAD,Radiación solar,2021-01-28,media,
81,MENATH,218,RAD,Radiación solar,2021-01-28,minimo,
81,MENATH,218,RAD,Radiación solar,2021-01-28,maximo,746.0
81,MENATH,218,RAD,Radiación solar,2021-01-29,total,29458.0
81,MENATH,218,RAD,Radiación solar,2021-01-29,media,
81,MENATH,218,RAD,Radiación solar,2021-01-29,minimo,
81,MENATH,218,RAD,Radiación solar,2021-01-29,maximo,747.0
81,MENATH,218,RAD,Radiación solar,2021-01-30,total,29984.0
81,MENATH,218,RAD,Radiación solar,2021-01-30,media,
81,MENATH,218,RAD,Radiación solar,2021-01-30,minimo,
81,MENATH,218,RAD,Radiación solar,2021-01-30,maximo,775.0
81,MENATH,218,RAD,Radiación solar,2021-01-31,total,29914.0
81,MENATH,218,RAD,Radiación solar,2021-01-31,media,
81,MENATH,218,RAD,Radiación solar,2021-01-31,minimo,
81,MENATH,218,RAD,Radiación solar,2021-01-31,maximo,749.0
81,MENATH,218,RAD,Radiación solar,2021-02-01,total,30445.0
81,MENATH,218,RAD,Radiación solar,2021-02-01,media,
81,MENATH,218,RAD,Radiación solar,2021-02-01,minimo,
81,MENATH,218,RAD,Radiación solar,2021-02-01,maximo,766.0
81,MENATH,218,RAD,Radiación solar,2021-02-02,total,30577.0
81,MENATH,218,RAD,Radiación solar,2021-02-02,media,
81,MENATH,218,RAD,Radiación solar,2021-02-02,minimo,
81,MENATH,218,RAD,Radiación solar,2021-02-02,maximo,775.0
81,MENATH,218,RAD,Radiación solar,2021-02-03,total,9981.0
81,MENATH,218,RAD,Radiación solar,2021-02-03,media,
81,MENATH,218,RAD,Radiación solar,2021-02-03,minimo,
81,MENATH,218,RAD,Radiación solar,2021-02-03,maximo,412.0
81,MENATH,218,RAD,Radiación solar,2021-02-04,total,11128.0
81,MENATH,218,RAD,Radiación solar,2021-02-04,media,
81,MENATH,218,RAD,Radiación solar,2021-02-04,minimo,
81,MENATH,218,RAD,Radiación solar,2021-02-04,maximo,713.0
81,MENATH,218,RAD,Radiación solar,2021-02-05,total,15923.0
81,MENATH,218,RAD,Radiación solar,2021-02-05,media,
81,MENATH,218,RAD,Radiación solar,2021-02-05,minimo,
81,MENATH,218,RAD,Radiación solar,2021-02-05,maximo,862.0
81,MENATH,218,RAD,Radiación solar,2021-02-06,total,24839.0
81,MENATH,218,RAD,Radiación solar,2021-02-06,media,
81,MENATH,218,RAD,Radiación solar,2021-02-06,minimo,
81,MENATH,218,RAD,Radiación solar,2021-02-06,maximo,934.0
81,MENATH,218,RAD,Radiación solar,2021-02-07,total,14015.0
81,MENATH,218,RAD,Radiación solar,2021-02-07,media,
81,MENATH,218,RAD,Radiación solar,2021-02-07,minimo,
81,MENATH,218,RAD,Radiación solar,2021-02-07,maximo,608.0
81,MENATH,218,RAD,Radiación solar,2021-02-08,total,13343.0
81,MENATH,218,RAD,Radiación solar,2021-02-08,media,
81,MENATH,218,RAD,Radiación solar,2021-02-08,minimo,
81,MENATH,218,RAD,Radiación solar,2021-02-08,maximo,749.0
81,MENATH,218,RAD,Radiación solar,2021-02-09,total,25690.0
81,MENATH,218,RAD,Radiación solar,2021-02-09,media,
81,MENATH,218,RAD,Radiación solar,2021-02-09,minimo,
81,MENATH,218,RAD,Radiación solar,2021-02-09,maximo,931.0
81,MENATH,218,RAD,Radiación solar,2021-02-10,total,17221.0
81,MENATH,218,RAD,Radiación solar,2021-02-10,media,
81,MENATH,218,RAD,Radiación solar,2021-02-10,minimo,
81,MENATH,218,RAD,Radiación solar,2021-02-10,maximo,820.0
81,MENATH,218,RAD,Radiación solar,2021-02-11,total,15160.0
81,MENATH,218,RAD,Radiación solar,2021-02-11,media,
81,MENATH,218,RAD,Radiación solar,2021-02-11,minimo,
81,MENATH,218,RAD,Radiación solar,2021-02-11,maximo,675.0
81,MENATH,218,RAD,Radiación solar,2021-02-12,total,21611.0
81,MENATH,218,RAD,Radiación solar,2021-02-12,media,
81,MENATH,218,RAD,Radiación solar,2021-02-12,minimo,
81,MENATH,218,RAD,Radiación solar,2021-02-12,maximo,756.0
81,MENATH,218,RAD,Radiación solar,2021-02-13,total,32554.0
81,MENATH,218,RAD,Radiación solar,2021-02-13,media,
81,MENATH,218,RAD,Radiación solar,2021-02-13,minimo,
81,MENATH,218,RAD,Radiación solar,2021-02-13,maximo,821.0
81,MENATH,218,RAD,Radiación solar,2021-02-14,total,34120.0
81,MENATH,218,RAD,Radiación solar,2021-02-14,media,
81,MENATH,218,RAD,Radiación solar,2021-02-14,minimo,
81,MENATH,218,RAD,Radiación solar,2021-02-14,maximo,832.0
81,MENATH,218,RAD,Radiación solar,2021-02-15,total,32795.0
81,MENATH,218,RAD,Radiación solar,2021-02-15,media,
81,MENATH,218,RAD,Radiación solar,2021-02-15,minimo,
81,MENATH,218,RAD,Radiación solar,2021-02-15,maximo,810.0
81,MENATH,218,RAD,Radiación solar,2021-02-16,total,29227.0
81,MENATH,218,RAD,Radiación solar,2021-02-16,media,
81,MENATH,218,RAD,Radiación solar,2021-02-16,minimo,
81,MENATH,218,RAD,Radiación solar,2021-02-16,maximo,735.0
81,MENATH,218,RAD,Radiación solar,2021-02-17,total,31094.0
81,MENATH,218,RAD,Radiación solar,2021-02-17,media,
81,MENATH,218,RAD,Radiación solar,2021-02-17,minimo,
81,MENATH,218,RAD,Radiación solar,2021-02-17,maximo,823.0
81,MENATH,218,RAD,Radiación solar,2021-02-18,total,29564.0
81,MENATH,218,RAD,Radiación solar,2021-02-18,media,
81,MENATH,218,RAD,Radiación solar,2021-02-18,minimo,
81,MENATH,218,RAD,Radiación solar,2021-02-18,maximo,810.0
81,MENATH,218,RAD,Radiación solar,2021-02-19,total,33070.0
81,MENATH,218,RAD,Radiación solar,2021-02-19,media,
81,MENATH,218,RAD,Radiación solar,2021-02-19,minimo,
81,MENATH,218,RAD,Radiación solar,2021-02-19,maximo,813.0
81,MENATH,218,RAD,Radiación solar,2021-02-20,total,21771.0
81,MENATH,218,RAD,Radiación solar,2021-02-20,media,
81,MENATH,218,RAD,Radiación solar,2021-02-20,minimo,
81,MENATH,218,RAD,Radiación solar,2021-02-20,maximo,833.0
81,MENATH,218,RAD,Radiación solar,2021-02-21,total,16341.0
81,MENATH,218,RAD,Radiación solar,2021-02-21,media,
81,MENATH,218,RAD,Radiación solar,2021-02-21,minimo,
81,MENATH,218,RAD,Radiación solar,2021-02-21,maximo,698.0
81,MENATH,218,RAD,Radiación solar,2021-02-22,total,7725.0
81,MENATH,218,RAD,Radiación solar,2021-02-22,media,
81,MENATH,218,RAD,Radiación solar,2021-02-22,minimo,
81,MENATH,218,RAD,Radiación solar,2021-02-22,maximo,214.0
81,MENATH,218,RAD,Radiación solar,2021-02-23,total,36529.0
81,MENATH,218,RAD,Radiación solar,2021-02-23,media,
81,MENATH,218,RAD,Radiación solar,2021-02-23,minimo,
81,MENATH,218,RAD,Radiación solar,2021-02-23,maximo,853.0
81,MENATH,218,RAD,Radiación solar,2021-02-24,total,33072.0
81,MENATH,218,RAD,Radiación solar,2021-02-24,media,
81,MENATH,218,RAD,Radiación solar,2021-02-24,minimo,
81,MENATH,218,RAD,Radiación solar,2021-02-24,maximo,851.0
81,MENATH,218,RAD,Radiación solar,2021-02-25,total,29716.0
81,MENATH,218,RAD,Radiación solar,2021-02-25,media,
81,MENATH,218,RAD,Radiación solar,2021-02-25,minimo,
81,MENATH,218,RAD,Radiación solar,2021-02-25,maximo,975.0
81,MENATH,218,RAD,Radiación solar,2021-02-26,total,36142.0
81,MENATH,218,RAD,Radiación solar,2021-02-26,media,
81,MENATH,218,RAD,Radiación solar,2021-02-26,minimo,
81,MENATH,218,RAD,Radiación solar,2021-02-26,maximo,858.0
81,MENATH,218,RAD,Radiación solar,2021-02-27,total,23542.0
81,MENATH,218,RAD,Radiación solar,2021-02-27,media,
81,MENATH,218,RAD,Radiación solar,2021-02-27,minimo,
81,MENATH,218,RAD,Radiación solar,2021-02-27,maximo,953.0
81,MENATH,218,RAD,Radiación solar,2021-02-28,total,32329.0
81,MENATH,218,RAD,Radiación solar,2021-02-28,media,
81,MENATH,218,RAD,Radiación solar,2021-02-28,minimo,
81,MENATH,218,RAD,Radiación solar,2021-02-28,maximo,992.0
81,MENATH,218,RAD,Radiación solar,2021-03-01,total,33056.0
81,MENATH,218,RAD,Radiación solar,2021-03-01,media,
81,MENATH,218,RAD,Radiación solar,2021-03-01,minimo,
81,MENATH,218,RAD,Radiación solar,2021-03-01,maximo,1021.0
81,MENATH,218,RAD,Radiación solar,2021-03-02,total,15842.0
81,MENATH,218,RAD,Radiación solar,2021-03-02,media,
81,MENATH,218,RAD,Radiación solar,2021-03-02,minimo,
81,MENATH,218,RAD,Radiación solar,2021-03-02,maximo,703.0
81,MENATH,218,RAD,Radiación solar,2021-03-03,total,31093.0
81,MENATH,218,RAD,Radiación solar,2021-03-03,media,
81,MENATH,218,RAD,Radiación solar,2021-03-03,minimo,
81,MENATH,218,RAD,Radiación solar,2021-03-03,maximo,964.0
81,MENATH,218,RAD,Radiación solar,2021-03-04,total,36903.0
81,MENATH,218,RAD,Radiación solar,2021-03-04,media,
81,MENATH,218,RAD,Radiación solar,2021-03-04,minimo,
81,MENATH,218,RAD,Radiación solar,2021-03-04,maximo,862.0
81,MENATH,218,RAD,Radiación solar,2021-03-05,total,17422.0
81,MENATH,218,RAD,Radiación solar,2021-03-05,media,
81,MENATH,218,RAD,Radiación solar,2021-03-05,minimo,
81,MENATH,218,RAD,Radiación solar,2021-03-05,maximo,762.0
81,MENATH,218,RAD,Radiación solar,2021-03-06,total,26948.0
81,MENATH,218,RAD,Radiación solar,2021-03-06,media,
81,MENATH,218,RAD,Radiación solar,2021-03-06,minimo,
81,MENATH,218,RAD,Radiación solar,2021-03-06,maximo,942.0
81,MENATH,218,RAD,Radiación solar,2021-03-07,total,34153.0
81,MENATH,218,RAD,Radiación solar,2021-03-07,media,
81,MENATH,218,RAD,Radiación solar,2021-03-07,minimo,
81,MENATH,218,RAD,Radiación solar,2021-03-07,maximo,867.0
81,MENATH,218,RAD,Radiación solar,2021-03-08,total,21279.0
81,MENATH,218,RAD,Radiación solar,2021-03-08,media,
81,MENATH,218,RAD,Radiación solar,2021-03-08,minimo,
81,MENATH,218,RAD,Radiación solar,2021-03-08,maximo,872.0
81,MENATH,218,RAD,Radiación solar,2021-03-09,total,38517.0
81,MENATH,218,RAD,Radiación solar,2021-03-09,media,
81,MENATH,218,RAD,Radiación solar,2021-03-09,minimo,
81,MENATH,218,RAD,Radiación solar,2021-03-09,maximo,887.0
81,MENATH,218,RAD,Radiación solar,2021-03-10,total,38684.0
81,MENATH,218,RAD,Radiación solar,2021-03-10,media,
81,MENATH,218,RAD,Radiación solar,2021-03-10,minimo,
81,MENATH,218,RAD,Radiación solar,2021-03-10,maximo,925.0
81,MENATH,218,RAD,Radiación solar,2021-03-11,total,34920.0
81,MENATH,218,RAD,Radiación solar,2021-03-11,media,
81,MENATH,218,RAD,Radiación solar,2021-03-11,minimo,
81,MENATH,218,RAD,Radiación solar,2021-03-11,maximo,906.0
81,MENATH,218,RAD,Radiación solar,2021-03-12,total,31250.5
81,MENATH,218,RAD,Radiación solar,2021-03-12,media,
81,MENATH,218,RAD,Radiación solar,2021-03-12,minimo,
81,MENATH,218,RAD,Radiación solar,2021-03-12,maximo,953.0
81,MENATH,218,RAD,Radiación solar,2021-03-13,total,29575.0
81,MENATH,218,RAD,Radiación solar,2021-03-13,media,
81,MENATH,218,RAD,Radiación solar,2021-03-13,minimo,
81,MENATH,218,RAD,Radiación solar,2021-03-13,maximo,1097.0
81,MENATH,218,RAD,Radiación solar,2021-03-14,total,27268.0
81,MENATH,218,RAD,Radiación solar,2021-03-14,media,
81,MENATH,218,RAD,Radiación solar,2021-03-14,minimo,
81,MENATH,218,RAD,Radiación solar,2021-03-14,maximo,892.0
81,MENATH,218,RAD,Radiación solar,2021-03-15,total,35163.0
81,MENATH,218,RAD,Radiación solar,2021-03-15,media,
81,MENATH,218,RAD,Radiación solar,2021-03-15,minimo,
81,MENATH,218,RAD,Radiación solar,2021-03-15,maximo,987.0
81,MENATH,218,RAD,Radiación solar,2021-03-16,total,40415.0
81,MENATH,218,RAD,Radiación solar,2021-03-16,media,
81,MENATH,218,RAD,Radiación solar,2021-03-16,minimo,
81,MENATH,218,RAD,Radiación solar,2021-03-16,maximo,943.0
81,MENATH,218,RAD,Radiación solar,2021-03-17,total,40303.0
81,MENATH,218,RAD,Radiación solar,2021-03-17,media,
81,MENATH,218,RAD,Radiación solar,2021-03-17,minimo,
81,MENATH,218,RAD,Radiación solar,2021-03-17,maximo,936.0
81,MENATH,218,RAD,Radiación solar,2021-03-18,total,41018.0
81,MENATH,218,RAD,Radiación solar,2021-03-18,media,
81,MENATH,218,RAD,Radiación solar,2021-03-18,minimo,
81,MENATH,218,RAD,Radiación solar,2021-03-18,maximo,933.0
81,MENATH,218,RAD,Radiación solar,2021-03-19,total,41238.0
81,MENATH,218,RAD,Radiación solar,2021-03-19,media,
81,MENATH,218,RAD,Radiación solar,2021-03-19,minimo,
81,MENATH,218,RAD,Radiación solar,2021-03-19,maximo,935.0
81,MENATH,218,RAD,Radiación solar,2021-03-20,total,41495.0
81,MENATH,218,RAD,Radiación solar,2021-03-20,media,
81,MENATH,218,RAD,Radiación solar,2021-03-20,minimo,
81,MENATH,218,RAD,Radiación solar,2021-03-20,maximo,1056.0
81,MENATH,218,RAD,Radiación solar,2021-03-21,total,27664.0
81,MENATH,218,RAD,Radiación solar,2021-03-21,media,
81,MENATH,218,RAD,Radiación solar,2021-03-21,minimo,
81,MENATH,218,RAD,Radiación solar,2021-03-21,maximo,999.0
81,MENATH,218,RAD,Radiación solar,2021-03-22,total,11950.0
81,MENATH,218,RAD,Radiación solar,2021-03-22,media,
81,MENATH,218,RAD,Radiación solar,2021-03-22,minimo,
81,MENATH,218,RAD,Radiación solar,2021-03-22,maximo,651.0
81,MENATH,218,RAD,Radiación solar,2021-03-23,total,41695.0
81,MENATH,218,RAD,Radiación solar,2021-03-23,media,
81,MENATH,218,RAD,Radiación solar,2021-03-23,minimo,
81,MENATH,218,RAD,Radiación solar,2021-03-23,maximo,940.0
81,MENATH,218,RAD,Radiación solar,2021-03-24,total,37018.0
81,MENATH,218,RAD,Radiación solar,2021-03-24,media,
81,MENATH,218,RAD,Radiación solar,2021-03-24,minimo,
81,MENATH,218,RAD,Radiación solar,2021-03-24,maximo,868.0
81,MENATH,218,RAD,Radiación solar,2021-03-25,total,40351.0
81,MENATH,218,RAD,Radiación solar,2021-03-25,media,
81,MENATH,218,RAD,Radiación solar,2021-03-25,minimo,
81,MENATH,218,RAD,Radiación solar,2021-03-25,maximo,1018.0
81,MENATH,218,RAD,Radiación solar,2021-03-26,total,32809.0
81,MENATH,218,RAD,Radiación solar,2021-03-26,media,
81,MENATH,218,RAD,Radiación solar,2021-03-26,minimo,
81,MENATH,218,RAD,Radiación solar,2021-03-26,maximo,1021.0
81,MENATH,218,RAD,Radiación solar,2021-03-27,total,33249.0
81,MENATH,218,RAD,Radiación solar,2021-03-27,media,
81,MENATH,218,RAD,Radiación solar,2021-03-27,minimo,
81,MENATH,218,RAD,Radiación solar,2021-03-27,maximo,1004.0
81,MENATH,218,RAD,Radiación solar,2021-03-28,total,33660.0
81,MENATH,218,RAD,Radiación solar,2021-03-28,media,
81,MENATH,218,RAD,Radiación solar,2021-03-28,minimo,
81,MENATH,218,RAD,Radiación solar,2021-03-28,maximo,1057.0
81,MENATH,218,RAD,Radiación solar,2021-03-29,total,15172.0
81,MENATH,218,RAD,Radiación solar,2021-03-29,media,
81,MENATH,218,RAD,Radiación solar,2021-03-29,minimo,
81,MENATH,218,RAD,Radiación solar,2021-03-29,maximo,846.0
81,MENATH,218,RAD,Radiación solar,2021-03-30,total,25351.0
81,MENATH,218,RAD,Radiación solar,2021-03-30,media,
81,MENATH,218,RAD,Radiación solar,2021-03-30,minimo,
81,MENATH,218,RAD,Radiación solar,2021-03-30,maximo,975.0
81,MENATH,218,RAD,Radiación solar,2021-03-31,total,31441.0
81,MENATH,218,RAD,Radiación solar,2021-03-31,media,
81,MENATH,218,RAD,Radiación solar,2021-03-31,minimo,
81,MENATH,218,RAD,Radiación solar,2021-03-31,maximo,932.0
81,MENATH,218,RAD,Radiación solar,2021-04-01,total,36528.0
81,MENATH,218,RAD,Radiación solar,2021-04-01,media,
81,MENATH,218,RAD,Radiación solar,2021-04-01,minimo,
81,MENATH,218,RAD,Radiación solar,2021-04-01,maximo,979.0
81,MENATH,218,RAD,Radiación solar,2021-04-02,total,40081.0
81,MENATH,218,RAD,Radiación solar,2021-04-02,media,
81,MENATH,218,RAD,Radiación solar,2021-04-02,minimo,
81,MENATH,218,RAD,Radiación solar,2021-04-02,maximo,1094.0
81,MENATH,218,RAD,Radiación solar,2021-04-03,total,35002.0
81,MENATH,218,RAD,Radiación solar,2021-04-03,media,
81,MENATH,218,RAD,Radiación solar,2021-04-03,minimo,
81,MENATH,218,RAD,Radiación solar,2021-04-03,maximo,1010.0
81,MENATH,218,RAD,Radiación solar,2021-04-04,total,33755.0
81,MENATH,218,RAD,Radiación solar,2021-04-04,media,
81,MENATH,218,RAD,Radiación solar,2021-04-04,minimo,
81,MENATH,218,RAD,Radiación solar,2021-04-04,maximo,1069.0
81,MENATH,218,RAD,Radiación solar,2021-04-05,total,30285.0
81,MENATH,218,RAD,Radiación solar,2021-04-05,media,
81,MENATH,218,RAD,Radiación solar,2021-04-05,minimo,
81,MENATH,218,RAD,Radiación solar,2021-04-05,maximo,1012.0
81,MENATH,218,RAD,Radiación solar,2021-04-06,total,18112.0
81,MENATH,218,RAD,Radiación solar,2021-04-06,media,
81,MENATH,218,RAD,Radiación solar,2021-04-06,minimo,
81,MENATH,218,RAD,Radiación solar,2021-04-06,maximo,655.0
81,MENATH,218,RAD,Radiación solar,2021-04-07,total,23793.0
81,MENATH,218,RAD,Radiación solar,2021-04-07,media,
81,MENATH,218,RAD,Radiación solar,2021-04-07,minimo,
81,MENATH,218,RAD,Radiación solar,2021-04-07,maximo,786.0
81,MENATH,218,RAD,Radiación solar,2021-04-08,total,28715.0
81,MENATH,218,RAD,Radiación solar,2021-04-08,media,
81,MENATH,218,RAD,Radiación solar,2021-04-08,minimo,
81,MENATH,218,RAD,Radiación solar,2021-04-08,maximo,985.0
81,MENATH,218,RAD,Radiación solar,2021-04-09,total,11995.0
81,MENATH,218,RAD,Radiación solar,2021-04-09,media,
81,MENATH,218,RAD,Radiación solar,2021-04-09,minimo,
81,MENATH,218,RAD,Radiación solar,2021-04-09,maximo,473.0
81,MENATH,218,RAD,Radiación solar,2021-04-10,total,30175.0
81,MENATH,218,RAD,Radiación solar,2021-04-10,media,
81,MENATH,218,RAD,Radiación solar,2021-04-10,minimo,
81,MENATH,218,RAD,Radiación solar,2021-04-10,maximo,1041.0
81,MENATH,218,RAD,Radiación solar,2021-04-11,total,38648.0
81,MENATH,218,RAD,Radiación solar,2021-04-11,media,
81,MENATH,218,RAD,Radiación solar,2021-04-11,minimo,
81,MENATH,218,RAD,Radiación solar,2021-04-11,maximo,1054.0
81,MENATH,218,RAD,Radiación solar,2021-04-12,total,40372.0
81,MENATH,218,RAD,Radiación solar,2021-04-12,media,
81,MENATH,218,RAD,Radiación solar,2021-04-12,minimo,
81,MENATH,218,RAD,Radiación solar,2021-04-12,maximo,964.0
81,MENATH,218,RAD,Radiación solar,2021-04-13,total,34735.0
81,MENATH,218,RAD,Radiación solar,2021-04-13,media,
81,MENATH,218,RAD,Radiación solar,2021-04-13,minimo,
81,MENATH,218,RAD,Radiación solar,2021-04-13,maximo,1138.0
81,MENATH,218,RAD,Radiación solar,2021-04-14,total,30843.0
81,MENATH,218,RAD,Radiación solar,2021-04-14,media,
81,MENATH,218,RAD,Radiación solar,2021-04-14,minimo,
81,MENATH,218,RAD,Radiación solar,2021-04-14,maximo,1090.0
81,MENATH,218,RAD,Radiación solar,2021-04-15,total,23071.0
81,MENATH,218,RAD,Radiación solar,2021-04-15,media,
81,MENATH,218,RAD,Radiación solar,2021-04-15,minimo,
81,MENATH,218,RAD,Radiación solar,2021-04-15,maximo,958.0
81,MENATH,218,RAD,Radiación solar,2021-04-16,total,46918.0
81,MENATH,218,RAD,Radiación solar,2021-04-16,media,
81,MENATH,218,RAD,Radiación solar,2021-04-16,minimo,
81,MENATH,218,RAD,Radiación solar,2021-04-16,maximo,1004.0
81,MENATH,218,RAD,Radiación solar,2021-04-17,total,42356.0
81,MENATH,218,RAD,Radiación solar,2021-04-17,media,
81,MENATH,218,RAD,Radiación solar,2021-04-17,minimo,
81,MENATH,218,RAD,Radiación solar,2021-04-17,maximo,1111.0
81,MENATH,218,RAD,Radiación solar,2021-04-18,total,47032.0
81,MENATH,218,RAD,Radiación solar,2021-04-18,media,
81,MENATH,218,RAD,Radiación solar,2021-04-18,minimo,
81,MENATH,218,RAD,Radiación solar,2021-04-18,maximo,1014.0
81,MENATH,218,RAD,Radiación solar,2021-04-19,total,46402.0
81,MENATH,218,RAD,Radiación solar,2021-04-19,media,
81,MENATH,218,RAD,Radiación solar,2021-04-19,minimo,
81,MENATH,218,RAD,Radiación solar,2021-04-19,maximo,1039.0
81,MENATH,218,RAD,Radiación solar,2021-04-20,total,46798.0
81,MENATH,218,RAD,Radiación solar,2021-04-20,media,
81,MENATH,218,RAD,Radiación solar,2021-04-20,minimo,
81,MENATH,218,RAD,Radiación solar,2021-04-20,maximo,1003.0
81,MENATH,218,RAD,Radiación solar,2021-04-21,total,44569.0
81,MENATH,218,RAD,Radiación solar,2021-04-21,media,
