﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
66,TACORTH,764,RAD,Radiación solar,2014-05-15,maximo,1014.0
66,TACORTH,764,RAD,Radiación solar,2014-05-16,total,34244.0
66,TACORTH,764,RAD,Radiación solar,2014-05-16,media,
66,TACORTH,764,RAD,Radiación solar,2014-05-16,minimo,
66,TACORTH,764,RAD,Radiación solar,2014-05-16,maximo,1215.0
66,TACORTH,764,RAD,Radiación solar,2014-05-17,total,29940.0
66,TACORTH,764,RAD,Radiación solar,2014-05-17,media,
66,TACORTH,764,RAD,Radiación solar,2014-05-17,minimo,
66,TACORTH,764,RAD,Radiación solar,2014-05-17,maximo,986.0
66,TACORTH,764,RAD,Radiación solar,2014-05-18,total,20412.0
66,TACORTH,764,RAD,Radiación solar,2014-05-18,media,
66,TACORTH,764,RAD,Radiación solar,2014-05-18,minimo,
66,TACORTH,764,RAD,Radiación solar,2014-05-18,maximo,990.0
66,TACORTH,764,RAD,Radiación solar,2014-05-19,total,14610.0
66,TACORTH,764,RAD,Radiación solar,2014-05-19,media,
66,TACORTH,764,RAD,Radiación solar,2014-05-19,minimo,
66,TACORTH,764,RAD,Radiación solar,2014-05-19,maximo,674.0
66,TACORTH,764,RAD,Radiación solar,2014-05-20,total,17686.0
66,TACORTH,764,RAD,Radiación solar,2014-05-20,media,
66,TACORTH,764,RAD,Radiación solar,2014-05-20,minimo,
66,TACORTH,764,RAD,Radiación solar,2014-05-20,maximo,632.0
66,TACORTH,764,RAD,Radiación solar,2014-05-21,total,38034.0
66,TACORTH,764,RAD,Radiación solar,2014-05-21,media,
66,TACORTH,764,RAD,Radiación solar,2014-05-21,minimo,
66,TACORTH,764,RAD,Radiación solar,2014-05-21,maximo,1055.0
66,TACORTH,764,RAD,Radiación solar,2014-05-22,total,14190.0
66,TACORTH,764,RAD,Radiación solar,2014-05-22,media,
66,TACORTH,764,RAD,Radiación solar,2014-05-22,minimo,
66,TACORTH,764,RAD,Radiación solar,2014-05-22,maximo,389.0
66,TACORTH,764,RAD,Radiación solar,2014-05-23,total,26965.0
66,TACORTH,764,RAD,Radiación solar,2014-05-23,media,
66,TACORTH,764,RAD,Radiación solar,2014-05-23,minimo,
66,TACORTH,764,RAD,Radiación solar,2014-05-23,maximo,993.0
66,TACORTH,764,RAD,Radiación solar,2014-05-24,total,23271.0
66,TACORTH,764,RAD,Radiación solar,2014-05-24,media,
66,TACORTH,764,RAD,Radiación solar,2014-05-24,minimo,
66,TACORTH,764,RAD,Radiación solar,2014-05-24,maximo,781.0
66,TACORTH,764,RAD,Radiación solar,2014-05-25,total,16040.0
66,TACORTH,764,RAD,Radiación solar,2014-05-25,media,
66,TACORTH,764,RAD,Radiación solar,2014-05-25,minimo,
66,TACORTH,764,RAD,Radiación solar,2014-05-25,maximo,720.0
66,TACORTH,764,RAD,Radiación solar,2014-05-26,total,19540.0
66,TACORTH,764,RAD,Radiación solar,2014-05-26,media,
66,TACORTH,764,RAD,Radiación solar,2014-05-26,minimo,
66,TACORTH,764,RAD,Radiación solar,2014-05-26,maximo,799.0
66,TACORTH,764,RAD,Radiación solar,2014-05-27,total,17434.0
66,TACORTH,764,RAD,Radiación solar,2014-05-27,media,
66,TACORTH,764,RAD,Radiación solar,2014-05-27,minimo,
66,TACORTH,764,RAD,Radiación solar,2014-05-27,maximo,660.0
66,TACORTH,764,RAD,Radiación solar,2014-05-28,total,10356.0
66,TACORTH,764,RAD,Radiación solar,2014-05-28,media,
66,TACORTH,764,RAD,Radiación solar,2014-05-28,minimo,
66,TACORTH,764,RAD,Radiación solar,2014-05-28,maximo,454.0
66,TACORTH,764,RAD,Radiación solar,2014-05-29,total,11221.0
66,TACORTH,764,RAD,Radiación solar,2014-05-29,media,
66,TACORTH,764,RAD,Radiación solar,2014-05-29,minimo,
66,TACORTH,764,RAD,Radiación solar,2014-05-29,maximo,531.0
66,TACORTH,764,RAD,Radiación solar,2014-05-30,total,8684.0
66,TACORTH,764,RAD,Radiación solar,2014-05-30,media,
66,TACORTH,764,RAD,Radiación solar,2014-05-30,minimo,
66,TACORTH,764,RAD,Radiación solar,2014-05-30,maximo,326.0
66,TACORTH,764,RAD,Radiación solar,2014-05-31,total,19701.0
66,TACORTH,764,RAD,Radiación solar,2014-05-31,media,
66,TACORTH,764,RAD,Radiación solar,2014-05-31,minimo,
66,TACORTH,764,RAD,Radiación solar,2014-05-31,maximo,1015.0
66,TACORTH,764,RAD,Radiación solar,2014-06-01,total,23333.0
66,TACORTH,764,RAD,Radiación solar,2014-06-01,media,
66,TACORTH,764,RAD,Radiación solar,2014-06-01,minimo,
66,TACORTH,764,RAD,Radiación solar,2014-06-01,maximo,1007.0
66,TACORTH,764,RAD,Radiación solar,2014-06-02,total,39666.0
66,TACORTH,764,RAD,Radiación solar,2014-06-02,media,
66,TACORTH,764,RAD,Radiación solar,2014-06-02,minimo,
66,TACORTH,764,RAD,Radiación solar,2014-06-02,maximo,1136.0
66,TACORTH,764,RAD,Radiación solar,2014-06-03,total,42318.0
66,TACORTH,764,RAD,Radiación solar,2014-06-03,media,
66,TACORTH,764,RAD,Radiación solar,2014-06-03,minimo,
66,TACORTH,764,RAD,Radiación solar,2014-06-03,maximo,1071.0
66,TACORTH,764,RAD,Radiación solar,2014-06-04,total,24627.0
66,TACORTH,764,RAD,Radiación solar,2014-06-04,media,
66,TACORTH,764,RAD,Radiación solar,2014-06-04,minimo,
66,TACORTH,764,RAD,Radiación solar,2014-06-04,maximo,1098.0
66,TACORTH,764,RAD,Radiación solar,2014-06-05,total,36397.0
66,TACORTH,764,RAD,Radiación solar,2014-06-05,media,
66,TACORTH,764,RAD,Radiación solar,2014-06-05,minimo,
66,TACORTH,764,RAD,Radiación solar,2014-06-05,maximo,1216.0
66,TACORTH,764,RAD,Radiación solar,2014-06-06,total,28637.0
66,TACORTH,764,RAD,Radiación solar,2014-06-06,media,
66,TACORTH,764,RAD,Radiación solar,2014-06-06,minimo,
66,TACORTH,764,RAD,Radiación solar,2014-06-06,maximo,1088.0
66,TACORTH,764,RAD,Radiación solar,2014-06-07,total,26709.0
66,TACORTH,764,RAD,Radiación solar,2014-06-07,media,
66,TACORTH,764,RAD,Radiación solar,2014-06-07,minimo,
66,TACORTH,764,RAD,Radiación solar,2014-06-07,maximo,1099.0
66,TACORTH,764,RAD,Radiación solar,2014-06-08,total,36837.0
66,TACORTH,764,RAD,Radiación solar,2014-06-08,media,
66,TACORTH,764,RAD,Radiación solar,2014-06-08,minimo,
66,TACORTH,764,RAD,Radiación solar,2014-06-08,maximo,1117.0
66,TACORTH,764,RAD,Radiación solar,2014-06-09,total,39549.0
66,TACORTH,764,RAD,Radiación solar,2014-06-09,media,
66,TACORTH,764,RAD,Radiación solar,2014-06-09,minimo,
66,TACORTH,764,RAD,Radiación solar,2014-06-09,maximo,1089.0
66,TACORTH,764,RAD,Radiación solar,2014-06-10,total,22470.0
66,TACORTH,764,RAD,Radiación solar,2014-06-10,media,
66,TACORTH,764,RAD,Radiación solar,2014-06-10,minimo,
66,TACORTH,764,RAD,Radiación solar,2014-06-10,maximo,926.0
66,TACORTH,764,RAD,Radiación solar,2014-06-11,total,35689.0
66,TACORTH,764,RAD,Radiación solar,2014-06-11,media,
66,TACORTH,764,RAD,Radiación solar,2014-06-11,minimo,
66,TACORTH,764,RAD,Radiación solar,2014-06-11,maximo,1080.0
66,TACORTH,764,RAD,Radiación solar,2014-06-12,total,23905.0
66,TACORTH,764,RAD,Radiación solar,2014-06-12,media,
66,TACORTH,764,RAD,Radiación solar,2014-06-12,minimo,
66,TACORTH,764,RAD,Radiación solar,2014-06-12,maximo,1069.0
66,TACORTH,764,RAD,Radiación solar,2014-06-13,total,13406.0
66,TACORTH,764,RAD,Radiación solar,2014-06-13,media,
66,TACORTH,764,RAD,Radiación solar,2014-06-13,minimo,
66,TACORTH,764,RAD,Radiación solar,2014-06-13,maximo,552.0
66,TACORTH,764,RAD,Radiación solar,2014-06-14,total,15043.0
66,TACORTH,764,RAD,Radiación solar,2014-06-14,media,
66,TACORTH,764,RAD,Radiación solar,2014-06-14,minimo,
66,TACORTH,764,RAD,Radiación solar,2014-06-14,maximo,669.0
66,TACORTH,764,RAD,Radiación solar,2014-06-15,total,39706.0
66,TACORTH,764,RAD,Radiación solar,2014-06-15,media,
66,TACORTH,764,RAD,Radiación solar,2014-06-15,minimo,
66,TACORTH,764,RAD,Radiación solar,2014-06-15,maximo,1014.0
66,TACORTH,764,RAD,Radiación solar,2014-06-16,total,40021.0
66,TACORTH,764,RAD,Radiación solar,2014-06-16,media,
66,TACORTH,764,RAD,Radiación solar,2014-06-16,minimo,
66,TACORTH,764,RAD,Radiación solar,2014-06-16,maximo,1059.0
66,TACORTH,764,RAD,Radiación solar,2014-06-17,total,28503.0
66,TACORTH,764,RAD,Radiación solar,2014-06-17,media,
66,TACORTH,764,RAD,Radiación solar,2014-06-17,minimo,
66,TACORTH,764,RAD,Radiación solar,2014-06-17,maximo,1062.0
66,TACORTH,764,RAD,Radiación solar,2014-06-18,total,25337.0
66,TACORTH,764,RAD,Radiación solar,2014-06-18,media,
66,TACORTH,764,RAD,Radiación solar,2014-06-18,minimo,
66,TACORTH,764,RAD,Radiación solar,2014-06-18,maximo,1163.0
66,TACORTH,764,RAD,Radiación solar,2014-06-19,total,35633.0
66,TACORTH,764,RAD,Radiación solar,2014-06-19,media,
66,TACORTH,764,RAD,Radiación solar,2014-06-19,minimo,
66,TACORTH,764,RAD,Radiación solar,2014-06-19,maximo,949.0
66,TACORTH,764,RAD,Radiación solar,2014-06-20,total,15688.0
66,TACORTH,764,RAD,Radiación solar,2014-06-20,media,
66,TACORTH,764,RAD,Radiación solar,2014-06-20,minimo,
66,TACORTH,764,RAD,Radiación solar,2014-06-20,maximo,723.0
66,TACORTH,764,RAD,Radiación solar,2014-06-21,total,41588.0
66,TACORTH,764,RAD,Radiación solar,2014-06-21,media,
66,TACORTH,764,RAD,Radiación solar,2014-06-21,minimo,
66,TACORTH,764,RAD,Radiación solar,2014-06-21,maximo,1058.0
66,TACORTH,764,RAD,Radiación solar,2014-06-22,total,36991.0
66,TACORTH,764,RAD,Radiación solar,2014-06-22,media,
66,TACORTH,764,RAD,Radiación solar,2014-06-22,minimo,
66,TACORTH,764,RAD,Radiación solar,2014-06-22,maximo,1084.0
66,TACORTH,764,RAD,Radiación solar,2014-06-23,total,16143.0
66,TACORTH,764,RAD,Radiación solar,2014-06-23,media,
66,TACORTH,764,RAD,Radiación solar,2014-06-23,minimo,
66,TACORTH,764,RAD,Radiación solar,2014-06-23,maximo,847.0
66,TACORTH,764,RAD,Radiación solar,2014-06-24,total,36599.0
66,TACORTH,764,RAD,Radiación solar,2014-06-24,media,
66,TACORTH,764,RAD,Radiación solar,2014-06-24,minimo,
66,TACORTH,764,RAD,Radiación solar,2014-06-24,maximo,1168.0
66,TACORTH,764,RAD,Radiación solar,2014-06-25,total,25232.0
66,TACORTH,764,RAD,Radiación solar,2014-06-25,media,
66,TACORTH,764,RAD,Radiación solar,2014-06-25,minimo,
66,TACORTH,764,RAD,Radiación solar,2014-06-25,maximo,989.0
66,TACORTH,764,RAD,Radiación solar,2014-06-26,total,24447.0
66,TACORTH,764,RAD,Radiación solar,2014-06-26,media,
66,TACORTH,764,RAD,Radiación solar,2014-06-26,minimo,
66,TACORTH,764,RAD,Radiación solar,2014-06-26,maximo,1280.0
66,TACORTH,764,RAD,Radiación solar,2014-06-27,total,17490.0
66,TACORTH,764,RAD,Radiación solar,2014-06-27,media,
66,TACORTH,764,RAD,Radiación solar,2014-06-27,minimo,
66,TACORTH,764,RAD,Radiación solar,2014-06-27,maximo,784.0
66,TACORTH,764,RAD,Radiación solar,2014-06-28,total,34999.0
66,TACORTH,764,RAD,Radiación solar,2014-06-28,media,
66,TACORTH,764,RAD,Radiación solar,2014-06-28,minimo,
66,TACORTH,764,RAD,Radiación solar,2014-06-28,maximo,1178.0
66,TACORTH,764,RAD,Radiación solar,2014-06-29,total,39030.0
66,TACORTH,764,RAD,Radiación solar,2014-06-29,media,
66,TACORTH,764,RAD,Radiación solar,2014-06-29,minimo,
66,TACORTH,764,RAD,Radiación solar,2014-06-29,maximo,1022.0
66,TACORTH,764,RAD,Radiación solar,2014-06-30,total,36312.0
66,TACORTH,764,RAD,Radiación solar,2014-06-30,media,
66,TACORTH,764,RAD,Radiación solar,2014-06-30,minimo,
66,TACORTH,764,RAD,Radiación solar,2014-06-30,maximo,978.0
66,TACORTH,764,RAD,Radiación solar,2014-07-01,total,38021.0
66,TACORTH,764,RAD,Radiación solar,2014-07-01,media,
66,TACORTH,764,RAD,Radiación solar,2014-07-01,minimo,
66,TACORTH,764,RAD,Radiación solar,2014-07-01,maximo,988.0
66,TACORTH,764,RAD,Radiación solar,2014-07-02,total,15249.0
66,TACORTH,764,RAD,Radiación solar,2014-07-02,media,
66,TACORTH,764,RAD,Radiación solar,2014-07-02,minimo,
66,TACORTH,764,RAD,Radiación solar,2014-07-02,maximo,787.0
66,TACORTH,764,RAD,Radiación solar,2014-07-03,total,18120.0
66,TACORTH,764,RAD,Radiación solar,2014-07-03,media,
66,TACORTH,764,RAD,Radiación solar,2014-07-03,minimo,
66,TACORTH,764,RAD,Radiación solar,2014-07-03,maximo,949.0
66,TACORTH,764,RAD,Radiación solar,2014-07-04,total,25843.0
66,TACORTH,764,RAD,Radiación solar,2014-07-04,media,
66,TACORTH,764,RAD,Radiación solar,2014-07-04,minimo,
66,TACORTH,764,RAD,Radiación solar,2014-07-04,maximo,1023.0
66,TACORTH,764,RAD,Radiación solar,2014-07-05,total,32545.0
66,TACORTH,764,RAD,Radiación solar,2014-07-05,media,
66,TACORTH,764,RAD,Radiación solar,2014-07-05,minimo,
66,TACORTH,764,RAD,Radiación solar,2014-07-05,maximo,1101.0
66,TACORTH,764,RAD,Radiación solar,2014-07-06,total,40817.0
66,TACORTH,764,RAD,Radiación solar,2014-07-06,media,
66,TACORTH,764,RAD,Radiación solar,2014-07-06,minimo,
66,TACORTH,764,RAD,Radiación solar,2014-07-06,maximo,1046.0
66,TACORTH,764,RAD,Radiación solar,2014-07-07,total,10895.0
66,TACORTH,764,RAD,Radiación solar,2014-07-07,media,
66,TACORTH,764,RAD,Radiación solar,2014-07-07,minimo,
66,TACORTH,764,RAD,Radiación solar,2014-07-07,maximo,647.0
66,TACORTH,764,RAD,Radiación solar,2014-07-08,total,22463.0
66,TACORTH,764,RAD,Radiación solar,2014-07-08,media,
66,TACORTH,764,RAD,Radiación solar,2014-07-08,minimo,
66,TACORTH,764,RAD,Radiación solar,2014-07-08,maximo,1108.0
66,TACORTH,764,RAD,Radiación solar,2014-07-09,total,16934.0
66,TACORTH,764,RAD,Radiación solar,2014-07-09,media,
66,TACORTH,764,RAD,Radiación solar,2014-07-09,minimo,
66,TACORTH,764,RAD,Radiación solar,2014-07-09,maximo,886.0
66,TACORTH,764,RAD,Radiación solar,2014-07-10,total,11315.0
66,TACORTH,764,RAD,Radiación solar,2014-07-10,media,
66,TACORTH,764,RAD,Radiación solar,2014-07-10,minimo,
66,TACORTH,764,RAD,Radiación solar,2014-07-10,maximo,488.0
66,TACORTH,764,RAD,Radiación solar,2014-07-11,total,21061.0
66,TACORTH,764,RAD,Radiación solar,2014-07-11,media,
66,TACORTH,764,RAD,Radiación solar,2014-07-11,minimo,
66,TACORTH,764,RAD,Radiación solar,2014-07-11,maximo,671.0
66,TACORTH,764,RAD,Radiación solar,2014-07-12,total,26167.0
66,TACORTH,764,RAD,Radiación solar,2014-07-12,media,
66,TACORTH,764,RAD,Radiación solar,2014-07-12,minimo,
66,TACORTH,764,RAD,Radiación solar,2014-07-12,maximo,944.0
66,TACORTH,764,RAD,Radiación solar,2014-07-13,total,29076.0
66,TACORTH,764,RAD,Radiación solar,2014-07-13,media,
66,TACORTH,764,RAD,Radiación solar,2014-07-13,minimo,
66,TACORTH,764,RAD,Radiación solar,2014-07-13,maximo,1070.0
66,TACORTH,764,RAD,Radiación solar,2014-07-14,total,24522.0
66,TACORTH,764,RAD,Radiación solar,2014-07-14,media,
66,TACORTH,764,RAD,Radiación solar,2014-07-14,minimo,
66,TACORTH,764,RAD,Radiación solar,2014-07-14,maximo,865.0
66,TACORTH,764,RAD,Radiación solar,2014-07-15,total,36629.0
66,TACORTH,764,RAD,Radiación solar,2014-07-15,media,
66,TACORTH,764,RAD,Radiación solar,2014-07-15,minimo,
66,TACORTH,764,RAD,Radiación solar,2014-07-15,maximo,1113.0
66,TACORTH,764,RAD,Radiación solar,2014-07-16,total,23298.0
66,TACORTH,764,RAD,Radiación solar,2014-07-16,media,
66,TACORTH,764,RAD,Radiación solar,2014-07-16,minimo,
66,TACORTH,764,RAD,Radiación solar,2014-07-16,maximo,887.0
66,TACORTH,764,RAD,Radiación solar,2014-07-17,total,23619.0
66,TACORTH,764,RAD,Radiación solar,2014-07-17,media,
66,TACORTH,764,RAD,Radiación solar,2014-07-17,minimo,
66,TACORTH,764,RAD,Radiación solar,2014-07-17,maximo,869.0
66,TACORTH,764,RAD,Radiación solar,2014-07-18,total,34511.0
66,TACORTH,764,RAD,Radiación solar,2014-07-18,media,
66,TACORTH,764,RAD,Radiación solar,2014-07-18,minimo,
66,TACORTH,764,RAD,Radiación solar,2014-07-18,maximo,1203.0
66,TACORTH,764,RAD,Radiación solar,2014-07-19,total,33579.0
66,TACORTH,764,RAD,Radiación solar,2014-07-19,media,
66,TACORTH,764,RAD,Radiación solar,2014-07-19,minimo,
66,TACORTH,764,RAD,Radiación solar,2014-07-19,maximo,1072.0
66,TACORTH,764,RAD,Radiación solar,2014-07-20,total,35269.0
66,TACORTH,764,RAD,Radiación solar,2014-07-20,media,
66,TACORTH,764,RAD,Radiación solar,2014-07-20,minimo,
66,TACORTH,764,RAD,Radiación solar,2014-07-20,maximo,1076.0
66,TACORTH,764,RAD,Radiación solar,2014-07-21,total,31107.0
66,TACORTH,764,RAD,Radiación solar,2014-07-21,media,
66,TACORTH,764,RAD,Radiación solar,2014-07-21,minimo,
66,TACORTH,764,RAD,Radiación solar,2014-07-21,maximo,1108.0
66,TACORTH,764,RAD,Radiación solar,2014-07-22,total,12975.0
66,TACORTH,764,RAD,Radiación solar,2014-07-22,media,
66,TACORTH,764,RAD,Radiación solar,2014-07-22,minimo,
66,TACORTH,764,RAD,Radiación solar,2014-07-22,maximo,549.0
66,TACORTH,764,RAD,Radiación solar,2014-07-23,total,26016.0
66,TACORTH,764,RAD,Radiación solar,2014-07-23,media,
66,TACORTH,764,RAD,Radiación solar,2014-07-23,minimo,
66,TACORTH,764,RAD,Radiación solar,2014-07-23,maximo,1005.0
66,TACORTH,764,RAD,Radiación solar,2014-07-24,total,26488.0
66,TACORTH,764,RAD,Radiación solar,2014-07-24,media,
66,TACORTH,764,RAD,Radiación solar,2014-07-24,minimo,
66,TACORTH,764,RAD,Radiación solar,2014-07-24,maximo,1110.0
66,TACORTH,764,RAD,Radiación solar,2014-07-25,total,17415.0
66,TACORTH,764,RAD,Radiación solar,2014-07-25,media,
66,TACORTH,764,RAD,Radiación solar,2014-07-25,minimo,
66,TACORTH,764,RAD,Radiación solar,2014-07-25,maximo,661.0
66,TACORTH,764,RAD,Radiación solar,2014-07-26,total,27635.0
66,TACORTH,764,RAD,Radiación solar,2014-07-26,media,
66,TACORTH,764,RAD,Radiación solar,2014-07-26,minimo,
66,TACORTH,764,RAD,Radiación solar,2014-07-26,maximo,1003.0
66,TACORTH,764,RAD,Radiación solar,2014-07-27,total,30368.0
66,TACORTH,764,RAD,Radiación solar,2014-07-27,media,
66,TACORTH,764,RAD,Radiación solar,2014-07-27,minimo,
66,TACORTH,764,RAD,Radiación solar,2014-07-27,maximo,1152.0
66,TACORTH,764,RAD,Radiación solar,2014-07-28,total,30239.0
66,TACORTH,764,RAD,Radiación solar,2014-07-28,media,
66,TACORTH,764,RAD,Radiación solar,2014-07-28,minimo,
66,TACORTH,764,RAD,Radiación solar,2014-07-28,maximo,1118.0
66,TACORTH,764,RAD,Radiación solar,2014-07-29,total,28783.0
66,TACORTH,764,RAD,Radiación solar,2014-07-29,media,
66,TACORTH,764,RAD,Radiación solar,2014-07-29,minimo,
66,TACORTH,764,RAD,Radiación solar,2014-07-29,maximo,1097.0
66,TACORTH,764,RAD,Radiación solar,2014-07-30,total,33241.0
66,TACORTH,764,RAD,Radiación solar,2014-07-30,media,
66,TACORTH,764,RAD,Radiación solar,2014-07-30,minimo,
66,TACORTH,764,RAD,Radiación solar,2014-07-30,maximo,1089.0
66,TACORTH,764,RAD,Radiación solar,2014-07-31,total,35999.0
66,TACORTH,764,RAD,Radiación solar,2014-07-31,media,
66,TACORTH,764,RAD,Radiación solar,2014-07-31,minimo,
66,TACORTH,764,RAD,Radiación solar,2014-07-31,maximo,1059.0
66,TACORTH,764,RAD,Radiación solar,2014-08-01,total,25668.0
66,TACORTH,764,RAD,Radiación solar,2014-08-01,media,
66,TACORTH,764,RAD,Radiación solar,2014-08-01,minimo,
66,TACORTH,764,RAD,Radiación solar,2014-08-01,maximo,1112.0
66,TACORTH,764,RAD,Radiación solar,2014-08-02,total,26310.0
66,TACORTH,764,RAD,Radiación solar,2014-08-02,media,
66,TACORTH,764,RAD,Radiación solar,2014-08-02,minimo,
66,TACORTH,764,RAD,Radiación solar,2014-08-02,maximo,1247.0
66,TACORTH,764,RAD,Radiación solar,2014-08-03,total,18463.0
66,TACORTH,764,RAD,Radiación solar,2014-08-03,media,
66,TACORTH,764,RAD,Radiación solar,2014-08-03,minimo,
66,TACORTH,764,RAD,Radiación solar,2014-08-03,maximo,667.0
66,TACORTH,764,RAD,Radiación solar,2014-08-04,total,27289.0
66,TACORTH,764,RAD,Radiación solar,2014-08-04,media,
66,TACORTH,764,RAD,Radiación solar,2014-08-04,minimo,
66,TACORTH,764,RAD,Radiación solar,2014-08-04,maximo,1030.0
66,TACORTH,764,RAD,Radiación solar,2014-08-05,total,24883.0
66,TACORTH,764,RAD,Radiación solar,2014-08-05,media,
66,TACORTH,764,RAD,Radiación solar,2014-08-05,minimo,
66,TACORTH,764,RAD,Radiación solar,2014-08-05,maximo,989.0
66,TACORTH,764,RAD,Radiación solar,2014-08-06,total,32138.0
66,TACORTH,764,RAD,Radiación solar,2014-08-06,media,
66,TACORTH,764,RAD,Radiación solar,2014-08-06,minimo,
66,TACORTH,764,RAD,Radiación solar,2014-08-06,maximo,1094.0
66,TACORTH,764,RAD,Radiación solar,2014-08-07,total,31861.0
66,TACORTH,764,RAD,Radiación solar,2014-08-07,media,
66,TACORTH,764,RAD,Radiación solar,2014-08-07,minimo,
66,TACORTH,764,RAD,Radiación solar,2014-08-07,maximo,1034.0
66,TACORTH,764,RAD,Radiación solar,2014-08-08,total,20375.0
66,TACORTH,764,RAD,Radiación solar,2014-08-08,media,
66,TACORTH,764,RAD,Radiación solar,2014-08-08,minimo,
66,TACORTH,764,RAD,Radiación solar,2014-08-08,maximo,979.0
66,TACORTH,764,RAD,Radiación solar,2014-08-09,total,31450.0
66,TACORTH,764,RAD,Radiación solar,2014-08-09,media,
66,TACORTH,764,RAD,Radiación solar,2014-08-09,minimo,
66,TACORTH,764,RAD,Radiación solar,2014-08-09,maximo,1150.0
66,TACORTH,764,RAD,Radiación solar,2014-08-10,total,29079.0
66,TACORTH,764,RAD,Radiación solar,2014-08-10,media,
66,TACORTH,764,RAD,Radiación solar,2014-08-10,minimo,
66,TACORTH,764,RAD,Radiación solar,2014-08-10,maximo,1024.0
66,TACORTH,764,RAD,Radiación solar,2014-08-11,total,29466.0
66,TACORTH,764,RAD,Radiación solar,2014-08-11,media,
66,TACORTH,764,RAD,Radiación solar,2014-08-11,minimo,
66,TACORTH,764,RAD,Radiación solar,2014-08-11,maximo,1032.0
66,TACORTH,764,RAD,Radiación solar,2014-08-12,total,12442.0
66,TACORTH,764,RAD,Radiación solar,2014-08-12,media,
66,TACORTH,764,RAD,Radiación solar,2014-08-12,minimo,
66,TACORTH,764,RAD,Radiación solar,2014-08-12,maximo,424.0
66,TACORTH,764,RAD,Radiación solar,2014-08-13,total,29394.0
66,TACORTH,764,RAD,Radiación solar,2014-08-13,media,
66,TACORTH,764,RAD,Radiación solar,2014-08-13,minimo,
66,TACORTH,764,RAD,Radiación solar,2014-08-13,maximo,1097.0
66,TACORTH,764,RAD,Radiación solar,2014-08-14,total,35328.0
66,TACORTH,764,RAD,Radiación solar,2014-08-14,media,
66,TACORTH,764,RAD,Radiación solar,2014-08-14,minimo,
66,TACORTH,764,RAD,Radiación solar,2014-08-14,maximo,1026.0
66,TACORTH,764,RAD,Radiación solar,2014-08-15,total,37236.0
66,TACORTH,764,RAD,Radiación solar,2014-08-15,media,
66,TACORTH,764,RAD,Radiación solar,2014-08-15,minimo,
66,TACORTH,764,RAD,Radiación solar,2014-08-15,maximo,1091.0
66,TACORTH,764,RAD,Radiación solar,2014-08-16,total,38257.0
66,TACORTH,764,RAD,Radiación solar,2014-08-16,media,
66,TACORTH,764,RAD,Radiación solar,2014-08-16,minimo,
66,TACORTH,764,RAD,Radiación solar,2014-08-16,maximo,1037.0
66,TACORTH,764,RAD,Radiación solar,2014-08-17,total,33775.0
66,TACORTH,764,RAD,Radiación solar,2014-08-17,media,
66,TACORTH,764,RAD,Radiación solar,2014-08-17,minimo,
66,TACORTH,764,RAD,Radiación solar,2014-08-17,maximo,1048.0
66,TACORTH,764,RAD,Radiación solar,2014-08-18,total,39180.0
66,TACORTH,764,RAD,Radiación solar,2014-08-18,media,
66,TACORTH,764,RAD,Radiación solar,2014-08-18,minimo,
66,TACORTH,764,RAD,Radiación solar,2014-08-18,maximo,1031.0
66,TACORTH,764,RAD,Radiación solar,2014-08-19,total,30742.0
66,TACORTH,764,RAD,Radiación solar,2014-08-19,media,
66,TACORTH,764,RAD,Radiación solar,2014-08-19,minimo,
66,TACORTH,764,RAD,Radiación solar,2014-08-19,maximo,993.0
66,TACORTH,764,RAD,Radiación solar,2014-08-20,total,23433.0
66,TACORTH,764,RAD,Radiación solar,2014-08-20,media,
66,TACORTH,764,RAD,Radiación solar,2014-08-20,minimo,
66,TACORTH,764,RAD,Radiación solar,2014-08-20,maximo,923.0
66,TACORTH,764,RAD,Radiación solar,2014-08-21,total,36561.0
66,TACORTH,764,RAD,Radiación solar,2014-08-21,media,
66,TACORTH,764,RAD,Radiación solar,2014-08-21,minimo,
66,TACORTH,764,RAD,Radiación solar,2014-08-21,maximo,953.0
66,TACORTH,764,RAD,Radiación solar,2014-08-22,total,37782.0
66,TACORTH,764,RAD,Radiación solar,2014-08-22,media,
66,TACORTH,764,RAD,Radiación solar,2014-08-22,minimo,
66,TACORTH,764,RAD,Radiación solar,2014-08-22,maximo,974.0
66,TACORTH,764,RAD,Radiación solar,2014-08-23,total,31584.0
66,TACORTH,764,RAD,Radiación solar,2014-08-23,media,
66,TACORTH,764,RAD,Radiación solar,2014-08-23,minimo,
66,TACORTH,764,RAD,Radiación solar,2014-08-23,maximo,950.0
66,TACORTH,764,RAD,Radiación solar,2014-08-24,total,32546.0
66,TACORTH,764,RAD,Radiación solar,2014-08-24,media,
66,TACORTH,764,RAD,Radiación solar,2014-08-24,minimo,
66,TACORTH,764,RAD,Radiación solar,2014-08-24,maximo,1090.0
66,TACORTH,764,RAD,Radiación solar,2014-08-25,total,24917.0
66,TACORTH,764,RAD,Radiación solar,2014-08-25,media,
66,TACORTH,764,RAD,Radiación solar,2014-08-25,minimo,
66,TACORTH,764,RAD,Radiación solar,2014-08-25,maximo,954.0
66,TACORTH,764,RAD,Radiación solar,2014-08-26,total,34782.0
66,TACORTH,764,RAD,Radiación solar,2014-08-26,media,
