﻿cups_direccion,cups_municipio,cups_codigo_postal,cups_codigo,cups_distribuidor,fecha,consumo
"C/Cerolo, s/n
Detrás gasolinera, frente HUC
La Cuesta – La Laguna",SAN CRISTÓBAL DE LA LAGUNA,38320,ES0031607516268001JG0F,EDISTRIBUCIÓN,2024-01-20,126.0
"C/Cerolo, s/n
Detrás gasolinera, frente HUC
La Cuesta – La Laguna",SAN CRISTÓBAL DE LA LAGUNA,38320,ES0031607516268001JG0F,EDISTRIBUCIÓN,2024-01-21,107.0
"C/Cerolo, s/n
Detrás gasolinera, frente HUC
La Cuesta – La Laguna",SAN CRISTÓBAL DE LA LAGUNA,38320,ES0031607516268001JG0F,EDISTRIBUCIÓN,2024-01-22,205.0
"C/Cerolo, s/n
Detrás gasolinera, frente HUC
La Cuesta – La Laguna",SAN CRISTÓBAL DE LA LAGUNA,38320,ES0031607516268001JG0F,EDISTRIBUCIÓN,2024-01-23,221.0
"C/Cerolo, s/n
Detrás gasolinera, frente HUC
La Cuesta – La Laguna",SAN CRISTÓBAL DE LA LAGUNA,38320,ES0031607516268001JG0F,EDISTRIBUCIÓN,2024-01-24,188.0
"C/Cerolo, s/n
Detrás gasolinera, frente HUC
La Cuesta – La Laguna",SAN CRISTÓBAL DE LA LAGUNA,38320,ES0031607516268001JG0F,EDISTRIBUCIÓN,2024-01-25,180.0
"C/Cerolo, s/n
Detrás gasolinera, frente HUC
La Cuesta – La Laguna",SAN CRISTÓBAL DE LA LAGUNA,38320,ES0031607516268001JG0F,EDISTRIBUCIÓN,2024-01-26,202.0
"C/Cerolo, s/n
Detrás gasolinera, frente HUC
La Cuesta – La Laguna",SAN CRISTÓBAL DE LA LAGUNA,38320,ES0031607516268001JG0F,EDISTRIBUCIÓN,2024-01-27,124.0
"C/Cerolo, s/n
Detrás gasolinera, frente HUC
La Cuesta – La Laguna",SAN CRISTÓBAL DE LA LAGUNA,38320,ES0031607516268001JG0F,EDISTRIBUCIÓN,2024-01-28,126.0
"C/Cerolo, s/n
Detrás gasolinera, frente HUC
La Cuesta – La Laguna",SAN CRISTÓBAL DE LA LAGUNA,38320,ES0031607516268001JG0F,EDISTRIBUCIÓN,2024-01-29,197.0
"C/Cerolo, s/n
Detrás gasolinera, frente HUC
La Cuesta – La Laguna",SAN CRISTÓBAL DE LA LAGUNA,38320,ES0031607516268001JG0F,EDISTRIBUCIÓN,2024-01-30,210.0
"C/Cerolo, s/n
Detrás gasolinera, frente HUC
La Cuesta – La Laguna",SAN CRISTÓBAL DE LA LAGUNA,38320,ES0031607516268001JG0F,EDISTRIBUCIÓN,2024-01-31,189.0
"C/Cerolo, s/n
Detrás gasolinera, frente HUC
La Cuesta – La Laguna",SAN CRISTÓBAL DE LA LAGUNA,38320,ES0031607516268001JG0F,EDISTRIBUCIÓN,2024-02-01,190.0
"C/Cerolo, s/n
Detrás gasolinera, frente HUC
La Cuesta – La Laguna",SAN CRISTÓBAL DE LA LAGUNA,38320,ES0031607516268001JG0F,EDISTRIBUCIÓN,2024-02-02,113.0
"C/Cerolo, s/n
Detrás gasolinera, frente HUC
La Cuesta – La Laguna",SAN CRISTÓBAL DE LA LAGUNA,38320,ES0031607516268001JG0F,EDISTRIBUCIÓN,2024-02-03,123.0
"C/Cerolo, s/n
Detrás gasolinera, frente HUC
La Cuesta – La Laguna",SAN CRISTÓBAL DE LA LAGUNA,38320,ES0031607516268001JG0F,EDISTRIBUCIÓN,2024-02-04,133.0
"C/Cerolo, s/n
Detrás gasolinera, frente HUC
La Cuesta – La Laguna",SAN CRISTÓBAL DE LA LAGUNA,38320,ES0031607516268001JG0F,EDISTRIBUCIÓN,2024-02-05,205.0
"C/Cerolo, s/n
Detrás gasolinera, frente HUC
La Cuesta – La Laguna",SAN CRISTÓBAL DE LA LAGUNA,38320,ES0031607516268001JG0F,EDISTRIBUCIÓN,2024-02-06,201.0
"C/Cerolo, s/n
Detrás gasolinera, frente HUC
La Cuesta – La Laguna",SAN CRISTÓBAL DE LA LAGUNA,38320,ES0031607516268001JG0F,EDISTRIBUCIÓN,2024-02-07,199.0
"C/Cerolo, s/n
Detrás gasolinera, frente HUC
La Cuesta – La Laguna",SAN CRISTÓBAL DE LA LAGUNA,38320,ES0031607516268001JG0F,EDISTRIBUCIÓN,2024-02-08,178.0
"C/Cerolo, s/n
Detrás gasolinera, frente HUC
La Cuesta – La Laguna",SAN CRISTÓBAL DE LA LAGUNA,38320,ES0031607516268001JG0F,EDISTRIBUCIÓN,2024-02-09,179.0
"C/Cerolo, s/n
Detrás gasolinera, frente HUC
La Cuesta – La Laguna",SAN CRISTÓBAL DE LA LAGUNA,38320,ES0031607516268001JG0F,EDISTRIBUCIÓN,2024-02-10,107.0
"C/Cerolo, s/n
Detrás gasolinera, frente HUC
La Cuesta – La Laguna",SAN CRISTÓBAL DE LA LAGUNA,38320,ES0031607516268001JG0F,EDISTRIBUCIÓN,2024-02-11,117.0
"C/Cerolo, s/n
Detrás gasolinera, frente HUC
La Cuesta – La Laguna",SAN CRISTÓBAL DE LA LAGUNA,38320,ES0031607516268001JG0F,EDISTRIBUCIÓN,2024-02-12,139.0
"C/Cerolo, s/n
Detrás gasolinera, frente HUC
La Cuesta – La Laguna",SAN CRISTÓBAL DE LA LAGUNA,38320,ES0031607516268001JG0F,EDISTRIBUCIÓN,2024-02-13,121.0
"C/Cerolo, s/n
Detrás gasolinera, frente HUC
La Cuesta – La Laguna",SAN CRISTÓBAL DE LA LAGUNA,38320,ES0031607516268001JG0F,EDISTRIBUCIÓN,2024-02-14,157.0
"C/Cerolo, s/n
Detrás gasolinera, frente HUC
La Cuesta – La Laguna",SAN CRISTÓBAL DE LA LAGUNA,38320,ES0031607516268001JG0F,EDISTRIBUCIÓN,2024-02-15,193.0
"C/Cerolo, s/n
Detrás gasolinera, frente HUC
La Cuesta – La Laguna",SAN CRISTÓBAL DE LA LAGUNA,38320,ES0031607516268001JG0F,EDISTRIBUCIÓN,2024-02-16,212.0
"C/Cerolo, s/n
Detrás gasolinera, frente HUC
La Cuesta – La Laguna",SAN CRISTÓBAL DE LA LAGUNA,38320,ES0031607516268001JG0F,EDISTRIBUCIÓN,2024-02-17,140.0
"C/Cerolo, s/n
Detrás gasolinera, frente HUC
La Cuesta – La Laguna",SAN CRISTÓBAL DE LA LAGUNA,38320,ES0031607516268001JG0F,EDISTRIBUCIÓN,2024-02-18,121.0
"C/Cerolo, s/n
Detrás gasolinera, frente HUC
La Cuesta – La Laguna",SAN CRISTÓBAL DE LA LAGUNA,38320,ES0031607516268001JG0F,EDISTRIBUCIÓN,2024-02-19,200.0
"C/Cerolo, s/n
Detrás gasolinera, frente HUC
La Cuesta – La Laguna",SAN CRISTÓBAL DE LA LAGUNA,38320,ES0031607516268001JG0F,EDISTRIBUCIÓN,2024-02-20,181.0
"C/Cerolo, s/n
Detrás gasolinera, frente HUC
La Cuesta – La Laguna",SAN CRISTÓBAL DE LA LAGUNA,38320,ES0031607516268001JG0F,EDISTRIBUCIÓN,2024-02-21,186.0
"C/Cerolo, s/n
Detrás gasolinera, frente HUC
La Cuesta – La Laguna",SAN CRISTÓBAL DE LA LAGUNA,38320,ES0031607516268001JG0F,EDISTRIBUCIÓN,2024-02-22,183.0
"C/Cerolo, s/n
Detrás gasolinera, frente HUC
La Cuesta – La Laguna",SAN CRISTÓBAL DE LA LAGUNA,38320,ES0031607516268001JG0F,EDISTRIBUCIÓN,2024-02-23,200.0
"C/Cerolo, s/n
Detrás gasolinera, frente HUC
La Cuesta – La Laguna",SAN CRISTÓBAL DE LA LAGUNA,38320,ES0031607516268001JG0F,EDISTRIBUCIÓN,2024-02-24,148.0
"C/Cerolo, s/n
Detrás gasolinera, frente HUC
La Cuesta – La Laguna",SAN CRISTÓBAL DE LA LAGUNA,38320,ES0031607516268001JG0F,EDISTRIBUCIÓN,2024-02-25,142.0
"C/Cerolo, s/n
Detrás gasolinera, frente HUC
La Cuesta – La Laguna",SAN CRISTÓBAL DE LA LAGUNA,38320,ES0031607516268001JG0F,EDISTRIBUCIÓN,2024-02-26,198.0
"C/Cerolo, s/n
Detrás gasolinera, frente HUC
La Cuesta – La Laguna",SAN CRISTÓBAL DE LA LAGUNA,38320,ES0031607516268001JG0F,EDISTRIBUCIÓN,2024-02-27,205.0
"C/Cerolo, s/n
Detrás gasolinera, frente HUC
La Cuesta – La Laguna",SAN CRISTÓBAL DE LA LAGUNA,38320,ES0031607516268001JG0F,EDISTRIBUCIÓN,2024-02-28,209.0
"C/Cerolo, s/n
Detrás gasolinera, frente HUC
La Cuesta – La Laguna",SAN CRISTÓBAL DE LA LAGUNA,38320,ES0031607516268001JG0F,EDISTRIBUCIÓN,2024-02-29,214.0
"C/Cerolo, s/n
Detrás gasolinera, frente HUC
La Cuesta – La Laguna",SAN CRISTÓBAL DE LA LAGUNA,38320,ES0031607516268001JG0F,EDISTRIBUCIÓN,2024-03-01,187.0
"C/Cerolo, s/n
Detrás gasolinera, frente HUC
La Cuesta – La Laguna",SAN CRISTÓBAL DE LA LAGUNA,38320,ES0031607516268001JG0F,EDISTRIBUCIÓN,2024-03-02,125.0
"C/Cerolo, s/n
Detrás gasolinera, frente HUC
La Cuesta – La Laguna",SAN CRISTÓBAL DE LA LAGUNA,38320,ES0031607516268001JG0F,EDISTRIBUCIÓN,2024-03-03,122.0
"C/Cerolo, s/n
Detrás gasolinera, frente HUC
La Cuesta – La Laguna",SAN CRISTÓBAL DE LA LAGUNA,38320,ES0031607516268001JG0F,EDISTRIBUCIÓN,2024-03-04,191.0
"C/Cerolo, s/n
Detrás gasolinera, frente HUC
La Cuesta – La Laguna",SAN CRISTÓBAL DE LA LAGUNA,38320,ES0031607516268001JG0F,EDISTRIBUCIÓN,2024-03-05,187.0
"C/Cerolo, s/n
Detrás gasolinera, frente HUC
La Cuesta – La Laguna",SAN CRISTÓBAL DE LA LAGUNA,38320,ES0031607516268001JG0F,EDISTRIBUCIÓN,2024-03-06,186.0
"C/Cerolo, s/n
Detrás gasolinera, frente HUC
La Cuesta – La Laguna",SAN CRISTÓBAL DE LA LAGUNA,38320,ES0031607516268001JG0F,EDISTRIBUCIÓN,2024-03-07,193.0
"C/Cerolo, s/n
Detrás gasolinera, frente HUC
La Cuesta – La Laguna",SAN CRISTÓBAL DE LA LAGUNA,38320,ES0031607516268001JG0F,EDISTRIBUCIÓN,2024-03-08,205.0
"C/Cerolo, s/n
Detrás gasolinera, frente HUC
La Cuesta – La Laguna",SAN CRISTÓBAL DE LA LAGUNA,38320,ES0031607516268001JG0F,EDISTRIBUCIÓN,2024-03-09,157.0
"C/Cerolo, s/n
Detrás gasolinera, frente HUC
La Cuesta – La Laguna",SAN CRISTÓBAL DE LA LAGUNA,38320,ES0031607516268001JG0F,EDISTRIBUCIÓN,2024-03-10,117.0
"C/Cerolo, s/n
Detrás gasolinera, frente HUC
La Cuesta – La Laguna",SAN CRISTÓBAL DE LA LAGUNA,38320,ES0031607516268001JG0F,EDISTRIBUCIÓN,2024-03-11,170.0
"C/Cerolo, s/n
Detrás gasolinera, frente HUC
La Cuesta – La Laguna",SAN CRISTÓBAL DE LA LAGUNA,38320,ES0031607516268001JG0F,EDISTRIBUCIÓN,2024-03-12,197.0
"C/Cerolo, s/n
Detrás gasolinera, frente HUC
La Cuesta – La Laguna",SAN CRISTÓBAL DE LA LAGUNA,38320,ES0031607516268001JG0F,EDISTRIBUCIÓN,2024-03-13,174.0
"C/Cerolo, s/n
Detrás gasolinera, frente HUC
La Cuesta – La Laguna",SAN CRISTÓBAL DE LA LAGUNA,38320,ES0031607516268001JG0F,EDISTRIBUCIÓN,2024-03-14,188.0
"C/Cerolo, s/n
Detrás gasolinera, frente HUC
La Cuesta – La Laguna",SAN CRISTÓBAL DE LA LAGUNA,38320,ES0031607516268001JG0F,EDISTRIBUCIÓN,2024-03-15,196.0
"C/Cerolo, s/n
Detrás gasolinera, frente HUC
La Cuesta – La Laguna",SAN CRISTÓBAL DE LA LAGUNA,38320,ES0031607516268001JG0F,EDISTRIBUCIÓN,2024-03-16,118.0
"C/Cerolo, s/n
Detrás gasolinera, frente HUC
La Cuesta – La Laguna",SAN CRISTÓBAL DE LA LAGUNA,38320,ES0031607516268001JG0F,EDISTRIBUCIÓN,2024-03-17,99.0
"C/Cerolo, s/n
Detrás gasolinera, frente HUC
La Cuesta – La Laguna",SAN CRISTÓBAL DE LA LAGUNA,38320,ES0031607516268001JG0F,EDISTRIBUCIÓN,2024-03-18,170.0
"C/Cerolo, s/n
Detrás gasolinera, frente HUC
La Cuesta – La Laguna",SAN CRISTÓBAL DE LA LAGUNA,38320,ES0031607516268001JG0F,EDISTRIBUCIÓN,2024-03-19,192.0
"C/Cerolo, s/n
Detrás gasolinera, frente HUC
La Cuesta – La Laguna",SAN CRISTÓBAL DE LA LAGUNA,38320,ES0031607516268001JG0F,EDISTRIBUCIÓN,2024-03-20,177.0
"C/Cerolo, s/n
Detrás gasolinera, frente HUC
La Cuesta – La Laguna",SAN CRISTÓBAL DE LA LAGUNA,38320,ES0031607516268001JG0F,EDISTRIBUCIÓN,2024-03-21,194.0
"C/Cerolo, s/n
Detrás gasolinera, frente HUC
La Cuesta – La Laguna",SAN CRISTÓBAL DE LA LAGUNA,38320,ES0031607516268001JG0F,EDISTRIBUCIÓN,2024-03-22,171.0
"C/Cerolo, s/n
Detrás gasolinera, frente HUC
La Cuesta – La Laguna",SAN CRISTÓBAL DE LA LAGUNA,38320,ES0031607516268001JG0F,EDISTRIBUCIÓN,2024-03-23,120.0
"C/Cerolo, s/n
Detrás gasolinera, frente HUC
La Cuesta – La Laguna",SAN CRISTÓBAL DE LA LAGUNA,38320,ES0031607516268001JG0F,EDISTRIBUCIÓN,2024-03-24,113.0
"C/Cerolo, s/n
Detrás gasolinera, frente HUC
La Cuesta – La Laguna",SAN CRISTÓBAL DE LA LAGUNA,38320,ES0031607516268001JG0F,EDISTRIBUCIÓN,2024-03-25,158.0
"C/Cerolo, s/n
Detrás gasolinera, frente HUC
La Cuesta – La Laguna",SAN CRISTÓBAL DE LA LAGUNA,38320,ES0031607516268001JG0F,EDISTRIBUCIÓN,2024-03-26,167.0
"C/Cerolo, s/n
Detrás gasolinera, frente HUC
La Cuesta – La Laguna",SAN CRISTÓBAL DE LA LAGUNA,38320,ES0031607516268001JG0F,EDISTRIBUCIÓN,2024-03-27,172.0
"C/Cerolo, s/n
Detrás gasolinera, frente HUC
La Cuesta – La Laguna",SAN CRISTÓBAL DE LA LAGUNA,38320,ES0031607516268001JG0F,EDISTRIBUCIÓN,2024-03-28,117.0
"C/Cerolo, s/n
Detrás gasolinera, frente HUC
La Cuesta – La Laguna",SAN CRISTÓBAL DE LA LAGUNA,38320,ES0031607516268001JG0F,EDISTRIBUCIÓN,2024-03-29,106.0
"C/Cerolo, s/n
Detrás gasolinera, frente HUC
La Cuesta – La Laguna",SAN CRISTÓBAL DE LA LAGUNA,38320,ES0031607516268001JG0F,EDISTRIBUCIÓN,2024-03-30,109.0
"C/Cerolo, s/n
Detrás gasolinera, frente HUC
La Cuesta – La Laguna",SAN CRISTÓBAL DE LA LAGUNA,38320,ES0031607516268001JG0F,EDISTRIBUCIÓN,2024-03-31,116.0
"C/Cerolo, s/n
Detrás gasolinera, frente HUC
La Cuesta – La Laguna",SAN CRISTÓBAL DE LA LAGUNA,38320,ES0031607516268001JG0F,EDISTRIBUCIÓN,2024-04-01,194.0
"C/Cerolo, s/n
Detrás gasolinera, frente HUC
La Cuesta – La Laguna",SAN CRISTÓBAL DE LA LAGUNA,38320,ES0031607516268001JG0F,EDISTRIBUCIÓN,2024-04-02,186.0
"C/Cerolo, s/n
Detrás gasolinera, frente HUC
La Cuesta – La Laguna",SAN CRISTÓBAL DE LA LAGUNA,38320,ES0031607516268001JG0F,EDISTRIBUCIÓN,2024-04-03,189.0
"C/Cerolo, s/n
Detrás gasolinera, frente HUC
La Cuesta – La Laguna",SAN CRISTÓBAL DE LA LAGUNA,38320,ES0031607516268001JG0F,EDISTRIBUCIÓN,2024-04-04,179.0
"C/Cerolo, s/n
Detrás gasolinera, frente HUC
La Cuesta – La Laguna",SAN CRISTÓBAL DE LA LAGUNA,38320,ES0031607516268001JG0F,EDISTRIBUCIÓN,2024-04-05,180.0
"C/Cerolo, s/n
Detrás gasolinera, frente HUC
La Cuesta – La Laguna",SAN CRISTÓBAL DE LA LAGUNA,38320,ES0031607516268001JG0F,EDISTRIBUCIÓN,2024-04-06,101.0
"C/Cerolo, s/n
Detrás gasolinera, frente HUC
La Cuesta – La Laguna",SAN CRISTÓBAL DE LA LAGUNA,38320,ES0031607516268001JG0F,EDISTRIBUCIÓN,2024-04-07,116.0
"C/Cerolo, s/n
Detrás gasolinera, frente HUC
La Cuesta – La Laguna",SAN CRISTÓBAL DE LA LAGUNA,38320,ES0031607516268001JG0F,EDISTRIBUCIÓN,2024-04-08,187.0
"C/Cerolo, s/n
Detrás gasolinera, frente HUC
La Cuesta – La Laguna",SAN CRISTÓBAL DE LA LAGUNA,38320,ES0031607516268001JG0F,EDISTRIBUCIÓN,2024-04-09,191.0
"C/Cerolo, s/n
Detrás gasolinera, frente HUC
La Cuesta – La Laguna",SAN CRISTÓBAL DE LA LAGUNA,38320,ES0031607516268001JG0F,EDISTRIBUCIÓN,2024-04-10,203.0
"C/Cerolo, s/n
Detrás gasolinera, frente HUC
La Cuesta – La Laguna",SAN CRISTÓBAL DE LA LAGUNA,38320,ES0031607516268001JG0F,EDISTRIBUCIÓN,2024-04-11,216.0
"C/Cerolo, s/n
Detrás gasolinera, frente HUC
La Cuesta – La Laguna",SAN CRISTÓBAL DE LA LAGUNA,38320,ES0031607516268001JG0F,EDISTRIBUCIÓN,2024-04-12,209.0
"C/Cerolo, s/n
Detrás gasolinera, frente HUC
La Cuesta – La Laguna",SAN CRISTÓBAL DE LA LAGUNA,38320,ES0031607516268001JG0F,EDISTRIBUCIÓN,2024-04-13,141.0
"C/Cerolo, s/n
Detrás gasolinera, frente HUC
La Cuesta – La Laguna",SAN CRISTÓBAL DE LA LAGUNA,38320,ES0031607516268001JG0F,EDISTRIBUCIÓN,2024-04-14,122.0
"C/Cerolo, s/n
Detrás gasolinera, frente HUC
La Cuesta – La Laguna",SAN CRISTÓBAL DE LA LAGUNA,38320,ES0031607516268001JG0F,EDISTRIBUCIÓN,2024-04-15,196.0
"C/Cerolo, s/n
Detrás gasolinera, frente HUC
La Cuesta – La Laguna",SAN CRISTÓBAL DE LA LAGUNA,38320,ES0031607516268001JG0F,EDISTRIBUCIÓN,2024-04-16,188.0
"C/Cerolo, s/n
Detrás gasolinera, frente HUC
La Cuesta – La Laguna",SAN CRISTÓBAL DE LA LAGUNA,38320,ES0031607516268001JG0F,EDISTRIBUCIÓN,2024-04-17,202.0
"C/Cerolo, s/n
Detrás gasolinera, frente HUC
La Cuesta – La Laguna",SAN CRISTÓBAL DE LA LAGUNA,38320,ES0031607516268001JG0F,EDISTRIBUCIÓN,2024-04-18,218.0
"C/Cerolo, s/n
Detrás gasolinera, frente HUC
La Cuesta – La Laguna",SAN CRISTÓBAL DE LA LAGUNA,38320,ES0031607516268001JG0F,EDISTRIBUCIÓN,2024-04-19,203.0
"C/Cerolo, s/n
Detrás gasolinera, frente HUC
La Cuesta – La Laguna",SAN CRISTÓBAL DE LA LAGUNA,38320,ES0031607516268001JG0F,EDISTRIBUCIÓN,2024-04-20,104.0
"C/Cerolo, s/n
Detrás gasolinera, frente HUC
La Cuesta – La Laguna",SAN CRISTÓBAL DE LA LAGUNA,38320,ES0031607516268001JG0F,EDISTRIBUCIÓN,2024-04-21,110.0
"C/Cerolo, s/n
Detrás gasolinera, frente HUC
La Cuesta – La Laguna",SAN CRISTÓBAL DE LA LAGUNA,38320,ES0031607516268001JG0F,EDISTRIBUCIÓN,2024-04-22,172.0
"C/Cerolo, s/n
Detrás gasolinera, frente HUC
La Cuesta – La Laguna",SAN CRISTÓBAL DE LA LAGUNA,38320,ES0031607516268001JG0F,EDISTRIBUCIÓN,2024-04-23,190.0
"C/Cerolo, s/n
Detrás gasolinera, frente HUC
La Cuesta – La Laguna",SAN CRISTÓBAL DE LA LAGUNA,38320,ES0031607516268001JG0F,EDISTRIBUCIÓN,2024-04-24,194.0
"C/Cerolo, s/n
Detrás gasolinera, frente HUC
La Cuesta – La Laguna",SAN CRISTÓBAL DE LA LAGUNA,38320,ES0031607516268001JG0F,EDISTRIBUCIÓN,2024-04-25,178.0
"C/Cerolo, s/n
Detrás gasolinera, frente HUC
La Cuesta – La Laguna",SAN CRISTÓBAL DE LA LAGUNA,38320,ES0031607516268001JG0F,EDISTRIBUCIÓN,2024-04-26,193.0
"C/Cerolo, s/n
Detrás gasolinera, frente HUC
La Cuesta – La Laguna",SAN CRISTÓBAL DE LA LAGUNA,38320,ES0031607516268001JG0F,EDISTRIBUCIÓN,2024-04-27,121.0
"C/Cerolo, s/n
Detrás gasolinera, frente HUC
La Cuesta – La Laguna",SAN CRISTÓBAL DE LA LAGUNA,38320,ES0031607516268001JG0F,EDISTRIBUCIÓN,2024-04-28,115.0
"C/Cerolo, s/n
Detrás gasolinera, frente HUC
La Cuesta – La Laguna",SAN CRISTÓBAL DE LA LAGUNA,38320,ES0031607516268001JG0F,EDISTRIBUCIÓN,2024-04-29,202.0
"Plaza de España, s/n
38003 S/C de Tenerife",SANTA CRUZ DE TENERIFE,38003,ES0031607516350001JD0F,EDISTRIBUCIÓN,2024-01-01,713.0
"Plaza de España, s/n
38003 S/C de Tenerife",SANTA CRUZ DE TENERIFE,38003,ES0031607516350001JD0F,EDISTRIBUCIÓN,2024-01-02,1409.0
"Plaza de España, s/n
38003 S/C de Tenerife",SANTA CRUZ DE TENERIFE,38003,ES0031607516350001JD0F,EDISTRIBUCIÓN,2024-01-03,1454.0
"Plaza de España, s/n
38003 S/C de Tenerife",SANTA CRUZ DE TENERIFE,38003,ES0031607516350001JD0F,EDISTRIBUCIÓN,2024-01-04,1405.0
"Plaza de España, s/n
38003 S/C de Tenerife",SANTA CRUZ DE TENERIFE,38003,ES0031607516350001JD0F,EDISTRIBUCIÓN,2024-01-05,1338.0
"Plaza de España, s/n
38003 S/C de Tenerife",SANTA CRUZ DE TENERIFE,38003,ES0031607516350001JD0F,EDISTRIBUCIÓN,2024-01-06,611.0
"Plaza de España, s/n
38003 S/C de Tenerife",SANTA CRUZ DE TENERIFE,38003,ES0031607516350001JD0F,EDISTRIBUCIÓN,2024-01-07,876.0
"Plaza de España, s/n
38003 S/C de Tenerife",SANTA CRUZ DE TENERIFE,38003,ES0031607516350001JD0F,EDISTRIBUCIÓN,2024-01-08,1489.0
"Plaza de España, s/n
38003 S/C de Tenerife",SANTA CRUZ DE TENERIFE,38003,ES0031607516350001JD0F,EDISTRIBUCIÓN,2024-01-09,1565.0
"Plaza de España, s/n
38003 S/C de Tenerife",SANTA CRUZ DE TENERIFE,38003,ES0031607516350001JD0F,EDISTRIBUCIÓN,2024-01-10,1643.0
"Plaza de España, s/n
38003 S/C de Tenerife",SANTA CRUZ DE TENERIFE,38003,ES0031607516350001JD0F,EDISTRIBUCIÓN,2024-01-11,1675.0
"Plaza de España, s/n
38003 S/C de Tenerife",SANTA CRUZ DE TENERIFE,38003,ES0031607516350001JD0F,EDISTRIBUCIÓN,2024-01-12,1738.0
"Plaza de España, s/n
38003 S/C de Tenerife",SANTA CRUZ DE TENERIFE,38003,ES0031607516350001JD0F,EDISTRIBUCIÓN,2024-01-13,1046.0
"Plaza de España, s/n
38003 S/C de Tenerife",SANTA CRUZ DE TENERIFE,38003,ES0031607516350001JD0F,EDISTRIBUCIÓN,2024-01-14,976.0
"Plaza de España, s/n
38003 S/C de Tenerife",SANTA CRUZ DE TENERIFE,38003,ES0031607516350001JD0F,EDISTRIBUCIÓN,2024-01-15,1666.0
"Plaza de España, s/n
38003 S/C de Tenerife",SANTA CRUZ DE TENERIFE,38003,ES0031607516350001JD0F,EDISTRIBUCIÓN,2024-01-16,1754.0
"Plaza de España, s/n
38003 S/C de Tenerife",SANTA CRUZ DE TENERIFE,38003,ES0031607516350001JD0F,EDISTRIBUCIÓN,2024-01-17,1799.0
"Plaza de España, s/n
38003 S/C de Tenerife",SANTA CRUZ DE TENERIFE,38003,ES0031607516350001JD0F,EDISTRIBUCIÓN,2024-01-18,1769.0
"Plaza de España, s/n
38003 S/C de Tenerife",SANTA CRUZ DE TENERIFE,38003,ES0031607516350001JD0F,EDISTRIBUCIÓN,2024-01-19,1576.0
"Plaza de España, s/n
38003 S/C de Tenerife",SANTA CRUZ DE TENERIFE,38003,ES0031607516350001JD0F,EDISTRIBUCIÓN,2024-01-20,859.0
"Plaza de España, s/n
38003 S/C de Tenerife",SANTA CRUZ DE TENERIFE,38003,ES0031607516350001JD0F,EDISTRIBUCIÓN,2024-01-21,810.0
"Plaza de España, s/n
38003 S/C de Tenerife",SANTA CRUZ DE TENERIFE,38003,ES0031607516350001JD0F,EDISTRIBUCIÓN,2024-01-22,1585.0
"Plaza de España, s/n
38003 S/C de Tenerife",SANTA CRUZ DE TENERIFE,38003,ES0031607516350001JD0F,EDISTRIBUCIÓN,2024-01-23,1591.0
"Plaza de España, s/n
38003 S/C de Tenerife",SANTA CRUZ DE TENERIFE,38003,ES0031607516350001JD0F,EDISTRIBUCIÓN,2024-01-24,1563.0
"Plaza de España, s/n
38003 S/C de Tenerife",SANTA CRUZ DE TENERIFE,38003,ES0031607516350001JD0F,EDISTRIBUCIÓN,2024-01-25,1655.0
"Plaza de España, s/n
38003 S/C de Tenerife",SANTA CRUZ DE TENERIFE,38003,ES0031607516350001JD0F,EDISTRIBUCIÓN,2024-01-26,1729.0
"Plaza de España, s/n
38003 S/C de Tenerife",SANTA CRUZ DE TENERIFE,38003,ES0031607516350001JD0F,EDISTRIBUCIÓN,2024-01-27,1002.0
"Plaza de España, s/n
38003 S/C de Tenerife",SANTA CRUZ DE TENERIFE,38003,ES0031607516350001JD0F,EDISTRIBUCIÓN,2024-01-28,951.0
"Plaza de España, s/n
38003 S/C de Tenerife",SANTA CRUZ DE TENERIFE,38003,ES0031607516350001JD0F,EDISTRIBUCIÓN,2024-01-29,1682.0
"Plaza de España, s/n
38003 S/C de Tenerife",SANTA CRUZ DE TENERIFE,38003,ES0031607516350001JD0F,EDISTRIBUCIÓN,2024-01-30,1842.0
"Plaza de España, s/n
38003 S/C de Tenerife",SANTA CRUZ DE TENERIFE,38003,ES0031607516350001JD0F,EDISTRIBUCIÓN,2024-01-31,1813.0
"Plaza de España, s/n
38003 S/C de Tenerife",SANTA CRUZ DE TENERIFE,38003,ES0031607516350001JD0F,EDISTRIBUCIÓN,2024-02-01,1616.0
"Plaza de España, s/n
38003 S/C de Tenerife",SANTA CRUZ DE TENERIFE,38003,ES0031607516350001JD0F,EDISTRIBUCIÓN,2024-02-02,1127.0
"Plaza de España, s/n
38003 S/C de Tenerife",SANTA CRUZ DE TENERIFE,38003,ES0031607516350001JD0F,EDISTRIBUCIÓN,2024-02-03,1016.0
"Plaza de España, s/n
38003 S/C de Tenerife",SANTA CRUZ DE TENERIFE,38003,ES0031607516350001JD0F,EDISTRIBUCIÓN,2024-02-04,952.0
"Plaza de España, s/n
38003 S/C de Tenerife",SANTA CRUZ DE TENERIFE,38003,ES0031607516350001JD0F,EDISTRIBUCIÓN,2024-02-05,1679.0
"Plaza de España, s/n
38003 S/C de Tenerife",SANTA CRUZ DE TENERIFE,38003,ES0031607516350001JD0F,EDISTRIBUCIÓN,2024-02-06,1745.0
"Plaza de España, s/n
38003 S/C de Tenerife",SANTA CRUZ DE TENERIFE,38003,ES0031607516350001JD0F,EDISTRIBUCIÓN,2024-02-07,1702.0
