﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
68,VICTOTH,731,RAIN,Precipitación,2020-10-14,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2020-10-14,media,
68,VICTOTH,731,RAIN,Precipitación,2020-10-14,minimo,
68,VICTOTH,731,RAIN,Precipitación,2020-10-14,maximo,
68,VICTOTH,731,RAIN,Precipitación,2020-10-15,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2020-10-15,media,
68,VICTOTH,731,RAIN,Precipitación,2020-10-15,minimo,
68,VICTOTH,731,RAIN,Precipitación,2020-10-15,maximo,
68,VICTOTH,731,RAIN,Precipitación,2020-10-16,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2020-10-16,media,
68,VICTOTH,731,RAIN,Precipitación,2020-10-16,minimo,
68,VICTOTH,731,RAIN,Precipitación,2020-10-16,maximo,
68,VICTOTH,731,RAIN,Precipitación,2020-10-17,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2020-10-17,media,
68,VICTOTH,731,RAIN,Precipitación,2020-10-17,minimo,
68,VICTOTH,731,RAIN,Precipitación,2020-10-17,maximo,
68,VICTOTH,731,RAIN,Precipitación,2020-10-18,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2020-10-18,media,
68,VICTOTH,731,RAIN,Precipitación,2020-10-18,minimo,
68,VICTOTH,731,RAIN,Precipitación,2020-10-18,maximo,
68,VICTOTH,731,RAIN,Precipitación,2020-10-19,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2020-10-19,media,
68,VICTOTH,731,RAIN,Precipitación,2020-10-19,minimo,
68,VICTOTH,731,RAIN,Precipitación,2020-10-19,maximo,
68,VICTOTH,731,RAIN,Precipitación,2020-10-20,total,7.9
68,VICTOTH,731,RAIN,Precipitación,2020-10-20,media,
68,VICTOTH,731,RAIN,Precipitación,2020-10-20,minimo,
68,VICTOTH,731,RAIN,Precipitación,2020-10-20,maximo,
68,VICTOTH,731,RAIN,Precipitación,2020-10-21,total,11.2
68,VICTOTH,731,RAIN,Precipitación,2020-10-21,media,
68,VICTOTH,731,RAIN,Precipitación,2020-10-21,minimo,
68,VICTOTH,731,RAIN,Precipitación,2020-10-21,maximo,
68,VICTOTH,731,RAIN,Precipitación,2020-10-22,total,0.7
68,VICTOTH,731,RAIN,Precipitación,2020-10-22,media,
68,VICTOTH,731,RAIN,Precipitación,2020-10-22,minimo,
68,VICTOTH,731,RAIN,Precipitación,2020-10-22,maximo,
68,VICTOTH,731,RAIN,Precipitación,2020-10-23,total,1.9
68,VICTOTH,731,RAIN,Precipitación,2020-10-23,media,
68,VICTOTH,731,RAIN,Precipitación,2020-10-23,minimo,
68,VICTOTH,731,RAIN,Precipitación,2020-10-23,maximo,
68,VICTOTH,731,RAIN,Precipitación,2020-10-24,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2020-10-24,media,
68,VICTOTH,731,RAIN,Precipitación,2020-10-24,minimo,
68,VICTOTH,731,RAIN,Precipitación,2020-10-24,maximo,
68,VICTOTH,731,RAIN,Precipitación,2020-10-25,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2020-10-25,media,
68,VICTOTH,731,RAIN,Precipitación,2020-10-25,minimo,
68,VICTOTH,731,RAIN,Precipitación,2020-10-25,maximo,
68,VICTOTH,731,RAIN,Precipitación,2020-10-26,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2020-10-26,media,
68,VICTOTH,731,RAIN,Precipitación,2020-10-26,minimo,
68,VICTOTH,731,RAIN,Precipitación,2020-10-26,maximo,
68,VICTOTH,731,RAIN,Precipitación,2020-10-27,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2020-10-27,media,
68,VICTOTH,731,RAIN,Precipitación,2020-10-27,minimo,
68,VICTOTH,731,RAIN,Precipitación,2020-10-27,maximo,
68,VICTOTH,731,RAIN,Precipitación,2020-10-28,total,0.2
68,VICTOTH,731,RAIN,Precipitación,2020-10-28,media,
68,VICTOTH,731,RAIN,Precipitación,2020-10-28,minimo,
68,VICTOTH,731,RAIN,Precipitación,2020-10-28,maximo,
68,VICTOTH,731,RAIN,Precipitación,2020-10-29,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2020-10-29,media,
68,VICTOTH,731,RAIN,Precipitación,2020-10-29,minimo,
68,VICTOTH,731,RAIN,Precipitación,2020-10-29,maximo,
68,VICTOTH,731,RAIN,Precipitación,2020-10-30,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2020-10-30,media,
68,VICTOTH,731,RAIN,Precipitación,2020-10-30,minimo,
68,VICTOTH,731,RAIN,Precipitación,2020-10-30,maximo,
68,VICTOTH,731,RAIN,Precipitación,2020-10-31,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2020-10-31,media,
68,VICTOTH,731,RAIN,Precipitación,2020-10-31,minimo,
68,VICTOTH,731,RAIN,Precipitación,2020-10-31,maximo,
68,VICTOTH,731,RAIN,Precipitación,2020-11-01,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2020-11-01,media,
68,VICTOTH,731,RAIN,Precipitación,2020-11-01,minimo,
68,VICTOTH,731,RAIN,Precipitación,2020-11-01,maximo,
68,VICTOTH,731,RAIN,Precipitación,2020-11-02,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2020-11-02,media,
68,VICTOTH,731,RAIN,Precipitación,2020-11-02,minimo,
68,VICTOTH,731,RAIN,Precipitación,2020-11-02,maximo,
68,VICTOTH,731,RAIN,Precipitación,2020-11-03,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2020-11-03,media,
68,VICTOTH,731,RAIN,Precipitación,2020-11-03,minimo,
68,VICTOTH,731,RAIN,Precipitación,2020-11-03,maximo,
68,VICTOTH,731,RAIN,Precipitación,2020-11-04,total,25.2
68,VICTOTH,731,RAIN,Precipitación,2020-11-04,media,
68,VICTOTH,731,RAIN,Precipitación,2020-11-04,minimo,
68,VICTOTH,731,RAIN,Precipitación,2020-11-04,maximo,
68,VICTOTH,731,RAIN,Precipitación,2020-11-05,total,2.4
68,VICTOTH,731,RAIN,Precipitación,2020-11-05,media,
68,VICTOTH,731,RAIN,Precipitación,2020-11-05,minimo,
68,VICTOTH,731,RAIN,Precipitación,2020-11-05,maximo,
68,VICTOTH,731,RAIN,Precipitación,2020-11-06,total,1.1
68,VICTOTH,731,RAIN,Precipitación,2020-11-06,media,
68,VICTOTH,731,RAIN,Precipitación,2020-11-06,minimo,
68,VICTOTH,731,RAIN,Precipitación,2020-11-06,maximo,
68,VICTOTH,731,RAIN,Precipitación,2020-11-07,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2020-11-07,media,
68,VICTOTH,731,RAIN,Precipitación,2020-11-07,minimo,
68,VICTOTH,731,RAIN,Precipitación,2020-11-07,maximo,
68,VICTOTH,731,RAIN,Precipitación,2020-11-08,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2020-11-08,media,
68,VICTOTH,731,RAIN,Precipitación,2020-11-08,minimo,
68,VICTOTH,731,RAIN,Precipitación,2020-11-08,maximo,
68,VICTOTH,731,RAIN,Precipitación,2020-11-09,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2020-11-09,media,
68,VICTOTH,731,RAIN,Precipitación,2020-11-09,minimo,
68,VICTOTH,731,RAIN,Precipitación,2020-11-09,maximo,
68,VICTOTH,731,RAIN,Precipitación,2020-11-10,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2020-11-10,media,
68,VICTOTH,731,RAIN,Precipitación,2020-11-10,minimo,
68,VICTOTH,731,RAIN,Precipitación,2020-11-10,maximo,
68,VICTOTH,731,RAIN,Precipitación,2020-11-11,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2020-11-11,media,
68,VICTOTH,731,RAIN,Precipitación,2020-11-11,minimo,
68,VICTOTH,731,RAIN,Precipitación,2020-11-11,maximo,
68,VICTOTH,731,RAIN,Precipitación,2020-11-12,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2020-11-12,media,
68,VICTOTH,731,RAIN,Precipitación,2020-11-12,minimo,
68,VICTOTH,731,RAIN,Precipitación,2020-11-12,maximo,
68,VICTOTH,731,RAIN,Precipitación,2020-11-13,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2020-11-13,media,
68,VICTOTH,731,RAIN,Precipitación,2020-11-13,minimo,
68,VICTOTH,731,RAIN,Precipitación,2020-11-13,maximo,
68,VICTOTH,731,RAIN,Precipitación,2020-11-14,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2020-11-14,media,
68,VICTOTH,731,RAIN,Precipitación,2020-11-14,minimo,
68,VICTOTH,731,RAIN,Precipitación,2020-11-14,maximo,
68,VICTOTH,731,RAIN,Precipitación,2020-11-15,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2020-11-15,media,
68,VICTOTH,731,RAIN,Precipitación,2020-11-15,minimo,
68,VICTOTH,731,RAIN,Precipitación,2020-11-15,maximo,
68,VICTOTH,731,RAIN,Precipitación,2020-11-16,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2020-11-16,media,
68,VICTOTH,731,RAIN,Precipitación,2020-11-16,minimo,
68,VICTOTH,731,RAIN,Precipitación,2020-11-16,maximo,
68,VICTOTH,731,RAIN,Precipitación,2020-11-17,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2020-11-17,media,
68,VICTOTH,731,RAIN,Precipitación,2020-11-17,minimo,
68,VICTOTH,731,RAIN,Precipitación,2020-11-17,maximo,
68,VICTOTH,731,RAIN,Precipitación,2020-11-18,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2020-11-18,media,
68,VICTOTH,731,RAIN,Precipitación,2020-11-18,minimo,
68,VICTOTH,731,RAIN,Precipitación,2020-11-18,maximo,
68,VICTOTH,731,RAIN,Precipitación,2020-11-19,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2020-11-19,media,
68,VICTOTH,731,RAIN,Precipitación,2020-11-19,minimo,
68,VICTOTH,731,RAIN,Precipitación,2020-11-19,maximo,
68,VICTOTH,731,RAIN,Precipitación,2020-11-20,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2020-11-20,media,
68,VICTOTH,731,RAIN,Precipitación,2020-11-20,minimo,
68,VICTOTH,731,RAIN,Precipitación,2020-11-20,maximo,
68,VICTOTH,731,RAIN,Precipitación,2020-11-21,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2020-11-21,media,
68,VICTOTH,731,RAIN,Precipitación,2020-11-21,minimo,
68,VICTOTH,731,RAIN,Precipitación,2020-11-21,maximo,
68,VICTOTH,731,RAIN,Precipitación,2020-11-22,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2020-11-22,media,
68,VICTOTH,731,RAIN,Precipitación,2020-11-22,minimo,
68,VICTOTH,731,RAIN,Precipitación,2020-11-22,maximo,
68,VICTOTH,731,RAIN,Precipitación,2020-11-23,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2020-11-23,media,
68,VICTOTH,731,RAIN,Precipitación,2020-11-23,minimo,
68,VICTOTH,731,RAIN,Precipitación,2020-11-23,maximo,
68,VICTOTH,731,RAIN,Precipitación,2020-11-24,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2020-11-24,media,
68,VICTOTH,731,RAIN,Precipitación,2020-11-24,minimo,
68,VICTOTH,731,RAIN,Precipitación,2020-11-24,maximo,
68,VICTOTH,731,RAIN,Precipitación,2020-11-25,total,0.1
68,VICTOTH,731,RAIN,Precipitación,2020-11-25,media,
68,VICTOTH,731,RAIN,Precipitación,2020-11-25,minimo,
68,VICTOTH,731,RAIN,Precipitación,2020-11-25,maximo,
68,VICTOTH,731,RAIN,Precipitación,2020-11-26,total,21.0
68,VICTOTH,731,RAIN,Precipitación,2020-11-26,media,
68,VICTOTH,731,RAIN,Precipitación,2020-11-26,minimo,
68,VICTOTH,731,RAIN,Precipitación,2020-11-26,maximo,
68,VICTOTH,731,RAIN,Precipitación,2020-11-27,total,11.5
68,VICTOTH,731,RAIN,Precipitación,2020-11-27,media,
68,VICTOTH,731,RAIN,Precipitación,2020-11-27,minimo,
68,VICTOTH,731,RAIN,Precipitación,2020-11-27,maximo,
68,VICTOTH,731,RAIN,Precipitación,2020-11-28,total,6.5
68,VICTOTH,731,RAIN,Precipitación,2020-11-28,media,
68,VICTOTH,731,RAIN,Precipitación,2020-11-28,minimo,
68,VICTOTH,731,RAIN,Precipitación,2020-11-28,maximo,
68,VICTOTH,731,RAIN,Precipitación,2020-11-29,total,27.0
68,VICTOTH,731,RAIN,Precipitación,2020-11-29,media,
68,VICTOTH,731,RAIN,Precipitación,2020-11-29,minimo,
68,VICTOTH,731,RAIN,Precipitación,2020-11-29,maximo,
68,VICTOTH,731,RAIN,Precipitación,2020-11-30,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2020-11-30,media,
68,VICTOTH,731,RAIN,Precipitación,2020-11-30,minimo,
68,VICTOTH,731,RAIN,Precipitación,2020-11-30,maximo,
68,VICTOTH,731,RAIN,Precipitación,2020-12-01,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2020-12-01,media,
68,VICTOTH,731,RAIN,Precipitación,2020-12-01,minimo,
68,VICTOTH,731,RAIN,Precipitación,2020-12-01,maximo,
68,VICTOTH,731,RAIN,Precipitación,2020-12-02,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2020-12-02,media,
68,VICTOTH,731,RAIN,Precipitación,2020-12-02,minimo,
68,VICTOTH,731,RAIN,Precipitación,2020-12-02,maximo,
68,VICTOTH,731,RAIN,Precipitación,2020-12-03,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2020-12-03,media,
68,VICTOTH,731,RAIN,Precipitación,2020-12-03,minimo,
68,VICTOTH,731,RAIN,Precipitación,2020-12-03,maximo,
68,VICTOTH,731,RAIN,Precipitación,2020-12-04,total,2.9
68,VICTOTH,731,RAIN,Precipitación,2020-12-04,media,
68,VICTOTH,731,RAIN,Precipitación,2020-12-04,minimo,
68,VICTOTH,731,RAIN,Precipitación,2020-12-04,maximo,
68,VICTOTH,731,RAIN,Precipitación,2020-12-05,total,23.4
68,VICTOTH,731,RAIN,Precipitación,2020-12-05,media,
68,VICTOTH,731,RAIN,Precipitación,2020-12-05,minimo,
68,VICTOTH,731,RAIN,Precipitación,2020-12-05,maximo,
68,VICTOTH,731,RAIN,Precipitación,2020-12-06,total,23.0
68,VICTOTH,731,RAIN,Precipitación,2020-12-06,media,
68,VICTOTH,731,RAIN,Precipitación,2020-12-06,minimo,
68,VICTOTH,731,RAIN,Precipitación,2020-12-06,maximo,
68,VICTOTH,731,RAIN,Precipitación,2020-12-07,total,0.7
68,VICTOTH,731,RAIN,Precipitación,2020-12-07,media,
68,VICTOTH,731,RAIN,Precipitación,2020-12-07,minimo,
68,VICTOTH,731,RAIN,Precipitación,2020-12-07,maximo,
68,VICTOTH,731,RAIN,Precipitación,2020-12-08,total,0.5
68,VICTOTH,731,RAIN,Precipitación,2020-12-08,media,
68,VICTOTH,731,RAIN,Precipitación,2020-12-08,minimo,
68,VICTOTH,731,RAIN,Precipitación,2020-12-08,maximo,
68,VICTOTH,731,RAIN,Precipitación,2020-12-09,total,9.8
68,VICTOTH,731,RAIN,Precipitación,2020-12-09,media,
68,VICTOTH,731,RAIN,Precipitación,2020-12-09,minimo,
68,VICTOTH,731,RAIN,Precipitación,2020-12-09,maximo,
68,VICTOTH,731,RAIN,Precipitación,2020-12-10,total,1.0
68,VICTOTH,731,RAIN,Precipitación,2020-12-10,media,
68,VICTOTH,731,RAIN,Precipitación,2020-12-10,minimo,
68,VICTOTH,731,RAIN,Precipitación,2020-12-10,maximo,
68,VICTOTH,731,RAIN,Precipitación,2020-12-11,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2020-12-11,media,
68,VICTOTH,731,RAIN,Precipitación,2020-12-11,minimo,
68,VICTOTH,731,RAIN,Precipitación,2020-12-11,maximo,
68,VICTOTH,731,RAIN,Precipitación,2020-12-12,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2020-12-12,media,
68,VICTOTH,731,RAIN,Precipitación,2020-12-12,minimo,
68,VICTOTH,731,RAIN,Precipitación,2020-12-12,maximo,
68,VICTOTH,731,RAIN,Precipitación,2020-12-13,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2020-12-13,media,
68,VICTOTH,731,RAIN,Precipitación,2020-12-13,minimo,
68,VICTOTH,731,RAIN,Precipitación,2020-12-13,maximo,
68,VICTOTH,731,RAIN,Precipitación,2020-12-14,total,1.4
68,VICTOTH,731,RAIN,Precipitación,2020-12-14,media,
68,VICTOTH,731,RAIN,Precipitación,2020-12-14,minimo,
68,VICTOTH,731,RAIN,Precipitación,2020-12-14,maximo,
68,VICTOTH,731,RAIN,Precipitación,2020-12-15,total,43.5
68,VICTOTH,731,RAIN,Precipitación,2020-12-15,media,
68,VICTOTH,731,RAIN,Precipitación,2020-12-15,minimo,
68,VICTOTH,731,RAIN,Precipitación,2020-12-15,maximo,
68,VICTOTH,731,RAIN,Precipitación,2020-12-16,total,2.8
68,VICTOTH,731,RAIN,Precipitación,2020-12-16,media,
68,VICTOTH,731,RAIN,Precipitación,2020-12-16,minimo,
68,VICTOTH,731,RAIN,Precipitación,2020-12-16,maximo,
68,VICTOTH,731,RAIN,Precipitación,2020-12-17,total,1.4
68,VICTOTH,731,RAIN,Precipitación,2020-12-17,media,
68,VICTOTH,731,RAIN,Precipitación,2020-12-17,minimo,
68,VICTOTH,731,RAIN,Precipitación,2020-12-17,maximo,
68,VICTOTH,731,RAIN,Precipitación,2020-12-18,total,0.2
68,VICTOTH,731,RAIN,Precipitación,2020-12-18,media,
68,VICTOTH,731,RAIN,Precipitación,2020-12-18,minimo,
68,VICTOTH,731,RAIN,Precipitación,2020-12-18,maximo,
68,VICTOTH,731,RAIN,Precipitación,2020-12-19,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2020-12-19,media,
68,VICTOTH,731,RAIN,Precipitación,2020-12-19,minimo,
68,VICTOTH,731,RAIN,Precipitación,2020-12-19,maximo,
68,VICTOTH,731,RAIN,Precipitación,2020-12-20,total,1.0
68,VICTOTH,731,RAIN,Precipitación,2020-12-20,media,
68,VICTOTH,731,RAIN,Precipitación,2020-12-20,minimo,
68,VICTOTH,731,RAIN,Precipitación,2020-12-20,maximo,
68,VICTOTH,731,RAIN,Precipitación,2020-12-21,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2020-12-21,media,
68,VICTOTH,731,RAIN,Precipitación,2020-12-21,minimo,
68,VICTOTH,731,RAIN,Precipitación,2020-12-21,maximo,
68,VICTOTH,731,RAIN,Precipitación,2020-12-22,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2020-12-22,media,
68,VICTOTH,731,RAIN,Precipitación,2020-12-22,minimo,
68,VICTOTH,731,RAIN,Precipitación,2020-12-22,maximo,
68,VICTOTH,731,RAIN,Precipitación,2020-12-23,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2020-12-23,media,
68,VICTOTH,731,RAIN,Precipitación,2020-12-23,minimo,
68,VICTOTH,731,RAIN,Precipitación,2020-12-23,maximo,
68,VICTOTH,731,RAIN,Precipitación,2020-12-24,total,0.1
68,VICTOTH,731,RAIN,Precipitación,2020-12-24,media,
68,VICTOTH,731,RAIN,Precipitación,2020-12-24,minimo,
68,VICTOTH,731,RAIN,Precipitación,2020-12-24,maximo,
68,VICTOTH,731,RAIN,Precipitación,2020-12-25,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2020-12-25,media,
68,VICTOTH,731,RAIN,Precipitación,2020-12-25,minimo,
68,VICTOTH,731,RAIN,Precipitación,2020-12-25,maximo,
68,VICTOTH,731,RAIN,Precipitación,2020-12-26,total,0.1
68,VICTOTH,731,RAIN,Precipitación,2020-12-26,media,
68,VICTOTH,731,RAIN,Precipitación,2020-12-26,minimo,
68,VICTOTH,731,RAIN,Precipitación,2020-12-26,maximo,
68,VICTOTH,731,RAIN,Precipitación,2020-12-27,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2020-12-27,media,
68,VICTOTH,731,RAIN,Precipitación,2020-12-27,minimo,
68,VICTOTH,731,RAIN,Precipitación,2020-12-27,maximo,
68,VICTOTH,731,RAIN,Precipitación,2020-12-28,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2020-12-28,media,
68,VICTOTH,731,RAIN,Precipitación,2020-12-28,minimo,
68,VICTOTH,731,RAIN,Precipitación,2020-12-28,maximo,
68,VICTOTH,731,RAIN,Precipitación,2020-12-29,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2020-12-29,media,
68,VICTOTH,731,RAIN,Precipitación,2020-12-29,minimo,
68,VICTOTH,731,RAIN,Precipitación,2020-12-29,maximo,
68,VICTOTH,731,RAIN,Precipitación,2020-12-30,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2020-12-30,media,
68,VICTOTH,731,RAIN,Precipitación,2020-12-30,minimo,
68,VICTOTH,731,RAIN,Precipitación,2020-12-30,maximo,
68,VICTOTH,731,RAIN,Precipitación,2020-12-31,total,0.0
68,VICTOTH,731,RAIN,Precipitación,2020-12-31,media,
68,VICTOTH,731,RAIN,Precipitación,2020-12-31,minimo,
68,VICTOTH,731,RAIN,Precipitación,2020-12-31,maximo,
68,VICTOTH,734,RAD,Radiación solar,2020-01-01,total,22273.0
68,VICTOTH,734,RAD,Radiación solar,2020-01-01,media,
68,VICTOTH,734,RAD,Radiación solar,2020-01-01,minimo,
68,VICTOTH,734,RAD,Radiación solar,2020-01-01,maximo,635.0
68,VICTOTH,734,RAD,Radiación solar,2020-01-02,total,17544.0
68,VICTOTH,734,RAD,Radiación solar,2020-01-02,media,
68,VICTOTH,734,RAD,Radiación solar,2020-01-02,minimo,
68,VICTOTH,734,RAD,Radiación solar,2020-01-02,maximo,721.0
68,VICTOTH,734,RAD,Radiación solar,2020-01-03,total,22837.0
68,VICTOTH,734,RAD,Radiación solar,2020-01-03,media,
68,VICTOTH,734,RAD,Radiación solar,2020-01-03,minimo,
68,VICTOTH,734,RAD,Radiación solar,2020-01-03,maximo,626.0
68,VICTOTH,734,RAD,Radiación solar,2020-01-04,total,23304.0
68,VICTOTH,734,RAD,Radiación solar,2020-01-04,media,
68,VICTOTH,734,RAD,Radiación solar,2020-01-04,minimo,
68,VICTOTH,734,RAD,Radiación solar,2020-01-04,maximo,642.0
68,VICTOTH,734,RAD,Radiación solar,2020-01-05,total,14147.0
68,VICTOTH,734,RAD,Radiación solar,2020-01-05,media,
68,VICTOTH,734,RAD,Radiación solar,2020-01-05,minimo,
68,VICTOTH,734,RAD,Radiación solar,2020-01-05,maximo,604.0
68,VICTOTH,734,RAD,Radiación solar,2020-01-06,total,16364.0
68,VICTOTH,734,RAD,Radiación solar,2020-01-06,media,
68,VICTOTH,734,RAD,Radiación solar,2020-01-06,minimo,
68,VICTOTH,734,RAD,Radiación solar,2020-01-06,maximo,697.0
68,VICTOTH,734,RAD,Radiación solar,2020-01-07,total,17208.0
68,VICTOTH,734,RAD,Radiación solar,2020-01-07,media,
68,VICTOTH,734,RAD,Radiación solar,2020-01-07,minimo,
68,VICTOTH,734,RAD,Radiación solar,2020-01-07,maximo,730.0
68,VICTOTH,734,RAD,Radiación solar,2020-01-08,total,12965.0
68,VICTOTH,734,RAD,Radiación solar,2020-01-08,media,
68,VICTOTH,734,RAD,Radiación solar,2020-01-08,minimo,
68,VICTOTH,734,RAD,Radiación solar,2020-01-08,maximo,692.0
68,VICTOTH,734,RAD,Radiación solar,2020-01-09,total,11788.0
68,VICTOTH,734,RAD,Radiación solar,2020-01-09,media,
68,VICTOTH,734,RAD,Radiación solar,2020-01-09,minimo,
68,VICTOTH,734,RAD,Radiación solar,2020-01-09,maximo,583.0
68,VICTOTH,734,RAD,Radiación solar,2020-01-10,total,10933.0
68,VICTOTH,734,RAD,Radiación solar,2020-01-10,media,
68,VICTOTH,734,RAD,Radiación solar,2020-01-10,minimo,
68,VICTOTH,734,RAD,Radiación solar,2020-01-10,maximo,508.0
68,VICTOTH,734,RAD,Radiación solar,2020-01-11,total,7794.0
68,VICTOTH,734,RAD,Radiación solar,2020-01-11,media,
68,VICTOTH,734,RAD,Radiación solar,2020-01-11,minimo,
68,VICTOTH,734,RAD,Radiación solar,2020-01-11,maximo,335.0
68,VICTOTH,734,RAD,Radiación solar,2020-01-12,total,19636.0
68,VICTOTH,734,RAD,Radiación solar,2020-01-12,media,
68,VICTOTH,734,RAD,Radiación solar,2020-01-12,minimo,
68,VICTOTH,734,RAD,Radiación solar,2020-01-12,maximo,702.0
68,VICTOTH,734,RAD,Radiación solar,2020-01-13,total,23387.0
68,VICTOTH,734,RAD,Radiación solar,2020-01-13,media,
68,VICTOTH,734,RAD,Radiación solar,2020-01-13,minimo,
68,VICTOTH,734,RAD,Radiación solar,2020-01-13,maximo,646.0
68,VICTOTH,734,RAD,Radiación solar,2020-01-14,total,23580.0
68,VICTOTH,734,RAD,Radiación solar,2020-01-14,media,
68,VICTOTH,734,RAD,Radiación solar,2020-01-14,minimo,
68,VICTOTH,734,RAD,Radiación solar,2020-01-14,maximo,675.0
68,VICTOTH,734,RAD,Radiación solar,2020-01-15,total,23378.0
68,VICTOTH,734,RAD,Radiación solar,2020-01-15,media,
68,VICTOTH,734,RAD,Radiación solar,2020-01-15,minimo,
68,VICTOTH,734,RAD,Radiación solar,2020-01-15,maximo,642.0
68,VICTOTH,734,RAD,Radiación solar,2020-01-16,total,23804.0
68,VICTOTH,734,RAD,Radiación solar,2020-01-16,media,
68,VICTOTH,734,RAD,Radiación solar,2020-01-16,minimo,
68,VICTOTH,734,RAD,Radiación solar,2020-01-16,maximo,648.0
68,VICTOTH,734,RAD,Radiación solar,2020-01-17,total,25239.0
68,VICTOTH,734,RAD,Radiación solar,2020-01-17,media,
68,VICTOTH,734,RAD,Radiación solar,2020-01-17,minimo,
68,VICTOTH,734,RAD,Radiación solar,2020-01-17,maximo,678.0
68,VICTOTH,734,RAD,Radiación solar,2020-01-18,total,25284.0
68,VICTOTH,734,RAD,Radiación solar,2020-01-18,media,
68,VICTOTH,734,RAD,Radiación solar,2020-01-18,minimo,
68,VICTOTH,734,RAD,Radiación solar,2020-01-18,maximo,679.0
68,VICTOTH,734,RAD,Radiación solar,2020-01-19,total,23736.0
68,VICTOTH,734,RAD,Radiación solar,2020-01-19,media,
68,VICTOTH,734,RAD,Radiación solar,2020-01-19,minimo,
68,VICTOTH,734,RAD,Radiación solar,2020-01-19,maximo,678.0
68,VICTOTH,734,RAD,Radiación solar,2020-01-20,total,14179.0
68,VICTOTH,734,RAD,Radiación solar,2020-01-20,media,
68,VICTOTH,734,RAD,Radiación solar,2020-01-20,minimo,
68,VICTOTH,734,RAD,Radiación solar,2020-01-20,maximo,655.0
68,VICTOTH,734,RAD,Radiación solar,2020-01-21,total,7595.0
68,VICTOTH,734,RAD,Radiación solar,2020-01-21,media,
68,VICTOTH,734,RAD,Radiación solar,2020-01-21,minimo,
68,VICTOTH,734,RAD,Radiación solar,2020-01-21,maximo,296.0
68,VICTOTH,734,RAD,Radiación solar,2020-01-22,total,19804.0
68,VICTOTH,734,RAD,Radiación solar,2020-01-22,media,
68,VICTOTH,734,RAD,Radiación solar,2020-01-22,minimo,
68,VICTOTH,734,RAD,Radiación solar,2020-01-22,maximo,704.0
68,VICTOTH,734,RAD,Radiación solar,2020-01-23,total,14348.0
68,VICTOTH,734,RAD,Radiación solar,2020-01-23,media,
68,VICTOTH,734,RAD,Radiación solar,2020-01-23,minimo,
68,VICTOTH,734,RAD,Radiación solar,2020-01-23,maximo,600.0
68,VICTOTH,734,RAD,Radiación solar,2020-01-24,total,13986.0
68,VICTOTH,734,RAD,Radiación solar,2020-01-24,media,
