﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
67,MATANTH,746,RAIN,Precipitación,2023-05-17,maximo,
67,MATANTH,746,RAIN,Precipitación,2023-05-18,total,1.6
67,MATANTH,746,RAIN,Precipitación,2023-05-18,media,
67,MATANTH,746,RAIN,Precipitación,2023-05-18,minimo,
67,MATANTH,746,RAIN,Precipitación,2023-05-18,maximo,
67,MATANTH,746,RAIN,Precipitación,2023-05-21,total,1.6
67,MATANTH,746,RAIN,Precipitación,2023-05-21,media,
67,MATANTH,746,RAIN,Precipitación,2023-05-21,minimo,
67,MATANTH,746,RAIN,Precipitación,2023-05-21,maximo,
67,MATANTH,746,RAIN,Precipitación,2023-05-22,total,2.0
67,MATANTH,746,RAIN,Precipitación,2023-05-22,media,
67,MATANTH,746,RAIN,Precipitación,2023-05-22,minimo,
67,MATANTH,746,RAIN,Precipitación,2023-05-22,maximo,
67,MATANTH,746,RAIN,Precipitación,2023-06-01,total,0.6
67,MATANTH,746,RAIN,Precipitación,2023-06-01,media,
67,MATANTH,746,RAIN,Precipitación,2023-06-01,minimo,
67,MATANTH,746,RAIN,Precipitación,2023-06-01,maximo,
67,MATANTH,746,RAIN,Precipitación,2023-06-07,total,7.3
67,MATANTH,746,RAIN,Precipitación,2023-06-07,media,
67,MATANTH,746,RAIN,Precipitación,2023-06-07,minimo,
67,MATANTH,746,RAIN,Precipitación,2023-06-07,maximo,
67,MATANTH,746,RAIN,Precipitación,2023-06-08,total,2.1
67,MATANTH,746,RAIN,Precipitación,2023-06-08,media,
67,MATANTH,746,RAIN,Precipitación,2023-06-08,minimo,
67,MATANTH,746,RAIN,Precipitación,2023-06-08,maximo,
67,MATANTH,746,RAIN,Precipitación,2023-06-09,total,0.1
67,MATANTH,746,RAIN,Precipitación,2023-06-09,media,
67,MATANTH,746,RAIN,Precipitación,2023-06-09,minimo,
67,MATANTH,746,RAIN,Precipitación,2023-06-09,maximo,
67,MATANTH,746,RAIN,Precipitación,2023-06-12,total,15.3
67,MATANTH,746,RAIN,Precipitación,2023-06-12,media,
67,MATANTH,746,RAIN,Precipitación,2023-06-12,minimo,
67,MATANTH,746,RAIN,Precipitación,2023-06-12,maximo,
67,MATANTH,746,RAIN,Precipitación,2023-06-13,total,0.6
67,MATANTH,746,RAIN,Precipitación,2023-06-13,media,
67,MATANTH,746,RAIN,Precipitación,2023-06-13,minimo,
67,MATANTH,746,RAIN,Precipitación,2023-06-13,maximo,
67,MATANTH,746,RAIN,Precipitación,2023-06-21,total,7.1
67,MATANTH,746,RAIN,Precipitación,2023-06-21,media,
67,MATANTH,746,RAIN,Precipitación,2023-06-21,minimo,
67,MATANTH,746,RAIN,Precipitación,2023-06-21,maximo,
67,MATANTH,746,RAIN,Precipitación,2023-06-25,total,0.6
67,MATANTH,746,RAIN,Precipitación,2023-06-25,media,
67,MATANTH,746,RAIN,Precipitación,2023-06-25,minimo,
67,MATANTH,746,RAIN,Precipitación,2023-06-25,maximo,
67,MATANTH,746,RAIN,Precipitación,2023-07-06,total,0.5
67,MATANTH,746,RAIN,Precipitación,2023-07-06,media,
67,MATANTH,746,RAIN,Precipitación,2023-07-06,minimo,
67,MATANTH,746,RAIN,Precipitación,2023-07-06,maximo,
67,MATANTH,746,RAIN,Precipitación,2023-07-16,total,0.5
67,MATANTH,746,RAIN,Precipitación,2023-07-16,media,
67,MATANTH,746,RAIN,Precipitación,2023-07-16,minimo,
67,MATANTH,746,RAIN,Precipitación,2023-07-16,maximo,
67,MATANTH,746,RAIN,Precipitación,2023-07-17,total,1.4
67,MATANTH,746,RAIN,Precipitación,2023-07-17,media,
67,MATANTH,746,RAIN,Precipitación,2023-07-17,minimo,
67,MATANTH,746,RAIN,Precipitación,2023-07-17,maximo,
67,MATANTH,746,RAIN,Precipitación,2023-07-18,total,0.1
67,MATANTH,746,RAIN,Precipitación,2023-07-18,media,
67,MATANTH,746,RAIN,Precipitación,2023-07-18,minimo,
67,MATANTH,746,RAIN,Precipitación,2023-07-18,maximo,
67,MATANTH,746,RAIN,Precipitación,2023-07-22,total,0.9
67,MATANTH,746,RAIN,Precipitación,2023-07-22,media,
67,MATANTH,746,RAIN,Precipitación,2023-07-22,minimo,
67,MATANTH,746,RAIN,Precipitación,2023-07-22,maximo,
67,MATANTH,746,RAIN,Precipitación,2023-07-23,total,0.3
67,MATANTH,746,RAIN,Precipitación,2023-07-23,media,
67,MATANTH,746,RAIN,Precipitación,2023-07-23,minimo,
67,MATANTH,746,RAIN,Precipitación,2023-07-23,maximo,
67,MATANTH,746,RAIN,Precipitación,2023-07-24,total,0.9
67,MATANTH,746,RAIN,Precipitación,2023-07-24,media,
67,MATANTH,746,RAIN,Precipitación,2023-07-24,minimo,
67,MATANTH,746,RAIN,Precipitación,2023-07-24,maximo,
67,MATANTH,746,RAIN,Precipitación,2023-07-28,total,0.2
67,MATANTH,746,RAIN,Precipitación,2023-07-28,media,
67,MATANTH,746,RAIN,Precipitación,2023-07-28,minimo,
67,MATANTH,746,RAIN,Precipitación,2023-07-28,maximo,
67,MATANTH,746,RAIN,Precipitación,2023-08-03,total,0.1
67,MATANTH,746,RAIN,Precipitación,2023-08-03,media,
67,MATANTH,746,RAIN,Precipitación,2023-08-03,minimo,
67,MATANTH,746,RAIN,Precipitación,2023-08-03,maximo,
67,MATANTH,746,RAIN,Precipitación,2023-08-04,total,1.5
67,MATANTH,746,RAIN,Precipitación,2023-08-04,media,
67,MATANTH,746,RAIN,Precipitación,2023-08-04,minimo,
67,MATANTH,746,RAIN,Precipitación,2023-08-04,maximo,
67,MATANTH,746,RAIN,Precipitación,2023-08-19,total,0.2
67,MATANTH,746,RAIN,Precipitación,2023-08-19,media,
67,MATANTH,746,RAIN,Precipitación,2023-08-19,minimo,
67,MATANTH,746,RAIN,Precipitación,2023-08-19,maximo,
67,MATANTH,746,RAIN,Precipitación,2023-08-20,total,0.1
67,MATANTH,746,RAIN,Precipitación,2023-08-20,media,
67,MATANTH,746,RAIN,Precipitación,2023-08-20,minimo,
67,MATANTH,746,RAIN,Precipitación,2023-08-20,maximo,
67,MATANTH,746,RAIN,Precipitación,2023-08-25,total,3.9
67,MATANTH,746,RAIN,Precipitación,2023-08-25,media,
67,MATANTH,746,RAIN,Precipitación,2023-08-25,minimo,
67,MATANTH,746,RAIN,Precipitación,2023-08-25,maximo,
67,MATANTH,746,RAIN,Precipitación,2023-08-26,total,0.4
67,MATANTH,746,RAIN,Precipitación,2023-08-26,media,
67,MATANTH,746,RAIN,Precipitación,2023-08-26,minimo,
67,MATANTH,746,RAIN,Precipitación,2023-08-26,maximo,
67,MATANTH,746,RAIN,Precipitación,2023-09-03,total,1.4
67,MATANTH,746,RAIN,Precipitación,2023-09-03,media,
67,MATANTH,746,RAIN,Precipitación,2023-09-03,minimo,
67,MATANTH,746,RAIN,Precipitación,2023-09-03,maximo,
67,MATANTH,746,RAIN,Precipitación,2023-09-13,total,3.4
67,MATANTH,746,RAIN,Precipitación,2023-09-13,media,
67,MATANTH,746,RAIN,Precipitación,2023-09-13,minimo,
67,MATANTH,746,RAIN,Precipitación,2023-09-13,maximo,
67,MATANTH,746,RAIN,Precipitación,2023-09-14,total,11.2
67,MATANTH,746,RAIN,Precipitación,2023-09-14,media,
67,MATANTH,746,RAIN,Precipitación,2023-09-14,minimo,
67,MATANTH,746,RAIN,Precipitación,2023-09-14,maximo,
67,MATANTH,746,RAIN,Precipitación,2023-09-15,total,0.7
67,MATANTH,746,RAIN,Precipitación,2023-09-15,media,
67,MATANTH,746,RAIN,Precipitación,2023-09-15,minimo,
67,MATANTH,746,RAIN,Precipitación,2023-09-15,maximo,
67,MATANTH,746,RAIN,Precipitación,2023-09-16,total,4.8
67,MATANTH,746,RAIN,Precipitación,2023-09-16,media,
67,MATANTH,746,RAIN,Precipitación,2023-09-16,minimo,
67,MATANTH,746,RAIN,Precipitación,2023-09-16,maximo,
67,MATANTH,746,RAIN,Precipitación,2023-09-17,total,12.5
67,MATANTH,746,RAIN,Precipitación,2023-09-17,media,
67,MATANTH,746,RAIN,Precipitación,2023-09-17,minimo,
67,MATANTH,746,RAIN,Precipitación,2023-09-17,maximo,
67,MATANTH,746,RAIN,Precipitación,2023-09-19,total,0.8
67,MATANTH,746,RAIN,Precipitación,2023-09-19,media,
67,MATANTH,746,RAIN,Precipitación,2023-09-19,minimo,
67,MATANTH,746,RAIN,Precipitación,2023-09-19,maximo,
67,MATANTH,746,RAIN,Precipitación,2023-09-22,total,1.1
67,MATANTH,746,RAIN,Precipitación,2023-09-22,media,
67,MATANTH,746,RAIN,Precipitación,2023-09-22,minimo,
67,MATANTH,746,RAIN,Precipitación,2023-09-22,maximo,
67,MATANTH,746,RAIN,Precipitación,2023-09-23,total,8.7
67,MATANTH,746,RAIN,Precipitación,2023-09-23,media,
67,MATANTH,746,RAIN,Precipitación,2023-09-23,minimo,
67,MATANTH,746,RAIN,Precipitación,2023-09-23,maximo,
67,MATANTH,746,RAIN,Precipitación,2023-09-26,total,0.8
67,MATANTH,746,RAIN,Precipitación,2023-09-26,media,
67,MATANTH,746,RAIN,Precipitación,2023-09-26,minimo,
67,MATANTH,746,RAIN,Precipitación,2023-09-26,maximo,
67,MATANTH,746,RAIN,Precipitación,2023-09-27,total,0.5
67,MATANTH,746,RAIN,Precipitación,2023-09-27,media,
67,MATANTH,746,RAIN,Precipitación,2023-09-27,minimo,
67,MATANTH,746,RAIN,Precipitación,2023-09-27,maximo,
67,MATANTH,746,RAIN,Precipitación,2023-10-17,total,1.2
67,MATANTH,746,RAIN,Precipitación,2023-10-17,media,
67,MATANTH,746,RAIN,Precipitación,2023-10-17,minimo,
67,MATANTH,746,RAIN,Precipitación,2023-10-17,maximo,
67,MATANTH,746,RAIN,Precipitación,2023-10-18,total,0.3
67,MATANTH,746,RAIN,Precipitación,2023-10-18,media,
67,MATANTH,746,RAIN,Precipitación,2023-10-18,minimo,
67,MATANTH,746,RAIN,Precipitación,2023-10-18,maximo,
67,MATANTH,746,RAIN,Precipitación,2023-10-20,total,23.4
67,MATANTH,746,RAIN,Precipitación,2023-10-20,media,
67,MATANTH,746,RAIN,Precipitación,2023-10-20,minimo,
67,MATANTH,746,RAIN,Precipitación,2023-10-20,maximo,
67,MATANTH,746,RAIN,Precipitación,2023-10-21,total,5.0
67,MATANTH,746,RAIN,Precipitación,2023-10-21,media,
67,MATANTH,746,RAIN,Precipitación,2023-10-21,minimo,
67,MATANTH,746,RAIN,Precipitación,2023-10-21,maximo,
67,MATANTH,746,RAIN,Precipitación,2023-10-22,total,30.0
67,MATANTH,746,RAIN,Precipitación,2023-10-22,media,
67,MATANTH,746,RAIN,Precipitación,2023-10-22,minimo,
67,MATANTH,746,RAIN,Precipitación,2023-10-22,maximo,
67,MATANTH,746,RAIN,Precipitación,2023-10-23,total,15.3
67,MATANTH,746,RAIN,Precipitación,2023-10-23,media,
67,MATANTH,746,RAIN,Precipitación,2023-10-23,minimo,
67,MATANTH,746,RAIN,Precipitación,2023-10-23,maximo,
67,MATANTH,746,RAIN,Precipitación,2023-10-31,total,2.6
67,MATANTH,746,RAIN,Precipitación,2023-10-31,media,
67,MATANTH,746,RAIN,Precipitación,2023-10-31,minimo,
67,MATANTH,746,RAIN,Precipitación,2023-10-31,maximo,
67,MATANTH,746,RAIN,Precipitación,2023-11-03,total,5.3
67,MATANTH,746,RAIN,Precipitación,2023-11-03,media,
67,MATANTH,746,RAIN,Precipitación,2023-11-03,minimo,
67,MATANTH,746,RAIN,Precipitación,2023-11-03,maximo,
67,MATANTH,746,RAIN,Precipitación,2023-11-04,total,0.1
67,MATANTH,746,RAIN,Precipitación,2023-11-04,media,
67,MATANTH,746,RAIN,Precipitación,2023-11-04,minimo,
67,MATANTH,746,RAIN,Precipitación,2023-11-04,maximo,
67,MATANTH,746,RAIN,Precipitación,2023-11-05,total,8.6
67,MATANTH,746,RAIN,Precipitación,2023-11-05,media,
67,MATANTH,746,RAIN,Precipitación,2023-11-05,minimo,
67,MATANTH,746,RAIN,Precipitación,2023-11-05,maximo,
67,MATANTH,746,RAIN,Precipitación,2023-11-06,total,23.9
67,MATANTH,746,RAIN,Precipitación,2023-11-06,media,
67,MATANTH,746,RAIN,Precipitación,2023-11-06,minimo,
67,MATANTH,746,RAIN,Precipitación,2023-11-06,maximo,
67,MATANTH,746,RAIN,Precipitación,2023-11-07,total,4.5
67,MATANTH,746,RAIN,Precipitación,2023-11-07,media,
67,MATANTH,746,RAIN,Precipitación,2023-11-07,minimo,
67,MATANTH,746,RAIN,Precipitación,2023-11-07,maximo,
67,MATANTH,746,RAIN,Precipitación,2023-11-09,total,0.1
67,MATANTH,746,RAIN,Precipitación,2023-11-09,media,
67,MATANTH,746,RAIN,Precipitación,2023-11-09,minimo,
67,MATANTH,746,RAIN,Precipitación,2023-11-09,maximo,
67,MATANTH,746,RAIN,Precipitación,2023-11-24,total,0.3
67,MATANTH,746,RAIN,Precipitación,2023-11-24,media,
67,MATANTH,746,RAIN,Precipitación,2023-11-24,minimo,
67,MATANTH,746,RAIN,Precipitación,2023-11-24,maximo,
67,MATANTH,746,RAIN,Precipitación,2023-11-25,total,0.1
67,MATANTH,746,RAIN,Precipitación,2023-11-25,media,
67,MATANTH,746,RAIN,Precipitación,2023-11-25,minimo,
67,MATANTH,746,RAIN,Precipitación,2023-11-25,maximo,
67,MATANTH,746,RAIN,Precipitación,2023-11-30,total,16.7
67,MATANTH,746,RAIN,Precipitación,2023-11-30,media,
67,MATANTH,746,RAIN,Precipitación,2023-11-30,minimo,
67,MATANTH,746,RAIN,Precipitación,2023-11-30,maximo,
67,MATANTH,746,RAIN,Precipitación,2023-12-01,total,10.1
67,MATANTH,746,RAIN,Precipitación,2023-12-01,media,
67,MATANTH,746,RAIN,Precipitación,2023-12-01,minimo,
67,MATANTH,746,RAIN,Precipitación,2023-12-01,maximo,
67,MATANTH,746,RAIN,Precipitación,2023-12-02,total,1.2
67,MATANTH,746,RAIN,Precipitación,2023-12-02,media,
67,MATANTH,746,RAIN,Precipitación,2023-12-02,minimo,
67,MATANTH,746,RAIN,Precipitación,2023-12-02,maximo,
67,MATANTH,746,RAIN,Precipitación,2023-12-03,total,0.1
67,MATANTH,746,RAIN,Precipitación,2023-12-03,media,
67,MATANTH,746,RAIN,Precipitación,2023-12-03,minimo,
67,MATANTH,746,RAIN,Precipitación,2023-12-03,maximo,
67,MATANTH,746,RAIN,Precipitación,2023-12-06,total,0.7
67,MATANTH,746,RAIN,Precipitación,2023-12-06,media,
67,MATANTH,746,RAIN,Precipitación,2023-12-06,minimo,
67,MATANTH,746,RAIN,Precipitación,2023-12-06,maximo,
67,MATANTH,746,RAIN,Precipitación,2023-12-20,total,0.5
67,MATANTH,746,RAIN,Precipitación,2023-12-20,media,
67,MATANTH,746,RAIN,Precipitación,2023-12-20,minimo,
67,MATANTH,746,RAIN,Precipitación,2023-12-20,maximo,
67,MATANTH,746,RAIN,Precipitación,2023-12-21,total,9.0
67,MATANTH,746,RAIN,Precipitación,2023-12-21,media,
67,MATANTH,746,RAIN,Precipitación,2023-12-21,minimo,
67,MATANTH,746,RAIN,Precipitación,2023-12-21,maximo,
67,MATANTH,746,RAIN,Precipitación,2023-12-22,total,13.1
67,MATANTH,746,RAIN,Precipitación,2023-12-22,media,
67,MATANTH,746,RAIN,Precipitación,2023-12-22,minimo,
67,MATANTH,746,RAIN,Precipitación,2023-12-22,maximo,
67,MATANTH,746,RAIN,Precipitación,2023-12-23,total,1.9
67,MATANTH,746,RAIN,Precipitación,2023-12-23,media,
67,MATANTH,746,RAIN,Precipitación,2023-12-23,minimo,
67,MATANTH,746,RAIN,Precipitación,2023-12-23,maximo,
67,MATANTH,749,RAD,Radiación solar,2023-01-01,total,18542.0
67,MATANTH,749,RAD,Radiación solar,2023-01-01,media,
67,MATANTH,749,RAD,Radiación solar,2023-01-01,minimo,
67,MATANTH,749,RAD,Radiación solar,2023-01-01,maximo,628.0
67,MATANTH,749,RAD,Radiación solar,2023-01-02,total,18735.0
67,MATANTH,749,RAD,Radiación solar,2023-01-02,media,
67,MATANTH,749,RAD,Radiación solar,2023-01-02,minimo,
67,MATANTH,749,RAD,Radiación solar,2023-01-02,maximo,604.0
67,MATANTH,749,RAD,Radiación solar,2023-01-03,total,21083.0
67,MATANTH,749,RAD,Radiación solar,2023-01-03,media,
67,MATANTH,749,RAD,Radiación solar,2023-01-03,minimo,
67,MATANTH,749,RAD,Radiación solar,2023-01-03,maximo,679.0
67,MATANTH,749,RAD,Radiación solar,2023-01-04,total,24366.0
67,MATANTH,749,RAD,Radiación solar,2023-01-04,media,
67,MATANTH,749,RAD,Radiación solar,2023-01-04,minimo,
67,MATANTH,749,RAD,Radiación solar,2023-01-04,maximo,664.0
67,MATANTH,749,RAD,Radiación solar,2023-01-05,total,24345.0
67,MATANTH,749,RAD,Radiación solar,2023-01-05,media,
67,MATANTH,749,RAD,Radiación solar,2023-01-05,minimo,
67,MATANTH,749,RAD,Radiación solar,2023-01-05,maximo,661.0
67,MATANTH,749,RAD,Radiación solar,2023-01-06,total,24419.0
67,MATANTH,749,RAD,Radiación solar,2023-01-06,media,
67,MATANTH,749,RAD,Radiación solar,2023-01-06,minimo,
67,MATANTH,749,RAD,Radiación solar,2023-01-06,maximo,665.0
67,MATANTH,749,RAD,Radiación solar,2023-01-07,total,24249.0
67,MATANTH,749,RAD,Radiación solar,2023-01-07,media,
67,MATANTH,749,RAD,Radiación solar,2023-01-07,minimo,
67,MATANTH,749,RAD,Radiación solar,2023-01-07,maximo,662.0
67,MATANTH,749,RAD,Radiación solar,2023-01-08,total,25036.0
67,MATANTH,749,RAD,Radiación solar,2023-01-08,media,
67,MATANTH,749,RAD,Radiación solar,2023-01-08,minimo,
67,MATANTH,749,RAD,Radiación solar,2023-01-08,maximo,680.0
67,MATANTH,749,RAD,Radiación solar,2023-01-09,total,24938.0
67,MATANTH,749,RAD,Radiación solar,2023-01-09,media,
67,MATANTH,749,RAD,Radiación solar,2023-01-09,minimo,
67,MATANTH,749,RAD,Radiación solar,2023-01-09,maximo,674.0
67,MATANTH,749,RAD,Radiación solar,2023-01-10,total,15980.0
67,MATANTH,749,RAD,Radiación solar,2023-01-10,media,
67,MATANTH,749,RAD,Radiación solar,2023-01-10,minimo,
67,MATANTH,749,RAD,Radiación solar,2023-01-10,maximo,849.0
67,MATANTH,749,RAD,Radiación solar,2023-01-11,total,16135.0
67,MATANTH,749,RAD,Radiación solar,2023-01-11,media,
67,MATANTH,749,RAD,Radiación solar,2023-01-11,minimo,
67,MATANTH,749,RAD,Radiación solar,2023-01-11,maximo,719.0
67,MATANTH,749,RAD,Radiación solar,2023-01-12,total,13195.0
67,MATANTH,749,RAD,Radiación solar,2023-01-12,media,
67,MATANTH,749,RAD,Radiación solar,2023-01-12,minimo,
67,MATANTH,749,RAD,Radiación solar,2023-01-12,maximo,699.0
67,MATANTH,749,RAD,Radiación solar,2023-01-13,total,19554.0
67,MATANTH,749,RAD,Radiación solar,2023-01-13,media,
67,MATANTH,749,RAD,Radiación solar,2023-01-13,minimo,
67,MATANTH,749,RAD,Radiación solar,2023-01-13,maximo,912.0
67,MATANTH,749,RAD,Radiación solar,2023-01-14,total,25157.0
67,MATANTH,749,RAD,Radiación solar,2023-01-14,media,
67,MATANTH,749,RAD,Radiación solar,2023-01-14,minimo,
67,MATANTH,749,RAD,Radiación solar,2023-01-14,maximo,686.0
67,MATANTH,749,RAD,Radiación solar,2023-01-15,total,25997.0
67,MATANTH,749,RAD,Radiación solar,2023-01-15,media,
67,MATANTH,749,RAD,Radiación solar,2023-01-15,minimo,
67,MATANTH,749,RAD,Radiación solar,2023-01-15,maximo,700.0
67,MATANTH,749,RAD,Radiación solar,2023-01-16,total,26990.0
67,MATANTH,749,RAD,Radiación solar,2023-01-16,media,
67,MATANTH,749,RAD,Radiación solar,2023-01-16,minimo,
67,MATANTH,749,RAD,Radiación solar,2023-01-16,maximo,801.0
67,MATANTH,749,RAD,Radiación solar,2023-01-17,total,9765.0
67,MATANTH,749,RAD,Radiación solar,2023-01-17,media,
67,MATANTH,749,RAD,Radiación solar,2023-01-17,minimo,
67,MATANTH,749,RAD,Radiación solar,2023-01-17,maximo,421.0
67,MATANTH,749,RAD,Radiación solar,2023-01-18,total,8432.0
67,MATANTH,749,RAD,Radiación solar,2023-01-18,media,
67,MATANTH,749,RAD,Radiación solar,2023-01-18,minimo,
67,MATANTH,749,RAD,Radiación solar,2023-01-18,maximo,307.0
67,MATANTH,749,RAD,Radiación solar,2023-01-19,total,11074.0
67,MATANTH,749,RAD,Radiación solar,2023-01-19,media,
67,MATANTH,749,RAD,Radiación solar,2023-01-19,minimo,
67,MATANTH,749,RAD,Radiación solar,2023-01-19,maximo,475.0
67,MATANTH,749,RAD,Radiación solar,2023-01-20,total,12896.0
67,MATANTH,749,RAD,Radiación solar,2023-01-20,media,
67,MATANTH,749,RAD,Radiación solar,2023-01-20,minimo,
67,MATANTH,749,RAD,Radiación solar,2023-01-20,maximo,586.0
67,MATANTH,749,RAD,Radiación solar,2023-01-21,total,16051.0
67,MATANTH,749,RAD,Radiación solar,2023-01-21,media,
67,MATANTH,749,RAD,Radiación solar,2023-01-21,minimo,
67,MATANTH,749,RAD,Radiación solar,2023-01-21,maximo,807.0
67,MATANTH,749,RAD,Radiación solar,2023-01-22,total,15567.0
67,MATANTH,749,RAD,Radiación solar,2023-01-22,media,
67,MATANTH,749,RAD,Radiación solar,2023-01-22,minimo,
67,MATANTH,749,RAD,Radiación solar,2023-01-22,maximo,728.0
67,MATANTH,749,RAD,Radiación solar,2023-01-23,total,15734.0
67,MATANTH,749,RAD,Radiación solar,2023-01-23,media,
67,MATANTH,749,RAD,Radiación solar,2023-01-23,minimo,
67,MATANTH,749,RAD,Radiación solar,2023-01-23,maximo,749.0
67,MATANTH,749,RAD,Radiación solar,2023-01-24,total,27431.0
67,MATANTH,749,RAD,Radiación solar,2023-01-24,media,
67,MATANTH,749,RAD,Radiación solar,2023-01-24,minimo,
67,MATANTH,749,RAD,Radiación solar,2023-01-24,maximo,773.0
67,MATANTH,749,RAD,Radiación solar,2023-01-25,total,25496.0
67,MATANTH,749,RAD,Radiación solar,2023-01-25,media,
67,MATANTH,749,RAD,Radiación solar,2023-01-25,minimo,
67,MATANTH,749,RAD,Radiación solar,2023-01-25,maximo,794.0
67,MATANTH,749,RAD,Radiación solar,2023-01-26,total,26716.0
67,MATANTH,749,RAD,Radiación solar,2023-01-26,media,
67,MATANTH,749,RAD,Radiación solar,2023-01-26,minimo,
67,MATANTH,749,RAD,Radiación solar,2023-01-26,maximo,754.0
67,MATANTH,749,RAD,Radiación solar,2023-01-27,total,13694.0
67,MATANTH,749,RAD,Radiación solar,2023-01-27,media,
67,MATANTH,749,RAD,Radiación solar,2023-01-27,minimo,
67,MATANTH,749,RAD,Radiación solar,2023-01-27,maximo,757.0
67,MATANTH,749,RAD,Radiación solar,2023-01-28,total,10490.0
67,MATANTH,749,RAD,Radiación solar,2023-01-28,media,
67,MATANTH,749,RAD,Radiación solar,2023-01-28,minimo,
67,MATANTH,749,RAD,Radiación solar,2023-01-28,maximo,728.0
67,MATANTH,749,RAD,Radiación solar,2023-01-29,total,18149.0
67,MATANTH,749,RAD,Radiación solar,2023-01-29,media,
67,MATANTH,749,RAD,Radiación solar,2023-01-29,minimo,
67,MATANTH,749,RAD,Radiación solar,2023-01-29,maximo,895.0
67,MATANTH,749,RAD,Radiación solar,2023-01-30,total,22321.0
67,MATANTH,749,RAD,Radiación solar,2023-01-30,media,
67,MATANTH,749,RAD,Radiación solar,2023-01-30,minimo,
67,MATANTH,749,RAD,Radiación solar,2023-01-30,maximo,875.0
67,MATANTH,749,RAD,Radiación solar,2023-01-31,total,20163.0
67,MATANTH,749,RAD,Radiación solar,2023-01-31,media,
67,MATANTH,749,RAD,Radiación solar,2023-01-31,minimo,
67,MATANTH,749,RAD,Radiación solar,2023-01-31,maximo,804.0
67,MATANTH,749,RAD,Radiación solar,2023-02-01,total,24157.0
67,MATANTH,749,RAD,Radiación solar,2023-02-01,media,
67,MATANTH,749,RAD,Radiación solar,2023-02-01,minimo,
67,MATANTH,749,RAD,Radiación solar,2023-02-01,maximo,778.0
67,MATANTH,749,RAD,Radiación solar,2023-02-02,total,20744.0
67,MATANTH,749,RAD,Radiación solar,2023-02-02,media,
67,MATANTH,749,RAD,Radiación solar,2023-02-02,minimo,
67,MATANTH,749,RAD,Radiación solar,2023-02-02,maximo,731.0
67,MATANTH,749,RAD,Radiación solar,2023-02-03,total,27158.0
67,MATANTH,749,RAD,Radiación solar,2023-02-03,media,
67,MATANTH,749,RAD,Radiación solar,2023-02-03,minimo,
67,MATANTH,749,RAD,Radiación solar,2023-02-03,maximo,747.0
67,MATANTH,749,RAD,Radiación solar,2023-02-04,total,25094.0
67,MATANTH,749,RAD,Radiación solar,2023-02-04,media,
67,MATANTH,749,RAD,Radiación solar,2023-02-04,minimo,
67,MATANTH,749,RAD,Radiación solar,2023-02-04,maximo,765.0
67,MATANTH,749,RAD,Radiación solar,2023-02-05,total,14321.0
67,MATANTH,749,RAD,Radiación solar,2023-02-05,media,
67,MATANTH,749,RAD,Radiación solar,2023-02-05,minimo,
67,MATANTH,749,RAD,Radiación solar,2023-02-05,maximo,703.0
67,MATANTH,749,RAD,Radiación solar,2023-02-06,total,21802.0
67,MATANTH,749,RAD,Radiación solar,2023-02-06,media,
67,MATANTH,749,RAD,Radiación solar,2023-02-06,minimo,
67,MATANTH,749,RAD,Radiación solar,2023-02-06,maximo,817.0
67,MATANTH,749,RAD,Radiación solar,2023-02-07,total,11889.0
67,MATANTH,749,RAD,Radiación solar,2023-02-07,media,
67,MATANTH,749,RAD,Radiación solar,2023-02-07,minimo,
67,MATANTH,749,RAD,Radiación solar,2023-02-07,maximo,650.0
67,MATANTH,749,RAD,Radiación solar,2023-02-08,total,21253.0
67,MATANTH,749,RAD,Radiación solar,2023-02-08,media,
67,MATANTH,749,RAD,Radiación solar,2023-02-08,minimo,
67,MATANTH,749,RAD,Radiación solar,2023-02-08,maximo,835.0
67,MATANTH,749,RAD,Radiación solar,2023-02-09,total,12519.0
67,MATANTH,749,RAD,Radiación solar,2023-02-09,media,
67,MATANTH,749,RAD,Radiación solar,2023-02-09,minimo,
67,MATANTH,749,RAD,Radiación solar,2023-02-09,maximo,444.0
67,MATANTH,749,RAD,Radiación solar,2023-02-10,total,20917.0
67,MATANTH,749,RAD,Radiación solar,2023-02-10,media,
67,MATANTH,749,RAD,Radiación solar,2023-02-10,minimo,
67,MATANTH,749,RAD,Radiación solar,2023-02-10,maximo,708.0
67,MATANTH,749,RAD,Radiación solar,2023-02-11,total,25236.0
67,MATANTH,749,RAD,Radiación solar,2023-02-11,media,
67,MATANTH,749,RAD,Radiación solar,2023-02-11,minimo,
67,MATANTH,749,RAD,Radiación solar,2023-02-11,maximo,849.0
67,MATANTH,749,RAD,Radiación solar,2023-02-12,total,28224.0
67,MATANTH,749,RAD,Radiación solar,2023-02-12,media,
67,MATANTH,749,RAD,Radiación solar,2023-02-12,minimo,
67,MATANTH,749,RAD,Radiación solar,2023-02-12,maximo,886.0
67,MATANTH,749,RAD,Radiación solar,2023-02-13,total,28986.0
67,MATANTH,749,RAD,Radiación solar,2023-02-13,media,
67,MATANTH,749,RAD,Radiación solar,2023-02-13,minimo,
67,MATANTH,749,RAD,Radiación solar,2023-02-13,maximo,817.0
67,MATANTH,749,RAD,Radiación solar,2023-02-14,total,29056.0
67,MATANTH,749,RAD,Radiación solar,2023-02-14,media,
67,MATANTH,749,RAD,Radiación solar,2023-02-14,minimo,
