﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-26,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-26,media,31.01736
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-26,minimo,21.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-26,maximo,57.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-27,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-27,media,33.734028
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-27,minimo,26.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-27,maximo,55.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-28,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-28,media,35.852085
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-28,minimo,25.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-28,maximo,58.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-29,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-29,media,59.574306
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-29,minimo,42.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-29,maximo,83.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-30,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-30,media,47.445835
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-30,minimo,37.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-30,maximo,66.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-31,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-31,media,55.250694
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-31,minimo,34.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-31,maximo,83.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-01,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-01,media,48.233334
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-01,minimo,26.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-01,maximo,92.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-02,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-02,media,49.671528
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-02,minimo,31.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-02,maximo,86.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-03,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-03,media,46.7875
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-03,minimo,22.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-03,maximo,75.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-04,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-04,media,41.879166
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-04,minimo,23.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-04,maximo,63.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-05,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-05,media,41.581944
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-05,minimo,30.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-05,maximo,79.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-06,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-06,media,50.977085
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-06,minimo,31.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-06,maximo,86.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-07,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-07,media,38.639584
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-07,minimo,29.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-07,maximo,47.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-08,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-08,media,30.981945
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-08,minimo,23.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-08,maximo,71.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-09,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-09,media,75.7618
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-09,minimo,51.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-09,maximo,94.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-10,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-10,media,80.43472
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-10,minimo,47.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-10,maximo,97.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-11,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-11,media,84.60833
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-11,minimo,65.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-11,maximo,99.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-12,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-12,media,83.01111
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-12,minimo,56.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-12,maximo,100.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-13,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-13,media,81.33681
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-13,minimo,52.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-13,maximo,98.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-14,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-14,media,73.61875
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-14,minimo,54.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-14,maximo,92.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-15,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-15,media,78.32917
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-15,minimo,56.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-15,maximo,97.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-16,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-16,media,72.43472
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-16,minimo,49.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-16,maximo,97.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-17,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-17,media,70.81111
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-17,minimo,42.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-17,maximo,94.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-18,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-18,media,70.93611
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-18,minimo,44.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-18,maximo,93.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-19,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-19,media,55.2125
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-19,minimo,32.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-19,maximo,89.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-20,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-20,media,65.530556
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-20,minimo,47.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-20,maximo,93.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-21,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-21,media,75.25833
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-21,minimo,47.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-21,maximo,93.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-22,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-22,media,79.44097
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-22,minimo,57.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-22,maximo,98.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-23,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-23,media,70.75347
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-23,minimo,52.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-23,maximo,92.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-24,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-24,media,66.49861
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-24,minimo,58.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-24,maximo,75.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-25,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-25,media,69.196526
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-25,minimo,50.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-25,maximo,91.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-26,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-26,media,75.40278
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-26,minimo,57.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-26,maximo,94.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-27,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-27,media,68.57917
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-27,minimo,50.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-27,maximo,84.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-28,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-28,media,64.12708
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-28,minimo,45.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-28,maximo,79.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-29,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-29,media,69.484024
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-29,minimo,50.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-02-29,maximo,84.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-01,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-01,media,64.785416
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-01,minimo,47.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-01,maximo,80.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-02,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-02,media,59.15486
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-02,minimo,42.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-02,maximo,73.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-03,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-03,media,66.78264
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-03,minimo,47.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-03,maximo,86.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-04,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-04,media,70.04375
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-04,minimo,53.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-04,maximo,87.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-05,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-05,media,69.06944
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-05,minimo,53.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-05,maximo,87.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-06,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-06,media,71.888885
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-06,minimo,50.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-06,maximo,86.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-07,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-07,media,65.895836
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-07,minimo,45.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-07,maximo,86.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-08,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-08,media,66.160416
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-08,minimo,45.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-08,maximo,86.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-09,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-09,media,71.08542
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-09,minimo,60.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-09,maximo,82.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-10,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-10,media,71.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-10,minimo,52.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-10,maximo,92.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-11,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-11,media,74.95208
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-11,minimo,54.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-11,maximo,90.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-12,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-12,media,77.82083
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-12,minimo,57.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-12,maximo,95.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-13,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-13,media,79.13125
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-13,minimo,61.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-13,maximo,95.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-14,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-14,media,81.250694
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-14,minimo,60.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-14,maximo,96.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-15,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-15,media,80.647224
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-15,minimo,57.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-15,maximo,98.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-16,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-16,media,72.655556
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-16,minimo,47.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-16,maximo,99.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-17,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-17,media,78.93542
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-17,minimo,46.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-17,maximo,99.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-18,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-18,media,78.24722
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-18,minimo,56.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-18,maximo,98.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-19,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-19,media,72.109726
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-19,minimo,52.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-19,maximo,95.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-20,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-20,media,68.72361
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-20,minimo,47.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-20,maximo,91.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-21,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-21,media,60.797222
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-21,minimo,46.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-21,maximo,77.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-22,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-22,media,64.49375
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-22,minimo,39.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-22,maximo,86.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-23,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-23,media,67.07083
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-23,minimo,49.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-23,maximo,92.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-24,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-24,media,74.959724
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-24,minimo,55.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-24,maximo,97.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-25,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-25,media,68.688194
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-25,minimo,49.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-25,maximo,90.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-26,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-26,media,59.875694
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-26,minimo,40.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-26,maximo,81.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-27,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-27,media,65.1993
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-27,minimo,51.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-27,maximo,82.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-28,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-28,media,63.872223
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-28,minimo,45.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-28,maximo,82.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-29,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-29,media,56.263195
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-29,minimo,39.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-29,maximo,98.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-30,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-30,media,68.65278
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-30,minimo,47.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-30,maximo,85.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-31,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-31,media,67.66389
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-31,minimo,55.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-03-31,maximo,83.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-04-01,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-04-01,media,75.1125
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-04-01,minimo,65.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-04-01,maximo,88.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-04-02,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-04-02,media,73.66597
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-04-02,minimo,54.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-04-02,maximo,88.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-04-03,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-04-03,media,77.49722
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-04-03,minimo,52.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-04-03,maximo,97.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-04-04,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-04-04,media,77.14167
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-04-04,minimo,54.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-04-04,maximo,97.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-04-05,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-04-05,media,75.397224
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-04-05,minimo,50.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-04-05,maximo,99.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-04-06,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-04-06,media,75.047226
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-04-06,minimo,50.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-04-06,maximo,92.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-04-07,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-04-07,media,68.48542
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-04-07,minimo,51.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-04-07,maximo,87.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-04-08,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-04-08,media,70.21597
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-04-08,minimo,54.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-04-08,maximo,87.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-04-09,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-04-09,media,70.58125
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-04-09,minimo,50.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-04-09,maximo,87.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-04-10,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-04-10,media,67.713196
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-04-10,minimo,46.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-04-10,maximo,90.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-04-11,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-04-11,media,69.60833
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-04-11,minimo,42.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-04-11,maximo,93.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-04-12,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-04-12,media,65.286804
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-04-12,minimo,40.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-04-12,maximo,85.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-04-13,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-04-13,media,71.35833
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-04-13,minimo,42.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-04-13,maximo,96.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-04-14,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-04-14,media,65.77639
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-04-14,minimo,23.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-04-14,maximo,99.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-04-15,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-04-15,media,67.102776
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-04-15,minimo,37.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-04-15,maximo,97.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-04-16,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-04-16,media,66.14375
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-04-16,minimo,41.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-04-16,maximo,96.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-04-17,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-04-17,media,56.785416
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-04-17,minimo,41.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-04-17,maximo,91.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-04-18,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-04-18,media,76.04792
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-04-18,minimo,60.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-04-18,maximo,96.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-04-19,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-04-19,media,75.27986
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-04-19,minimo,45.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-04-19,maximo,98.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-04-20,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-04-20,media,75.719444
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-04-20,minimo,59.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-04-20,maximo,93.6
