﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
55,ABONACOP,270,RAIN,Precipitación,2023-12-02,maximo,
55,ABONACOP,270,RAIN,Precipitación,2023-12-03,total,2.6
55,ABONACOP,270,RAIN,Precipitación,2023-12-03,media,
55,ABONACOP,270,RAIN,Precipitación,2023-12-03,minimo,
55,ABONACOP,270,RAIN,Precipitación,2023-12-03,maximo,
55,ABONACOP,273,RAD,Radiación solar,2023-01-01,total,23056.0
55,ABONACOP,273,RAD,Radiación solar,2023-01-01,media,
55,ABONACOP,273,RAD,Radiación solar,2023-01-01,minimo,
55,ABONACOP,273,RAD,Radiación solar,2023-01-01,maximo,611.0
55,ABONACOP,273,RAD,Radiación solar,2023-01-02,total,15088.0
55,ABONACOP,273,RAD,Radiación solar,2023-01-02,media,
55,ABONACOP,273,RAD,Radiación solar,2023-01-02,minimo,
55,ABONACOP,273,RAD,Radiación solar,2023-01-02,maximo,749.0
55,ABONACOP,273,RAD,Radiación solar,2023-01-03,total,21745.0
55,ABONACOP,273,RAD,Radiación solar,2023-01-03,media,
55,ABONACOP,273,RAD,Radiación solar,2023-01-03,minimo,
55,ABONACOP,273,RAD,Radiación solar,2023-01-03,maximo,727.0
55,ABONACOP,273,RAD,Radiación solar,2023-01-04,total,24328.0
55,ABONACOP,273,RAD,Radiación solar,2023-01-04,media,
55,ABONACOP,273,RAD,Radiación solar,2023-01-04,minimo,
55,ABONACOP,273,RAD,Radiación solar,2023-01-04,maximo,654.0
55,ABONACOP,273,RAD,Radiación solar,2023-01-05,total,24542.0
55,ABONACOP,273,RAD,Radiación solar,2023-01-05,media,
55,ABONACOP,273,RAD,Radiación solar,2023-01-05,minimo,
55,ABONACOP,273,RAD,Radiación solar,2023-01-05,maximo,673.0
55,ABONACOP,273,RAD,Radiación solar,2023-01-06,total,24483.0
55,ABONACOP,273,RAD,Radiación solar,2023-01-06,media,
55,ABONACOP,273,RAD,Radiación solar,2023-01-06,minimo,
55,ABONACOP,273,RAD,Radiación solar,2023-01-06,maximo,711.0
55,ABONACOP,273,RAD,Radiación solar,2023-01-07,total,25261.0
55,ABONACOP,273,RAD,Radiación solar,2023-01-07,media,
55,ABONACOP,273,RAD,Radiación solar,2023-01-07,minimo,
55,ABONACOP,273,RAD,Radiación solar,2023-01-07,maximo,694.0
55,ABONACOP,273,RAD,Radiación solar,2023-01-08,total,25878.0
55,ABONACOP,273,RAD,Radiación solar,2023-01-08,media,
55,ABONACOP,273,RAD,Radiación solar,2023-01-08,minimo,
55,ABONACOP,273,RAD,Radiación solar,2023-01-08,maximo,678.0
55,ABONACOP,273,RAD,Radiación solar,2023-01-09,total,24332.0
55,ABONACOP,273,RAD,Radiación solar,2023-01-09,media,
55,ABONACOP,273,RAD,Radiación solar,2023-01-09,minimo,
55,ABONACOP,273,RAD,Radiación solar,2023-01-09,maximo,671.0
55,ABONACOP,273,RAD,Radiación solar,2023-01-10,total,8222.0
55,ABONACOP,273,RAD,Radiación solar,2023-01-10,media,
55,ABONACOP,273,RAD,Radiación solar,2023-01-10,minimo,
55,ABONACOP,273,RAD,Radiación solar,2023-01-10,maximo,349.0
55,ABONACOP,273,RAD,Radiación solar,2023-01-11,total,22088.0
55,ABONACOP,273,RAD,Radiación solar,2023-01-11,media,
55,ABONACOP,273,RAD,Radiación solar,2023-01-11,minimo,
55,ABONACOP,273,RAD,Radiación solar,2023-01-11,maximo,700.0
55,ABONACOP,273,RAD,Radiación solar,2023-01-12,total,21974.0
55,ABONACOP,273,RAD,Radiación solar,2023-01-12,media,
55,ABONACOP,273,RAD,Radiación solar,2023-01-12,minimo,
55,ABONACOP,273,RAD,Radiación solar,2023-01-12,maximo,752.0
55,ABONACOP,273,RAD,Radiación solar,2023-01-13,total,23463.0
55,ABONACOP,273,RAD,Radiación solar,2023-01-13,media,
55,ABONACOP,273,RAD,Radiación solar,2023-01-13,minimo,
55,ABONACOP,273,RAD,Radiación solar,2023-01-13,maximo,747.0
55,ABONACOP,273,RAD,Radiación solar,2023-01-14,total,25850.0
55,ABONACOP,273,RAD,Radiación solar,2023-01-14,media,
55,ABONACOP,273,RAD,Radiación solar,2023-01-14,minimo,
55,ABONACOP,273,RAD,Radiación solar,2023-01-14,maximo,676.0
55,ABONACOP,273,RAD,Radiación solar,2023-01-15,total,26072.0
55,ABONACOP,273,RAD,Radiación solar,2023-01-15,media,
55,ABONACOP,273,RAD,Radiación solar,2023-01-15,minimo,
55,ABONACOP,273,RAD,Radiación solar,2023-01-15,maximo,687.0
55,ABONACOP,273,RAD,Radiación solar,2023-01-16,total,21588.0
55,ABONACOP,273,RAD,Radiación solar,2023-01-16,media,
55,ABONACOP,273,RAD,Radiación solar,2023-01-16,minimo,
55,ABONACOP,273,RAD,Radiación solar,2023-01-16,maximo,715.0
55,ABONACOP,273,RAD,Radiación solar,2023-01-17,total,14914.0
55,ABONACOP,273,RAD,Radiación solar,2023-01-17,media,
55,ABONACOP,273,RAD,Radiación solar,2023-01-17,minimo,
55,ABONACOP,273,RAD,Radiación solar,2023-01-17,maximo,726.0
55,ABONACOP,273,RAD,Radiación solar,2023-01-18,total,16035.0
55,ABONACOP,273,RAD,Radiación solar,2023-01-18,media,
55,ABONACOP,273,RAD,Radiación solar,2023-01-18,minimo,
55,ABONACOP,273,RAD,Radiación solar,2023-01-18,maximo,680.0
55,ABONACOP,273,RAD,Radiación solar,2023-01-19,total,24538.0
55,ABONACOP,273,RAD,Radiación solar,2023-01-19,media,
55,ABONACOP,273,RAD,Radiación solar,2023-01-19,minimo,
55,ABONACOP,273,RAD,Radiación solar,2023-01-19,maximo,751.0
55,ABONACOP,273,RAD,Radiación solar,2023-01-20,total,18774.0
55,ABONACOP,273,RAD,Radiación solar,2023-01-20,media,
55,ABONACOP,273,RAD,Radiación solar,2023-01-20,minimo,
55,ABONACOP,273,RAD,Radiación solar,2023-01-20,maximo,787.0
55,ABONACOP,273,RAD,Radiación solar,2023-01-21,total,26563.0
55,ABONACOP,273,RAD,Radiación solar,2023-01-21,media,
55,ABONACOP,273,RAD,Radiación solar,2023-01-21,minimo,
55,ABONACOP,273,RAD,Radiación solar,2023-01-21,maximo,731.0
55,ABONACOP,273,RAD,Radiación solar,2023-01-22,total,23764.0
55,ABONACOP,273,RAD,Radiación solar,2023-01-22,media,
55,ABONACOP,273,RAD,Radiación solar,2023-01-22,minimo,
55,ABONACOP,273,RAD,Radiación solar,2023-01-22,maximo,724.0
55,ABONACOP,273,RAD,Radiación solar,2023-01-23,total,21704.0
55,ABONACOP,273,RAD,Radiación solar,2023-01-23,media,
55,ABONACOP,273,RAD,Radiación solar,2023-01-23,minimo,
55,ABONACOP,273,RAD,Radiación solar,2023-01-23,maximo,771.0
55,ABONACOP,273,RAD,Radiación solar,2023-01-24,total,27974.0
55,ABONACOP,273,RAD,Radiación solar,2023-01-24,media,
55,ABONACOP,273,RAD,Radiación solar,2023-01-24,minimo,
55,ABONACOP,273,RAD,Radiación solar,2023-01-24,maximo,730.0
55,ABONACOP,273,RAD,Radiación solar,2023-01-25,total,25352.0
55,ABONACOP,273,RAD,Radiación solar,2023-01-25,media,
55,ABONACOP,273,RAD,Radiación solar,2023-01-25,minimo,
55,ABONACOP,273,RAD,Radiación solar,2023-01-25,maximo,770.0
55,ABONACOP,273,RAD,Radiación solar,2023-01-26,total,27312.0
55,ABONACOP,273,RAD,Radiación solar,2023-01-26,media,
55,ABONACOP,273,RAD,Radiación solar,2023-01-26,minimo,
55,ABONACOP,273,RAD,Radiación solar,2023-01-26,maximo,748.0
55,ABONACOP,273,RAD,Radiación solar,2023-01-27,total,28760.0
55,ABONACOP,273,RAD,Radiación solar,2023-01-27,media,
55,ABONACOP,273,RAD,Radiación solar,2023-01-27,minimo,
55,ABONACOP,273,RAD,Radiación solar,2023-01-27,maximo,731.0
55,ABONACOP,273,RAD,Radiación solar,2023-01-28,total,14191.0
55,ABONACOP,273,RAD,Radiación solar,2023-01-28,media,
55,ABONACOP,273,RAD,Radiación solar,2023-01-28,minimo,
55,ABONACOP,273,RAD,Radiación solar,2023-01-28,maximo,774.0
55,ABONACOP,273,RAD,Radiación solar,2023-01-29,total,11070.0
55,ABONACOP,273,RAD,Radiación solar,2023-01-29,media,
55,ABONACOP,273,RAD,Radiación solar,2023-01-29,minimo,
55,ABONACOP,273,RAD,Radiación solar,2023-01-29,maximo,891.0
55,ABONACOP,273,RAD,Radiación solar,2023-01-30,total,13651.0
55,ABONACOP,273,RAD,Radiación solar,2023-01-30,media,
55,ABONACOP,273,RAD,Radiación solar,2023-01-30,minimo,
55,ABONACOP,273,RAD,Radiación solar,2023-01-30,maximo,733.0
55,ABONACOP,273,RAD,Radiación solar,2023-01-31,total,19661.0
55,ABONACOP,273,RAD,Radiación solar,2023-01-31,media,
55,ABONACOP,273,RAD,Radiación solar,2023-01-31,minimo,
55,ABONACOP,273,RAD,Radiación solar,2023-01-31,maximo,795.0
55,ABONACOP,273,RAD,Radiación solar,2023-02-01,total,17745.0
55,ABONACOP,273,RAD,Radiación solar,2023-02-01,media,
55,ABONACOP,273,RAD,Radiación solar,2023-02-01,minimo,
55,ABONACOP,273,RAD,Radiación solar,2023-02-01,maximo,793.0
55,ABONACOP,273,RAD,Radiación solar,2023-02-02,total,27532.0
55,ABONACOP,273,RAD,Radiación solar,2023-02-02,media,
55,ABONACOP,273,RAD,Radiación solar,2023-02-02,minimo,
55,ABONACOP,273,RAD,Radiación solar,2023-02-02,maximo,705.0
55,ABONACOP,273,RAD,Radiación solar,2023-02-03,total,28830.0
55,ABONACOP,273,RAD,Radiación solar,2023-02-03,media,
55,ABONACOP,273,RAD,Radiación solar,2023-02-03,minimo,
55,ABONACOP,273,RAD,Radiación solar,2023-02-03,maximo,780.0
55,ABONACOP,273,RAD,Radiación solar,2023-02-04,total,19279.0
55,ABONACOP,273,RAD,Radiación solar,2023-02-04,media,
55,ABONACOP,273,RAD,Radiación solar,2023-02-04,minimo,
55,ABONACOP,273,RAD,Radiación solar,2023-02-04,maximo,873.0
55,ABONACOP,273,RAD,Radiación solar,2023-02-05,total,23030.0
55,ABONACOP,273,RAD,Radiación solar,2023-02-05,media,
55,ABONACOP,273,RAD,Radiación solar,2023-02-05,minimo,
55,ABONACOP,273,RAD,Radiación solar,2023-02-05,maximo,871.0
55,ABONACOP,273,RAD,Radiación solar,2023-02-06,total,20719.0
55,ABONACOP,273,RAD,Radiación solar,2023-02-06,media,
55,ABONACOP,273,RAD,Radiación solar,2023-02-06,minimo,
55,ABONACOP,273,RAD,Radiación solar,2023-02-06,maximo,839.0
55,ABONACOP,273,RAD,Radiación solar,2023-02-07,total,15628.0
55,ABONACOP,273,RAD,Radiación solar,2023-02-07,media,
55,ABONACOP,273,RAD,Radiación solar,2023-02-07,minimo,
55,ABONACOP,273,RAD,Radiación solar,2023-02-07,maximo,888.0
55,ABONACOP,273,RAD,Radiación solar,2023-02-08,total,8266.0
55,ABONACOP,273,RAD,Radiación solar,2023-02-08,media,
55,ABONACOP,273,RAD,Radiación solar,2023-02-08,minimo,
55,ABONACOP,273,RAD,Radiación solar,2023-02-08,maximo,575.0
55,ABONACOP,273,RAD,Radiación solar,2023-02-09,total,7494.0
55,ABONACOP,273,RAD,Radiación solar,2023-02-09,media,
55,ABONACOP,273,RAD,Radiación solar,2023-02-09,minimo,
55,ABONACOP,273,RAD,Radiación solar,2023-02-09,maximo,455.0
55,ABONACOP,273,RAD,Radiación solar,2023-02-10,total,16739.0
55,ABONACOP,273,RAD,Radiación solar,2023-02-10,media,
55,ABONACOP,273,RAD,Radiación solar,2023-02-10,minimo,
55,ABONACOP,273,RAD,Radiación solar,2023-02-10,maximo,749.0
55,ABONACOP,273,RAD,Radiación solar,2023-02-11,total,22143.0
55,ABONACOP,273,RAD,Radiación solar,2023-02-11,media,
55,ABONACOP,273,RAD,Radiación solar,2023-02-11,minimo,
55,ABONACOP,273,RAD,Radiación solar,2023-02-11,maximo,884.0
55,ABONACOP,273,RAD,Radiación solar,2023-02-12,total,30245.0
55,ABONACOP,273,RAD,Radiación solar,2023-02-12,media,
55,ABONACOP,273,RAD,Radiación solar,2023-02-12,minimo,
55,ABONACOP,273,RAD,Radiación solar,2023-02-12,maximo,818.0
55,ABONACOP,273,RAD,Radiación solar,2023-02-13,total,23938.0
55,ABONACOP,273,RAD,Radiación solar,2023-02-13,media,
55,ABONACOP,273,RAD,Radiación solar,2023-02-13,minimo,
55,ABONACOP,273,RAD,Radiación solar,2023-02-13,maximo,750.0
55,ABONACOP,273,RAD,Radiación solar,2023-02-14,total,28145.0
55,ABONACOP,273,RAD,Radiación solar,2023-02-14,media,
55,ABONACOP,273,RAD,Radiación solar,2023-02-14,minimo,
55,ABONACOP,273,RAD,Radiación solar,2023-02-14,maximo,758.0
55,ABONACOP,273,RAD,Radiación solar,2023-02-15,total,19745.0
55,ABONACOP,273,RAD,Radiación solar,2023-02-15,media,
55,ABONACOP,273,RAD,Radiación solar,2023-02-15,minimo,
55,ABONACOP,273,RAD,Radiación solar,2023-02-15,maximo,862.0
55,ABONACOP,273,RAD,Radiación solar,2023-02-16,total,16778.0
55,ABONACOP,273,RAD,Radiación solar,2023-02-16,media,
55,ABONACOP,273,RAD,Radiación solar,2023-02-16,minimo,
55,ABONACOP,273,RAD,Radiación solar,2023-02-16,maximo,772.0
55,ABONACOP,273,RAD,Radiación solar,2023-02-17,total,20613.0
55,ABONACOP,273,RAD,Radiación solar,2023-02-17,media,
55,ABONACOP,273,RAD,Radiación solar,2023-02-17,minimo,
55,ABONACOP,273,RAD,Radiación solar,2023-02-17,maximo,765.0
55,ABONACOP,273,RAD,Radiación solar,2023-02-18,total,14280.0
55,ABONACOP,273,RAD,Radiación solar,2023-02-18,media,
55,ABONACOP,273,RAD,Radiación solar,2023-02-18,minimo,
55,ABONACOP,273,RAD,Radiación solar,2023-02-18,maximo,897.0
55,ABONACOP,273,RAD,Radiación solar,2023-02-19,total,12634.0
55,ABONACOP,273,RAD,Radiación solar,2023-02-19,media,
55,ABONACOP,273,RAD,Radiación solar,2023-02-19,minimo,
55,ABONACOP,273,RAD,Radiación solar,2023-02-19,maximo,719.0
55,ABONACOP,273,RAD,Radiación solar,2023-02-20,total,28056.0
55,ABONACOP,273,RAD,Radiación solar,2023-02-20,media,
55,ABONACOP,273,RAD,Radiación solar,2023-02-20,minimo,
55,ABONACOP,273,RAD,Radiación solar,2023-02-20,maximo,919.0
55,ABONACOP,273,RAD,Radiación solar,2023-02-21,total,32085.0
55,ABONACOP,273,RAD,Radiación solar,2023-02-21,media,
55,ABONACOP,273,RAD,Radiación solar,2023-02-21,minimo,
55,ABONACOP,273,RAD,Radiación solar,2023-02-21,maximo,817.0
55,ABONACOP,273,RAD,Radiación solar,2023-02-22,total,29197.0
55,ABONACOP,273,RAD,Radiación solar,2023-02-22,media,
55,ABONACOP,273,RAD,Radiación solar,2023-02-22,minimo,
55,ABONACOP,273,RAD,Radiación solar,2023-02-22,maximo,829.0
55,ABONACOP,273,RAD,Radiación solar,2023-02-23,total,15361.0
55,ABONACOP,273,RAD,Radiación solar,2023-02-23,media,
55,ABONACOP,273,RAD,Radiación solar,2023-02-23,minimo,
55,ABONACOP,273,RAD,Radiación solar,2023-02-23,maximo,1002.0
55,ABONACOP,273,RAD,Radiación solar,2023-02-24,total,12375.0
55,ABONACOP,273,RAD,Radiación solar,2023-02-24,media,
55,ABONACOP,273,RAD,Radiación solar,2023-02-24,minimo,
55,ABONACOP,273,RAD,Radiación solar,2023-02-24,maximo,891.0
55,ABONACOP,273,RAD,Radiación solar,2023-02-25,total,19370.0
55,ABONACOP,273,RAD,Radiación solar,2023-02-25,media,
55,ABONACOP,273,RAD,Radiación solar,2023-02-25,minimo,
55,ABONACOP,273,RAD,Radiación solar,2023-02-25,maximo,744.0
55,ABONACOP,273,RAD,Radiación solar,2023-02-26,total,25364.0
55,ABONACOP,273,RAD,Radiación solar,2023-02-26,media,
55,ABONACOP,273,RAD,Radiación solar,2023-02-26,minimo,
55,ABONACOP,273,RAD,Radiación solar,2023-02-26,maximo,880.0
55,ABONACOP,273,RAD,Radiación solar,2023-02-27,total,11197.0
55,ABONACOP,273,RAD,Radiación solar,2023-02-27,media,
55,ABONACOP,273,RAD,Radiación solar,2023-02-27,minimo,
55,ABONACOP,273,RAD,Radiación solar,2023-02-27,maximo,775.0
55,ABONACOP,273,RAD,Radiación solar,2023-02-28,total,29433.0
55,ABONACOP,273,RAD,Radiación solar,2023-02-28,media,
55,ABONACOP,273,RAD,Radiación solar,2023-02-28,minimo,
55,ABONACOP,273,RAD,Radiación solar,2023-02-28,maximo,983.0
55,ABONACOP,273,RAD,Radiación solar,2023-03-01,total,15103.0
55,ABONACOP,273,RAD,Radiación solar,2023-03-01,media,
55,ABONACOP,273,RAD,Radiación solar,2023-03-01,minimo,
55,ABONACOP,273,RAD,Radiación solar,2023-03-01,maximo,803.0
55,ABONACOP,273,RAD,Radiación solar,2023-03-02,total,19434.0
55,ABONACOP,273,RAD,Radiación solar,2023-03-02,media,
55,ABONACOP,273,RAD,Radiación solar,2023-03-02,minimo,
55,ABONACOP,273,RAD,Radiación solar,2023-03-02,maximo,765.0
55,ABONACOP,273,RAD,Radiación solar,2023-03-03,total,24736.0
55,ABONACOP,273,RAD,Radiación solar,2023-03-03,media,
55,ABONACOP,273,RAD,Radiación solar,2023-03-03,minimo,
55,ABONACOP,273,RAD,Radiación solar,2023-03-03,maximo,1006.0
55,ABONACOP,273,RAD,Radiación solar,2023-03-04,total,21465.0
55,ABONACOP,273,RAD,Radiación solar,2023-03-04,media,
55,ABONACOP,273,RAD,Radiación solar,2023-03-04,minimo,
55,ABONACOP,273,RAD,Radiación solar,2023-03-04,maximo,928.0
55,ABONACOP,273,RAD,Radiación solar,2023-03-05,total,22974.0
55,ABONACOP,273,RAD,Radiación solar,2023-03-05,media,
55,ABONACOP,273,RAD,Radiación solar,2023-03-05,minimo,
55,ABONACOP,273,RAD,Radiación solar,2023-03-05,maximo,853.0
55,ABONACOP,273,RAD,Radiación solar,2023-03-06,total,28271.0
55,ABONACOP,273,RAD,Radiación solar,2023-03-06,media,
55,ABONACOP,273,RAD,Radiación solar,2023-03-06,minimo,
55,ABONACOP,273,RAD,Radiación solar,2023-03-06,maximo,890.0
55,ABONACOP,273,RAD,Radiación solar,2023-03-07,total,20453.0
55,ABONACOP,273,RAD,Radiación solar,2023-03-07,media,
55,ABONACOP,273,RAD,Radiación solar,2023-03-07,minimo,
55,ABONACOP,273,RAD,Radiación solar,2023-03-07,maximo,740.0
55,ABONACOP,273,RAD,Radiación solar,2023-03-08,total,32819.0
55,ABONACOP,273,RAD,Radiación solar,2023-03-08,media,
55,ABONACOP,273,RAD,Radiación solar,2023-03-08,minimo,
55,ABONACOP,273,RAD,Radiación solar,2023-03-08,maximo,928.0
55,ABONACOP,273,RAD,Radiación solar,2023-03-09,total,37153.0
55,ABONACOP,273,RAD,Radiación solar,2023-03-09,media,
55,ABONACOP,273,RAD,Radiación solar,2023-03-09,minimo,
55,ABONACOP,273,RAD,Radiación solar,2023-03-09,maximo,1007.0
55,ABONACOP,273,RAD,Radiación solar,2023-03-10,total,39089.0
55,ABONACOP,273,RAD,Radiación solar,2023-03-10,media,
55,ABONACOP,273,RAD,Radiación solar,2023-03-10,minimo,
55,ABONACOP,273,RAD,Radiación solar,2023-03-10,maximo,921.0
55,ABONACOP,273,RAD,Radiación solar,2023-03-11,total,39453.0
55,ABONACOP,273,RAD,Radiación solar,2023-03-11,media,
55,ABONACOP,273,RAD,Radiación solar,2023-03-11,minimo,
55,ABONACOP,273,RAD,Radiación solar,2023-03-11,maximo,931.0
55,ABONACOP,273,RAD,Radiación solar,2023-03-12,total,37670.0
55,ABONACOP,273,RAD,Radiación solar,2023-03-12,media,
55,ABONACOP,273,RAD,Radiación solar,2023-03-12,minimo,
55,ABONACOP,273,RAD,Radiación solar,2023-03-12,maximo,935.0
55,ABONACOP,273,RAD,Radiación solar,2023-03-13,total,37318.0
55,ABONACOP,273,RAD,Radiación solar,2023-03-13,media,
55,ABONACOP,273,RAD,Radiación solar,2023-03-13,minimo,
55,ABONACOP,273,RAD,Radiación solar,2023-03-13,maximo,927.0
55,ABONACOP,273,RAD,Radiación solar,2023-03-14,total,39987.0
55,ABONACOP,273,RAD,Radiación solar,2023-03-14,media,
55,ABONACOP,273,RAD,Radiación solar,2023-03-14,minimo,
55,ABONACOP,273,RAD,Radiación solar,2023-03-14,maximo,946.0
55,ABONACOP,273,RAD,Radiación solar,2023-03-15,total,34835.0
55,ABONACOP,273,RAD,Radiación solar,2023-03-15,media,
55,ABONACOP,273,RAD,Radiación solar,2023-03-15,minimo,
55,ABONACOP,273,RAD,Radiación solar,2023-03-15,maximo,944.0
55,ABONACOP,273,RAD,Radiación solar,2023-03-16,total,35912.0
55,ABONACOP,273,RAD,Radiación solar,2023-03-16,media,
55,ABONACOP,273,RAD,Radiación solar,2023-03-16,minimo,
55,ABONACOP,273,RAD,Radiación solar,2023-03-16,maximo,891.0
55,ABONACOP,273,RAD,Radiación solar,2023-03-17,total,24028.0
55,ABONACOP,273,RAD,Radiación solar,2023-03-17,media,
55,ABONACOP,273,RAD,Radiación solar,2023-03-17,minimo,
55,ABONACOP,273,RAD,Radiación solar,2023-03-17,maximo,825.0
55,ABONACOP,273,RAD,Radiación solar,2023-03-18,total,40651.0
55,ABONACOP,273,RAD,Radiación solar,2023-03-18,media,
55,ABONACOP,273,RAD,Radiación solar,2023-03-18,minimo,
55,ABONACOP,273,RAD,Radiación solar,2023-03-18,maximo,963.0
55,ABONACOP,273,RAD,Radiación solar,2023-03-19,total,38102.0
55,ABONACOP,273,RAD,Radiación solar,2023-03-19,media,
55,ABONACOP,273,RAD,Radiación solar,2023-03-19,minimo,
55,ABONACOP,273,RAD,Radiación solar,2023-03-19,maximo,947.0
55,ABONACOP,273,RAD,Radiación solar,2023-03-20,total,34333.0
55,ABONACOP,273,RAD,Radiación solar,2023-03-20,media,
55,ABONACOP,273,RAD,Radiación solar,2023-03-20,minimo,
55,ABONACOP,273,RAD,Radiación solar,2023-03-20,maximo,966.0
55,ABONACOP,273,RAD,Radiación solar,2023-03-21,total,37594.0
55,ABONACOP,273,RAD,Radiación solar,2023-03-21,media,
55,ABONACOP,273,RAD,Radiación solar,2023-03-21,minimo,
55,ABONACOP,273,RAD,Radiación solar,2023-03-21,maximo,955.0
55,ABONACOP,273,RAD,Radiación solar,2023-03-22,total,37601.0
55,ABONACOP,273,RAD,Radiación solar,2023-03-22,media,
55,ABONACOP,273,RAD,Radiación solar,2023-03-22,minimo,
55,ABONACOP,273,RAD,Radiación solar,2023-03-22,maximo,956.0
55,ABONACOP,273,RAD,Radiación solar,2023-03-23,total,38496.0
55,ABONACOP,273,RAD,Radiación solar,2023-03-23,media,
55,ABONACOP,273,RAD,Radiación solar,2023-03-23,minimo,
55,ABONACOP,273,RAD,Radiación solar,2023-03-23,maximo,910.0
55,ABONACOP,273,RAD,Radiación solar,2023-03-24,total,38699.0
55,ABONACOP,273,RAD,Radiación solar,2023-03-24,media,
55,ABONACOP,273,RAD,Radiación solar,2023-03-24,minimo,
55,ABONACOP,273,RAD,Radiación solar,2023-03-24,maximo,919.0
55,ABONACOP,273,RAD,Radiación solar,2023-03-25,total,38706.0
55,ABONACOP,273,RAD,Radiación solar,2023-03-25,media,
55,ABONACOP,273,RAD,Radiación solar,2023-03-25,minimo,
55,ABONACOP,273,RAD,Radiación solar,2023-03-25,maximo,914.0
55,ABONACOP,273,RAD,Radiación solar,2023-03-26,total,38153.0
55,ABONACOP,273,RAD,Radiación solar,2023-03-26,media,
55,ABONACOP,273,RAD,Radiación solar,2023-03-26,minimo,
55,ABONACOP,273,RAD,Radiación solar,2023-03-26,maximo,1000.0
55,ABONACOP,273,RAD,Radiación solar,2023-03-27,total,40706.0
55,ABONACOP,273,RAD,Radiación solar,2023-03-27,media,
55,ABONACOP,273,RAD,Radiación solar,2023-03-27,minimo,
55,ABONACOP,273,RAD,Radiación solar,2023-03-27,maximo,953.0
55,ABONACOP,273,RAD,Radiación solar,2023-03-28,total,42856.0
55,ABONACOP,273,RAD,Radiación solar,2023-03-28,media,
55,ABONACOP,273,RAD,Radiación solar,2023-03-28,minimo,
55,ABONACOP,273,RAD,Radiación solar,2023-03-28,maximo,992.0
55,ABONACOP,273,RAD,Radiación solar,2023-03-29,total,41650.0
55,ABONACOP,273,RAD,Radiación solar,2023-03-29,media,
55,ABONACOP,273,RAD,Radiación solar,2023-03-29,minimo,
55,ABONACOP,273,RAD,Radiación solar,2023-03-29,maximo,965.0
55,ABONACOP,273,RAD,Radiación solar,2023-03-30,total,36781.0
55,ABONACOP,273,RAD,Radiación solar,2023-03-30,media,
55,ABONACOP,273,RAD,Radiación solar,2023-03-30,minimo,
55,ABONACOP,273,RAD,Radiación solar,2023-03-30,maximo,859.0
55,ABONACOP,273,RAD,Radiación solar,2023-03-31,total,38164.0
55,ABONACOP,273,RAD,Radiación solar,2023-03-31,media,
55,ABONACOP,273,RAD,Radiación solar,2023-03-31,minimo,
55,ABONACOP,273,RAD,Radiación solar,2023-03-31,maximo,902.0
55,ABONACOP,273,RAD,Radiación solar,2023-04-01,total,41843.0
55,ABONACOP,273,RAD,Radiación solar,2023-04-01,media,
55,ABONACOP,273,RAD,Radiación solar,2023-04-01,minimo,
55,ABONACOP,273,RAD,Radiación solar,2023-04-01,maximo,977.0
55,ABONACOP,273,RAD,Radiación solar,2023-04-02,total,44281.0
55,ABONACOP,273,RAD,Radiación solar,2023-04-02,media,
55,ABONACOP,273,RAD,Radiación solar,2023-04-02,minimo,
55,ABONACOP,273,RAD,Radiación solar,2023-04-02,maximo,1005.0
55,ABONACOP,273,RAD,Radiación solar,2023-04-03,total,43765.0
55,ABONACOP,273,RAD,Radiación solar,2023-04-03,media,
55,ABONACOP,273,RAD,Radiación solar,2023-04-03,minimo,
55,ABONACOP,273,RAD,Radiación solar,2023-04-03,maximo,1012.0
55,ABONACOP,273,RAD,Radiación solar,2023-04-04,total,40700.0
55,ABONACOP,273,RAD,Radiación solar,2023-04-04,media,
55,ABONACOP,273,RAD,Radiación solar,2023-04-04,minimo,
55,ABONACOP,273,RAD,Radiación solar,2023-04-04,maximo,971.0
55,ABONACOP,273,RAD,Radiación solar,2023-04-05,total,40906.0
55,ABONACOP,273,RAD,Radiación solar,2023-04-05,media,
55,ABONACOP,273,RAD,Radiación solar,2023-04-05,minimo,
55,ABONACOP,273,RAD,Radiación solar,2023-04-05,maximo,971.0
55,ABONACOP,273,RAD,Radiación solar,2023-04-06,total,44431.0
55,ABONACOP,273,RAD,Radiación solar,2023-04-06,media,
55,ABONACOP,273,RAD,Radiación solar,2023-04-06,minimo,
55,ABONACOP,273,RAD,Radiación solar,2023-04-06,maximo,1016.0
55,ABONACOP,273,RAD,Radiación solar,2023-04-07,total,34665.0
55,ABONACOP,273,RAD,Radiación solar,2023-04-07,media,
55,ABONACOP,273,RAD,Radiación solar,2023-04-07,minimo,
55,ABONACOP,273,RAD,Radiación solar,2023-04-07,maximo,949.0
55,ABONACOP,273,RAD,Radiación solar,2023-04-08,total,12441.0
55,ABONACOP,273,RAD,Radiación solar,2023-04-08,media,
55,ABONACOP,273,RAD,Radiación solar,2023-04-08,minimo,
55,ABONACOP,273,RAD,Radiación solar,2023-04-08,maximo,679.0
55,ABONACOP,273,RAD,Radiación solar,2023-04-09,total,33483.0
55,ABONACOP,273,RAD,Radiación solar,2023-04-09,media,
55,ABONACOP,273,RAD,Radiación solar,2023-04-09,minimo,
55,ABONACOP,273,RAD,Radiación solar,2023-04-09,maximo,859.0
