﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
103,SILOS,529,RAD,Radiación solar,2020-04-05,maximo,1087.0
103,SILOS,529,RAD,Radiación solar,2020-04-06,total,37650.0
103,SILOS,529,RAD,Radiación solar,2020-04-06,media,
103,SILOS,529,RAD,Radiación solar,2020-04-06,minimo,
103,SILOS,529,RAD,Radiación solar,2020-04-06,maximo,1127.0
103,SILOS,529,RAD,Radiación solar,2020-04-07,total,42631.0
103,SILOS,529,RAD,Radiación solar,2020-04-07,media,
103,SILOS,529,RAD,Radiación solar,2020-04-07,minimo,
103,SILOS,529,RAD,Radiación solar,2020-04-07,maximo,1106.0
103,SILOS,529,RAD,Radiación solar,2020-04-08,total,46672.0
103,SILOS,529,RAD,Radiación solar,2020-04-08,media,
103,SILOS,529,RAD,Radiación solar,2020-04-08,minimo,
103,SILOS,529,RAD,Radiación solar,2020-04-08,maximo,1079.0
103,SILOS,529,RAD,Radiación solar,2020-04-09,total,32978.0
103,SILOS,529,RAD,Radiación solar,2020-04-09,media,
103,SILOS,529,RAD,Radiación solar,2020-04-09,minimo,
103,SILOS,529,RAD,Radiación solar,2020-04-09,maximo,1058.0
103,SILOS,529,RAD,Radiación solar,2020-04-10,total,45970.0
103,SILOS,529,RAD,Radiación solar,2020-04-10,media,
103,SILOS,529,RAD,Radiación solar,2020-04-10,minimo,
103,SILOS,529,RAD,Radiación solar,2020-04-10,maximo,1055.0
103,SILOS,529,RAD,Radiación solar,2020-04-11,total,37490.0
103,SILOS,529,RAD,Radiación solar,2020-04-11,media,
103,SILOS,529,RAD,Radiación solar,2020-04-11,minimo,
103,SILOS,529,RAD,Radiación solar,2020-04-11,maximo,993.0
103,SILOS,529,RAD,Radiación solar,2020-04-12,total,45581.0
103,SILOS,529,RAD,Radiación solar,2020-04-12,media,
103,SILOS,529,RAD,Radiación solar,2020-04-12,minimo,
103,SILOS,529,RAD,Radiación solar,2020-04-12,maximo,1118.0
103,SILOS,529,RAD,Radiación solar,2020-04-13,total,37627.0
103,SILOS,529,RAD,Radiación solar,2020-04-13,media,
103,SILOS,529,RAD,Radiación solar,2020-04-13,minimo,
103,SILOS,529,RAD,Radiación solar,2020-04-13,maximo,1208.0
103,SILOS,529,RAD,Radiación solar,2020-04-14,total,38958.0
103,SILOS,529,RAD,Radiación solar,2020-04-14,media,
103,SILOS,529,RAD,Radiación solar,2020-04-14,minimo,
103,SILOS,529,RAD,Radiación solar,2020-04-14,maximo,1116.0
103,SILOS,529,RAD,Radiación solar,2020-04-15,total,41480.0
103,SILOS,529,RAD,Radiación solar,2020-04-15,media,
103,SILOS,529,RAD,Radiación solar,2020-04-15,minimo,
103,SILOS,529,RAD,Radiación solar,2020-04-15,maximo,1091.0
103,SILOS,529,RAD,Radiación solar,2020-04-16,total,36328.0
103,SILOS,529,RAD,Radiación solar,2020-04-16,media,
103,SILOS,529,RAD,Radiación solar,2020-04-16,minimo,
103,SILOS,529,RAD,Radiación solar,2020-04-16,maximo,1203.0
103,SILOS,529,RAD,Radiación solar,2020-04-17,total,35584.0
103,SILOS,529,RAD,Radiación solar,2020-04-17,media,
103,SILOS,529,RAD,Radiación solar,2020-04-17,minimo,
103,SILOS,529,RAD,Radiación solar,2020-04-17,maximo,1150.0
103,SILOS,529,RAD,Radiación solar,2020-04-18,total,38434.0
103,SILOS,529,RAD,Radiación solar,2020-04-18,media,
103,SILOS,529,RAD,Radiación solar,2020-04-18,minimo,
103,SILOS,529,RAD,Radiación solar,2020-04-18,maximo,1248.0
103,SILOS,529,RAD,Radiación solar,2020-04-19,total,47253.0
103,SILOS,529,RAD,Radiación solar,2020-04-19,media,
103,SILOS,529,RAD,Radiación solar,2020-04-19,minimo,
103,SILOS,529,RAD,Radiación solar,2020-04-19,maximo,1160.0
103,SILOS,529,RAD,Radiación solar,2020-04-20,total,48635.0
103,SILOS,529,RAD,Radiación solar,2020-04-20,media,
103,SILOS,529,RAD,Radiación solar,2020-04-20,minimo,
103,SILOS,529,RAD,Radiación solar,2020-04-20,maximo,1146.0
103,SILOS,529,RAD,Radiación solar,2020-04-21,total,36388.0
103,SILOS,529,RAD,Radiación solar,2020-04-21,media,
103,SILOS,529,RAD,Radiación solar,2020-04-21,minimo,
103,SILOS,529,RAD,Radiación solar,2020-04-21,maximo,1110.0
103,SILOS,529,RAD,Radiación solar,2020-04-22,total,30584.0
103,SILOS,529,RAD,Radiación solar,2020-04-22,media,
103,SILOS,529,RAD,Radiación solar,2020-04-22,minimo,
103,SILOS,529,RAD,Radiación solar,2020-04-22,maximo,1100.0
103,SILOS,529,RAD,Radiación solar,2020-04-23,total,22009.0
103,SILOS,529,RAD,Radiación solar,2020-04-23,media,
103,SILOS,529,RAD,Radiación solar,2020-04-23,minimo,
103,SILOS,529,RAD,Radiación solar,2020-04-23,maximo,908.0
103,SILOS,529,RAD,Radiación solar,2020-04-24,total,45206.0
103,SILOS,529,RAD,Radiación solar,2020-04-24,media,
103,SILOS,529,RAD,Radiación solar,2020-04-24,minimo,
103,SILOS,529,RAD,Radiación solar,2020-04-24,maximo,1121.0
103,SILOS,529,RAD,Radiación solar,2020-04-25,total,48828.0
103,SILOS,529,RAD,Radiación solar,2020-04-25,media,
103,SILOS,529,RAD,Radiación solar,2020-04-25,minimo,
103,SILOS,529,RAD,Radiación solar,2020-04-25,maximo,1222.0
103,SILOS,529,RAD,Radiación solar,2020-04-26,total,49530.0
103,SILOS,529,RAD,Radiación solar,2020-04-26,media,
103,SILOS,529,RAD,Radiación solar,2020-04-26,minimo,
103,SILOS,529,RAD,Radiación solar,2020-04-26,maximo,1216.0
103,SILOS,529,RAD,Radiación solar,2020-04-27,total,52553.0
103,SILOS,529,RAD,Radiación solar,2020-04-27,media,
103,SILOS,529,RAD,Radiación solar,2020-04-27,minimo,
103,SILOS,529,RAD,Radiación solar,2020-04-27,maximo,1253.0
103,SILOS,529,RAD,Radiación solar,2020-04-28,total,43525.0
103,SILOS,529,RAD,Radiación solar,2020-04-28,media,
103,SILOS,529,RAD,Radiación solar,2020-04-28,minimo,
103,SILOS,529,RAD,Radiación solar,2020-04-28,maximo,1261.0
103,SILOS,529,RAD,Radiación solar,2020-04-29,total,44843.0
103,SILOS,529,RAD,Radiación solar,2020-04-29,media,
103,SILOS,529,RAD,Radiación solar,2020-04-29,minimo,
103,SILOS,529,RAD,Radiación solar,2020-04-29,maximo,1082.0
103,SILOS,529,RAD,Radiación solar,2020-04-30,total,52374.0
103,SILOS,529,RAD,Radiación solar,2020-04-30,media,
103,SILOS,529,RAD,Radiación solar,2020-04-30,minimo,
103,SILOS,529,RAD,Radiación solar,2020-04-30,maximo,1125.0
103,SILOS,529,RAD,Radiación solar,2020-05-01,total,53639.0
103,SILOS,529,RAD,Radiación solar,2020-05-01,media,
103,SILOS,529,RAD,Radiación solar,2020-05-01,minimo,
103,SILOS,529,RAD,Radiación solar,2020-05-01,maximo,1244.0
103,SILOS,529,RAD,Radiación solar,2020-05-02,total,36124.0
103,SILOS,529,RAD,Radiación solar,2020-05-02,media,
103,SILOS,529,RAD,Radiación solar,2020-05-02,minimo,
103,SILOS,529,RAD,Radiación solar,2020-05-02,maximo,1034.0
103,SILOS,529,RAD,Radiación solar,2020-05-03,total,49100.0
103,SILOS,529,RAD,Radiación solar,2020-05-03,media,
103,SILOS,529,RAD,Radiación solar,2020-05-03,minimo,
103,SILOS,529,RAD,Radiación solar,2020-05-03,maximo,1189.0
103,SILOS,529,RAD,Radiación solar,2020-05-04,total,23627.0
103,SILOS,529,RAD,Radiación solar,2020-05-04,media,
103,SILOS,529,RAD,Radiación solar,2020-05-04,minimo,
103,SILOS,529,RAD,Radiación solar,2020-05-04,maximo,890.0
103,SILOS,529,RAD,Radiación solar,2020-05-05,total,54510.0
103,SILOS,529,RAD,Radiación solar,2020-05-05,media,
103,SILOS,529,RAD,Radiación solar,2020-05-05,minimo,
103,SILOS,529,RAD,Radiación solar,2020-05-05,maximo,1134.0
103,SILOS,529,RAD,Radiación solar,2020-05-06,total,43209.0
103,SILOS,529,RAD,Radiación solar,2020-05-06,media,
103,SILOS,529,RAD,Radiación solar,2020-05-06,minimo,
103,SILOS,529,RAD,Radiación solar,2020-05-06,maximo,1131.0
103,SILOS,529,RAD,Radiación solar,2020-05-07,total,54535.0
103,SILOS,529,RAD,Radiación solar,2020-05-07,media,
103,SILOS,529,RAD,Radiación solar,2020-05-07,minimo,
103,SILOS,529,RAD,Radiación solar,2020-05-07,maximo,1203.0
103,SILOS,529,RAD,Radiación solar,2020-05-08,total,54668.0
103,SILOS,529,RAD,Radiación solar,2020-05-08,media,
103,SILOS,529,RAD,Radiación solar,2020-05-08,minimo,
103,SILOS,529,RAD,Radiación solar,2020-05-08,maximo,1169.0
103,SILOS,529,RAD,Radiación solar,2020-05-09,total,42581.0
103,SILOS,529,RAD,Radiación solar,2020-05-09,media,
103,SILOS,529,RAD,Radiación solar,2020-05-09,minimo,
103,SILOS,529,RAD,Radiación solar,2020-05-09,maximo,1272.0
103,SILOS,529,RAD,Radiación solar,2020-05-10,total,44732.0
103,SILOS,529,RAD,Radiación solar,2020-05-10,media,
103,SILOS,529,RAD,Radiación solar,2020-05-10,minimo,
103,SILOS,529,RAD,Radiación solar,2020-05-10,maximo,1114.0
103,SILOS,529,RAD,Radiación solar,2020-05-11,total,48310.0
103,SILOS,529,RAD,Radiación solar,2020-05-11,media,
103,SILOS,529,RAD,Radiación solar,2020-05-11,minimo,
103,SILOS,529,RAD,Radiación solar,2020-05-11,maximo,1115.0
103,SILOS,529,RAD,Radiación solar,2020-05-12,total,43415.0
103,SILOS,529,RAD,Radiación solar,2020-05-12,media,
103,SILOS,529,RAD,Radiación solar,2020-05-12,minimo,
103,SILOS,529,RAD,Radiación solar,2020-05-12,maximo,1176.0
103,SILOS,529,RAD,Radiación solar,2020-05-13,total,45856.0
103,SILOS,529,RAD,Radiación solar,2020-05-13,media,
103,SILOS,529,RAD,Radiación solar,2020-05-13,minimo,
103,SILOS,529,RAD,Radiación solar,2020-05-13,maximo,1143.0
103,SILOS,529,RAD,Radiación solar,2020-05-14,total,46274.0
103,SILOS,529,RAD,Radiación solar,2020-05-14,media,
103,SILOS,529,RAD,Radiación solar,2020-05-14,minimo,
103,SILOS,529,RAD,Radiación solar,2020-05-14,maximo,1247.0
103,SILOS,529,RAD,Radiación solar,2020-05-15,total,27436.0
103,SILOS,529,RAD,Radiación solar,2020-05-15,media,
103,SILOS,529,RAD,Radiación solar,2020-05-15,minimo,
103,SILOS,529,RAD,Radiación solar,2020-05-15,maximo,1171.0
103,SILOS,529,RAD,Radiación solar,2020-05-16,total,54669.0
103,SILOS,529,RAD,Radiación solar,2020-05-16,media,
103,SILOS,529,RAD,Radiación solar,2020-05-16,minimo,
103,SILOS,529,RAD,Radiación solar,2020-05-16,maximo,1187.0
103,SILOS,529,RAD,Radiación solar,2020-05-17,total,10292.0
103,SILOS,529,RAD,Radiación solar,2020-05-17,media,
103,SILOS,529,RAD,Radiación solar,2020-05-17,minimo,
103,SILOS,529,RAD,Radiación solar,2020-05-17,maximo,321.0
103,SILOS,529,RAD,Radiación solar,2020-05-18,total,25595.0
103,SILOS,529,RAD,Radiación solar,2020-05-18,media,
103,SILOS,529,RAD,Radiación solar,2020-05-18,minimo,
103,SILOS,529,RAD,Radiación solar,2020-05-18,maximo,893.0
103,SILOS,529,RAD,Radiación solar,2020-05-19,total,10983.0
103,SILOS,529,RAD,Radiación solar,2020-05-19,media,
103,SILOS,529,RAD,Radiación solar,2020-05-19,minimo,
103,SILOS,529,RAD,Radiación solar,2020-05-19,maximo,378.0
103,SILOS,529,RAD,Radiación solar,2020-05-20,total,43773.0
103,SILOS,529,RAD,Radiación solar,2020-05-20,media,
103,SILOS,529,RAD,Radiación solar,2020-05-20,minimo,
103,SILOS,529,RAD,Radiación solar,2020-05-20,maximo,1084.0
103,SILOS,529,RAD,Radiación solar,2020-05-21,total,48995.0
103,SILOS,529,RAD,Radiación solar,2020-05-21,media,
103,SILOS,529,RAD,Radiación solar,2020-05-21,minimo,
103,SILOS,529,RAD,Radiación solar,2020-05-21,maximo,1159.0
103,SILOS,529,RAD,Radiación solar,2020-05-22,total,35796.0
103,SILOS,529,RAD,Radiación solar,2020-05-22,media,
103,SILOS,529,RAD,Radiación solar,2020-05-22,minimo,
103,SILOS,529,RAD,Radiación solar,2020-05-22,maximo,1103.0
103,SILOS,529,RAD,Radiación solar,2020-05-23,total,19909.0
103,SILOS,529,RAD,Radiación solar,2020-05-23,media,
103,SILOS,529,RAD,Radiación solar,2020-05-23,minimo,
103,SILOS,529,RAD,Radiación solar,2020-05-23,maximo,566.0
103,SILOS,529,RAD,Radiación solar,2020-05-24,total,47991.0
103,SILOS,529,RAD,Radiación solar,2020-05-24,media,
103,SILOS,529,RAD,Radiación solar,2020-05-24,minimo,
103,SILOS,529,RAD,Radiación solar,2020-05-24,maximo,1099.0
103,SILOS,529,RAD,Radiación solar,2020-05-25,total,52729.0
103,SILOS,529,RAD,Radiación solar,2020-05-25,media,
103,SILOS,529,RAD,Radiación solar,2020-05-25,minimo,
103,SILOS,529,RAD,Radiación solar,2020-05-25,maximo,1195.0
103,SILOS,529,RAD,Radiación solar,2020-05-26,total,54187.0
103,SILOS,529,RAD,Radiación solar,2020-05-26,media,
103,SILOS,529,RAD,Radiación solar,2020-05-26,minimo,
103,SILOS,529,RAD,Radiación solar,2020-05-26,maximo,1137.0
103,SILOS,529,RAD,Radiación solar,2020-05-27,total,53055.0
103,SILOS,529,RAD,Radiación solar,2020-05-27,media,
103,SILOS,529,RAD,Radiación solar,2020-05-27,minimo,
103,SILOS,529,RAD,Radiación solar,2020-05-27,maximo,1145.0
103,SILOS,529,RAD,Radiación solar,2020-05-28,total,50891.0
103,SILOS,529,RAD,Radiación solar,2020-05-28,media,
103,SILOS,529,RAD,Radiación solar,2020-05-28,minimo,
103,SILOS,529,RAD,Radiación solar,2020-05-28,maximo,1195.0
103,SILOS,529,RAD,Radiación solar,2020-05-29,total,46776.0
103,SILOS,529,RAD,Radiación solar,2020-05-29,media,
103,SILOS,529,RAD,Radiación solar,2020-05-29,minimo,
103,SILOS,529,RAD,Radiación solar,2020-05-29,maximo,1238.0
103,SILOS,529,RAD,Radiación solar,2020-05-30,total,33194.0
103,SILOS,529,RAD,Radiación solar,2020-05-30,media,
103,SILOS,529,RAD,Radiación solar,2020-05-30,minimo,
103,SILOS,529,RAD,Radiación solar,2020-05-30,maximo,764.0
103,SILOS,529,RAD,Radiación solar,2020-05-31,total,55307.0
103,SILOS,529,RAD,Radiación solar,2020-05-31,media,
103,SILOS,529,RAD,Radiación solar,2020-05-31,minimo,
103,SILOS,529,RAD,Radiación solar,2020-05-31,maximo,1288.0
103,SILOS,529,RAD,Radiación solar,2020-06-01,total,19297.0
103,SILOS,529,RAD,Radiación solar,2020-06-01,media,
103,SILOS,529,RAD,Radiación solar,2020-06-01,minimo,
103,SILOS,529,RAD,Radiación solar,2020-06-01,maximo,623.0
103,SILOS,529,RAD,Radiación solar,2020-06-02,total,55514.0
103,SILOS,529,RAD,Radiación solar,2020-06-02,media,
103,SILOS,529,RAD,Radiación solar,2020-06-02,minimo,
103,SILOS,529,RAD,Radiación solar,2020-06-02,maximo,1129.0
103,SILOS,529,RAD,Radiación solar,2020-06-03,total,43749.0
103,SILOS,529,RAD,Radiación solar,2020-06-03,media,
103,SILOS,529,RAD,Radiación solar,2020-06-03,minimo,
103,SILOS,529,RAD,Radiación solar,2020-06-03,maximo,1307.0
103,SILOS,529,RAD,Radiación solar,2020-06-04,total,50001.0
103,SILOS,529,RAD,Radiación solar,2020-06-04,media,
103,SILOS,529,RAD,Radiación solar,2020-06-04,minimo,
103,SILOS,529,RAD,Radiación solar,2020-06-04,maximo,1349.0
103,SILOS,529,RAD,Radiación solar,2020-06-05,total,55139.0
103,SILOS,529,RAD,Radiación solar,2020-06-05,media,
103,SILOS,529,RAD,Radiación solar,2020-06-05,minimo,
103,SILOS,529,RAD,Radiación solar,2020-06-05,maximo,1310.0
103,SILOS,529,RAD,Radiación solar,2020-06-06,total,56275.0
103,SILOS,529,RAD,Radiación solar,2020-06-06,media,
103,SILOS,529,RAD,Radiación solar,2020-06-06,minimo,
103,SILOS,529,RAD,Radiación solar,2020-06-06,maximo,1204.0
103,SILOS,529,RAD,Radiación solar,2020-06-07,total,49308.0
103,SILOS,529,RAD,Radiación solar,2020-06-07,media,
103,SILOS,529,RAD,Radiación solar,2020-06-07,minimo,
103,SILOS,529,RAD,Radiación solar,2020-06-07,maximo,1182.0
103,SILOS,529,RAD,Radiación solar,2020-06-08,total,30083.0
103,SILOS,529,RAD,Radiación solar,2020-06-08,media,
103,SILOS,529,RAD,Radiación solar,2020-06-08,minimo,
103,SILOS,529,RAD,Radiación solar,2020-06-08,maximo,943.0
103,SILOS,529,RAD,Radiación solar,2020-06-09,total,29849.0
103,SILOS,529,RAD,Radiación solar,2020-06-09,media,
103,SILOS,529,RAD,Radiación solar,2020-06-09,minimo,
103,SILOS,529,RAD,Radiación solar,2020-06-09,maximo,910.0
103,SILOS,529,RAD,Radiación solar,2020-06-10,total,26474.0
103,SILOS,529,RAD,Radiación solar,2020-06-10,media,
103,SILOS,529,RAD,Radiación solar,2020-06-10,minimo,
103,SILOS,529,RAD,Radiación solar,2020-06-10,maximo,916.0
103,SILOS,529,RAD,Radiación solar,2020-06-11,total,27804.0
103,SILOS,529,RAD,Radiación solar,2020-06-11,media,
103,SILOS,529,RAD,Radiación solar,2020-06-11,minimo,
103,SILOS,529,RAD,Radiación solar,2020-06-11,maximo,767.0
103,SILOS,529,RAD,Radiación solar,2020-06-12,total,48606.0
103,SILOS,529,RAD,Radiación solar,2020-06-12,media,
103,SILOS,529,RAD,Radiación solar,2020-06-12,minimo,
103,SILOS,529,RAD,Radiación solar,2020-06-12,maximo,1135.0
103,SILOS,529,RAD,Radiación solar,2020-06-13,total,55958.0
103,SILOS,529,RAD,Radiación solar,2020-06-13,media,
103,SILOS,529,RAD,Radiación solar,2020-06-13,minimo,
103,SILOS,529,RAD,Radiación solar,2020-06-13,maximo,1134.0
103,SILOS,529,RAD,Radiación solar,2020-06-14,total,35192.0
103,SILOS,529,RAD,Radiación solar,2020-06-14,media,
103,SILOS,529,RAD,Radiación solar,2020-06-14,minimo,
103,SILOS,529,RAD,Radiación solar,2020-06-14,maximo,1083.0
103,SILOS,529,RAD,Radiación solar,2020-06-15,total,37419.0
103,SILOS,529,RAD,Radiación solar,2020-06-15,media,
103,SILOS,529,RAD,Radiación solar,2020-06-15,minimo,
103,SILOS,529,RAD,Radiación solar,2020-06-15,maximo,943.0
103,SILOS,529,RAD,Radiación solar,2020-06-16,total,20753.0
103,SILOS,529,RAD,Radiación solar,2020-06-16,media,
103,SILOS,529,RAD,Radiación solar,2020-06-16,minimo,
103,SILOS,529,RAD,Radiación solar,2020-06-16,maximo,771.0
103,SILOS,529,RAD,Radiación solar,2020-06-17,total,36419.0
103,SILOS,529,RAD,Radiación solar,2020-06-17,media,
103,SILOS,529,RAD,Radiación solar,2020-06-17,minimo,
103,SILOS,529,RAD,Radiación solar,2020-06-17,maximo,1010.0
103,SILOS,529,RAD,Radiación solar,2020-06-18,total,48469.0
103,SILOS,529,RAD,Radiación solar,2020-06-18,media,
103,SILOS,529,RAD,Radiación solar,2020-06-18,minimo,
103,SILOS,529,RAD,Radiación solar,2020-06-18,maximo,1157.0
103,SILOS,529,RAD,Radiación solar,2020-06-19,total,41486.0
103,SILOS,529,RAD,Radiación solar,2020-06-19,media,
103,SILOS,529,RAD,Radiación solar,2020-06-19,minimo,
103,SILOS,529,RAD,Radiación solar,2020-06-19,maximo,1070.0
103,SILOS,529,RAD,Radiación solar,2020-06-20,total,40832.0
103,SILOS,529,RAD,Radiación solar,2020-06-20,media,
103,SILOS,529,RAD,Radiación solar,2020-06-20,minimo,
103,SILOS,529,RAD,Radiación solar,2020-06-20,maximo,1027.0
103,SILOS,529,RAD,Radiación solar,2020-06-21,total,25900.0
103,SILOS,529,RAD,Radiación solar,2020-06-21,media,
103,SILOS,529,RAD,Radiación solar,2020-06-21,minimo,
103,SILOS,529,RAD,Radiación solar,2020-06-21,maximo,734.0
103,SILOS,529,RAD,Radiación solar,2020-06-22,total,43256.0
103,SILOS,529,RAD,Radiación solar,2020-06-22,media,
103,SILOS,529,RAD,Radiación solar,2020-06-22,minimo,
103,SILOS,529,RAD,Radiación solar,2020-06-22,maximo,1091.0
103,SILOS,529,RAD,Radiación solar,2020-06-23,total,33291.0
103,SILOS,529,RAD,Radiación solar,2020-06-23,media,
103,SILOS,529,RAD,Radiación solar,2020-06-23,minimo,
103,SILOS,529,RAD,Radiación solar,2020-06-23,maximo,988.0
103,SILOS,529,RAD,Radiación solar,2020-06-24,total,26991.0
103,SILOS,529,RAD,Radiación solar,2020-06-24,media,
103,SILOS,529,RAD,Radiación solar,2020-06-24,minimo,
103,SILOS,529,RAD,Radiación solar,2020-06-24,maximo,783.0
103,SILOS,529,RAD,Radiación solar,2020-06-25,total,41568.0
103,SILOS,529,RAD,Radiación solar,2020-06-25,media,
103,SILOS,529,RAD,Radiación solar,2020-06-25,minimo,
103,SILOS,529,RAD,Radiación solar,2020-06-25,maximo,1007.0
103,SILOS,529,RAD,Radiación solar,2020-06-26,total,29638.0
103,SILOS,529,RAD,Radiación solar,2020-06-26,media,
103,SILOS,529,RAD,Radiación solar,2020-06-26,minimo,
103,SILOS,529,RAD,Radiación solar,2020-06-26,maximo,917.0
103,SILOS,529,RAD,Radiación solar,2020-06-27,total,45176.0
103,SILOS,529,RAD,Radiación solar,2020-06-27,media,
103,SILOS,529,RAD,Radiación solar,2020-06-27,minimo,
103,SILOS,529,RAD,Radiación solar,2020-06-27,maximo,1098.0
103,SILOS,529,RAD,Radiación solar,2020-06-28,total,36042.0
103,SILOS,529,RAD,Radiación solar,2020-06-28,media,
103,SILOS,529,RAD,Radiación solar,2020-06-28,minimo,
103,SILOS,529,RAD,Radiación solar,2020-06-28,maximo,1116.0
103,SILOS,529,RAD,Radiación solar,2020-06-29,total,28895.0
103,SILOS,529,RAD,Radiación solar,2020-06-29,media,
103,SILOS,529,RAD,Radiación solar,2020-06-29,minimo,
103,SILOS,529,RAD,Radiación solar,2020-06-29,maximo,941.0
103,SILOS,529,RAD,Radiación solar,2020-06-30,total,24765.0
103,SILOS,529,RAD,Radiación solar,2020-06-30,media,
103,SILOS,529,RAD,Radiación solar,2020-06-30,minimo,
103,SILOS,529,RAD,Radiación solar,2020-06-30,maximo,669.0
103,SILOS,529,RAD,Radiación solar,2020-07-01,total,32283.0
103,SILOS,529,RAD,Radiación solar,2020-07-01,media,
103,SILOS,529,RAD,Radiación solar,2020-07-01,minimo,
103,SILOS,529,RAD,Radiación solar,2020-07-01,maximo,978.0
103,SILOS,529,RAD,Radiación solar,2020-07-02,total,23732.0
103,SILOS,529,RAD,Radiación solar,2020-07-02,media,
103,SILOS,529,RAD,Radiación solar,2020-07-02,minimo,
103,SILOS,529,RAD,Radiación solar,2020-07-02,maximo,575.0
103,SILOS,529,RAD,Radiación solar,2020-07-03,total,22518.0
103,SILOS,529,RAD,Radiación solar,2020-07-03,media,
103,SILOS,529,RAD,Radiación solar,2020-07-03,minimo,
103,SILOS,529,RAD,Radiación solar,2020-07-03,maximo,600.0
103,SILOS,529,RAD,Radiación solar,2020-07-04,total,23474.0
103,SILOS,529,RAD,Radiación solar,2020-07-04,media,
103,SILOS,529,RAD,Radiación solar,2020-07-04,minimo,
103,SILOS,529,RAD,Radiación solar,2020-07-04,maximo,642.0
103,SILOS,529,RAD,Radiación solar,2020-07-05,total,36602.0
103,SILOS,529,RAD,Radiación solar,2020-07-05,media,
103,SILOS,529,RAD,Radiación solar,2020-07-05,minimo,
103,SILOS,529,RAD,Radiación solar,2020-07-05,maximo,1034.0
103,SILOS,529,RAD,Radiación solar,2020-07-06,total,39208.0
103,SILOS,529,RAD,Radiación solar,2020-07-06,media,
103,SILOS,529,RAD,Radiación solar,2020-07-06,minimo,
103,SILOS,529,RAD,Radiación solar,2020-07-06,maximo,1039.0
103,SILOS,529,RAD,Radiación solar,2020-07-07,total,28583.0
103,SILOS,529,RAD,Radiación solar,2020-07-07,media,
103,SILOS,529,RAD,Radiación solar,2020-07-07,minimo,
103,SILOS,529,RAD,Radiación solar,2020-07-07,maximo,836.0
103,SILOS,529,RAD,Radiación solar,2020-07-08,total,36038.0
103,SILOS,529,RAD,Radiación solar,2020-07-08,media,
103,SILOS,529,RAD,Radiación solar,2020-07-08,minimo,
103,SILOS,529,RAD,Radiación solar,2020-07-08,maximo,1003.0
103,SILOS,529,RAD,Radiación solar,2020-07-09,total,47276.0
103,SILOS,529,RAD,Radiación solar,2020-07-09,media,
103,SILOS,529,RAD,Radiación solar,2020-07-09,minimo,
103,SILOS,529,RAD,Radiación solar,2020-07-09,maximo,1069.0
103,SILOS,529,RAD,Radiación solar,2020-07-10,total,26502.0
103,SILOS,529,RAD,Radiación solar,2020-07-10,media,
103,SILOS,529,RAD,Radiación solar,2020-07-10,minimo,
103,SILOS,529,RAD,Radiación solar,2020-07-10,maximo,707.0
103,SILOS,529,RAD,Radiación solar,2020-07-11,total,30707.0
103,SILOS,529,RAD,Radiación solar,2020-07-11,media,
103,SILOS,529,RAD,Radiación solar,2020-07-11,minimo,
103,SILOS,529,RAD,Radiación solar,2020-07-11,maximo,805.0
103,SILOS,529,RAD,Radiación solar,2020-07-12,total,41256.0
103,SILOS,529,RAD,Radiación solar,2020-07-12,media,
103,SILOS,529,RAD,Radiación solar,2020-07-12,minimo,
103,SILOS,529,RAD,Radiación solar,2020-07-12,maximo,1146.0
103,SILOS,529,RAD,Radiación solar,2020-07-13,total,45515.0
103,SILOS,529,RAD,Radiación solar,2020-07-13,media,
103,SILOS,529,RAD,Radiación solar,2020-07-13,minimo,
103,SILOS,529,RAD,Radiación solar,2020-07-13,maximo,1132.0
103,SILOS,529,RAD,Radiación solar,2020-07-14,total,34995.0
103,SILOS,529,RAD,Radiación solar,2020-07-14,media,
103,SILOS,529,RAD,Radiación solar,2020-07-14,minimo,
103,SILOS,529,RAD,Radiación solar,2020-07-14,maximo,1098.0
103,SILOS,529,RAD,Radiación solar,2020-07-15,total,21323.0
103,SILOS,529,RAD,Radiación solar,2020-07-15,media,
103,SILOS,529,RAD,Radiación solar,2020-07-15,minimo,
103,SILOS,529,RAD,Radiación solar,2020-07-15,maximo,554.0
103,SILOS,529,RAD,Radiación solar,2020-07-16,total,47908.0
103,SILOS,529,RAD,Radiación solar,2020-07-16,media,
103,SILOS,529,RAD,Radiación solar,2020-07-16,minimo,
103,SILOS,529,RAD,Radiación solar,2020-07-16,maximo,1053.0
103,SILOS,529,RAD,Radiación solar,2020-07-17,total,40419.0
103,SILOS,529,RAD,Radiación solar,2020-07-17,media,
103,SILOS,529,RAD,Radiación solar,2020-07-17,minimo,
103,SILOS,529,RAD,Radiación solar,2020-07-17,maximo,1027.0
103,SILOS,529,RAD,Radiación solar,2020-07-18,total,34315.0
103,SILOS,529,RAD,Radiación solar,2020-07-18,media,
103,SILOS,529,RAD,Radiación solar,2020-07-18,minimo,
103,SILOS,529,RAD,Radiación solar,2020-07-18,maximo,982.0
103,SILOS,529,RAD,Radiación solar,2020-07-19,total,46893.0
103,SILOS,529,RAD,Radiación solar,2020-07-19,media,
103,SILOS,529,RAD,Radiación solar,2020-07-19,minimo,
103,SILOS,529,RAD,Radiación solar,2020-07-19,maximo,1019.0
103,SILOS,529,RAD,Radiación solar,2020-07-20,total,34618.0
103,SILOS,529,RAD,Radiación solar,2020-07-20,media,
