﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-15,maximo,93.4
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-16,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-16,media,56.432323
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-16,minimo,5.1
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-16,maximo,87.6
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-17,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-17,media,55.047916
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-17,minimo,0.7
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-17,maximo,89.7
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-18,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-18,media,64.7
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-18,minimo,0.7
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-18,maximo,90.0
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-19,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-19,media,51.180557
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-19,minimo,12.0
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-19,maximo,97.8
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-20,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-20,media,42.886112
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-20,minimo,12.0
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-20,maximo,83.8
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-21,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-21,media,75.84583
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-21,minimo,51.0
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-21,maximo,91.4
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-22,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-22,media,71.678474
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-22,minimo,1.4
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-22,maximo,96.7
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-23,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-23,media,84.25972
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-23,minimo,71.2
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-23,maximo,98.1
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-24,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-24,media,75.49861
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-24,minimo,59.9
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-24,maximo,90.6
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-25,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-25,media,74.46528
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-25,minimo,56.6
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-25,maximo,83.4
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-26,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-26,media,84.625694
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-26,minimo,66.6
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-26,maximo,94.3
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-27,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-27,media,75.00625
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-27,minimo,54.7
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-27,maximo,95.6
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-28,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-28,media,60.368057
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-28,minimo,11.4
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-28,maximo,83.4
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-29,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-29,media,75.433334
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-29,minimo,65.2
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-29,maximo,84.9
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-01,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-01,media,81.08542
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-01,minimo,63.0
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-01,maximo,94.9
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-02,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-02,media,66.166664
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-02,minimo,15.8
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-02,maximo,87.4
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-03,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-03,media,79.40278
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-03,minimo,68.4
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-03,maximo,92.1
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-04,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-04,media,74.63958
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-04,minimo,42.2
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-04,maximo,92.7
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-05,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-05,media,64.078476
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-05,minimo,30.7
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-05,maximo,86.0
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-06,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-06,media,68.64514
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-06,minimo,38.2
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-06,maximo,82.9
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-07,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-07,media,78.647224
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-07,minimo,51.9
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-07,maximo,88.7
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-08,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-08,media,71.650696
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-08,minimo,49.2
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-08,maximo,88.6
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-09,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-09,media,81.02847
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-09,minimo,58.3
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-09,maximo,96.0
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-10,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-10,media,84.04792
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-10,minimo,59.8
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-10,maximo,97.2
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-11,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-11,media,87.406944
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-11,minimo,74.7
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-11,maximo,93.0
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-12,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-12,media,84.025
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-12,minimo,57.2
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-12,maximo,96.0
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-13,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-13,media,80.30139
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-13,minimo,44.8
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-13,maximo,98.9
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-14,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-14,media,86.44028
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-14,minimo,55.9
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-14,maximo,99.6
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-15,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-15,media,78.29375
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-15,minimo,3.9
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-15,maximo,97.1
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-16,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-16,media,37.4375
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-16,minimo,12.0
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-16,maximo,98.8
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-17,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-17,media,63.72222
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-17,minimo,12.0
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-17,maximo,100.0
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-18,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-18,media,79.93125
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-18,minimo,53.3
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-18,maximo,93.3
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-19,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-19,media,79.828476
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-19,minimo,54.7
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-19,maximo,91.7
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-20,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-20,media,73.60625
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-20,minimo,53.0
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-20,maximo,85.0
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-21,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-21,media,82.37778
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-21,minimo,71.4
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-21,maximo,92.3
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-22,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-22,media,79.13819
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-22,minimo,35.7
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-22,maximo,93.6
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-23,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-23,media,82.5118
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-23,minimo,62.2
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-23,maximo,95.8
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-24,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-24,media,78.326385
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-24,minimo,51.8
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-24,maximo,88.2
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-25,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-25,media,78.38264
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-25,minimo,48.5
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-25,maximo,90.7
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-26,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-26,media,76.736115
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-26,minimo,45.7
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-26,maximo,92.7
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-27,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-27,media,56.609028
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-27,minimo,15.1
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-27,maximo,84.0
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-28,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-28,media,62.62639
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-28,minimo,22.6
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-28,maximo,89.3
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-29,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-29,media,64.28333
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-29,minimo,37.3
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-29,maximo,97.3
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-30,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-30,media,74.19444
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-30,minimo,32.2
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-30,maximo,91.8
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-31,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-31,media,72.10555
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-31,minimo,24.4
190,LAGUNA,1145,HUM,Humedad relativa,2024-03-31,maximo,92.2
190,LAGUNA,1145,HUM,Humedad relativa,2024-04-01,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-04-01,media,73.166664
190,LAGUNA,1145,HUM,Humedad relativa,2024-04-01,minimo,37.9
190,LAGUNA,1145,HUM,Humedad relativa,2024-04-01,maximo,92.4
190,LAGUNA,1145,HUM,Humedad relativa,2024-04-02,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-04-02,media,76.90972
190,LAGUNA,1145,HUM,Humedad relativa,2024-04-02,minimo,22.6
190,LAGUNA,1145,HUM,Humedad relativa,2024-04-02,maximo,93.3
190,LAGUNA,1145,HUM,Humedad relativa,2024-04-03,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-04-03,media,73.63611
190,LAGUNA,1145,HUM,Humedad relativa,2024-04-03,minimo,33.4
190,LAGUNA,1145,HUM,Humedad relativa,2024-04-03,maximo,93.0
190,LAGUNA,1145,HUM,Humedad relativa,2024-04-04,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-04-04,media,59.693054
190,LAGUNA,1145,HUM,Humedad relativa,2024-04-04,minimo,10.2
190,LAGUNA,1145,HUM,Humedad relativa,2024-04-04,maximo,95.4
190,LAGUNA,1145,HUM,Humedad relativa,2024-04-05,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-04-05,media,18.709723
190,LAGUNA,1145,HUM,Humedad relativa,2024-04-05,minimo,1.9
190,LAGUNA,1145,HUM,Humedad relativa,2024-04-05,maximo,85.9
190,LAGUNA,1145,HUM,Humedad relativa,2024-04-06,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-04-06,media,87.49028
190,LAGUNA,1145,HUM,Humedad relativa,2024-04-06,minimo,68.0
190,LAGUNA,1145,HUM,Humedad relativa,2024-04-06,maximo,97.4
190,LAGUNA,1145,HUM,Humedad relativa,2024-04-07,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-04-07,media,76.66875
190,LAGUNA,1145,HUM,Humedad relativa,2024-04-07,minimo,26.1
190,LAGUNA,1145,HUM,Humedad relativa,2024-04-07,maximo,95.8
190,LAGUNA,1145,HUM,Humedad relativa,2024-04-08,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-04-08,media,87.45556
190,LAGUNA,1145,HUM,Humedad relativa,2024-04-08,minimo,74.1
190,LAGUNA,1145,HUM,Humedad relativa,2024-04-08,maximo,97.3
190,LAGUNA,1145,HUM,Humedad relativa,2024-04-09,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-04-09,media,78.576385
190,LAGUNA,1145,HUM,Humedad relativa,2024-04-09,minimo,56.6
190,LAGUNA,1145,HUM,Humedad relativa,2024-04-09,maximo,90.7
190,LAGUNA,1145,HUM,Humedad relativa,2024-04-10,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-04-10,media,49.820835
190,LAGUNA,1145,HUM,Humedad relativa,2024-04-10,minimo,11.2
190,LAGUNA,1145,HUM,Humedad relativa,2024-04-10,maximo,91.0
190,LAGUNA,1145,HUM,Humedad relativa,2024-04-11,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-04-11,media,12.0
190,LAGUNA,1145,HUM,Humedad relativa,2024-04-11,minimo,12.0
190,LAGUNA,1145,HUM,Humedad relativa,2024-04-11,maximo,12.0
190,LAGUNA,1145,HUM,Humedad relativa,2024-04-12,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-04-12,media,12.0
190,LAGUNA,1145,HUM,Humedad relativa,2024-04-12,minimo,12.0
190,LAGUNA,1145,HUM,Humedad relativa,2024-04-12,maximo,12.0
190,LAGUNA,1145,HUM,Humedad relativa,2024-04-13,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-04-13,media,12.0
190,LAGUNA,1145,HUM,Humedad relativa,2024-04-13,minimo,12.0
190,LAGUNA,1145,HUM,Humedad relativa,2024-04-13,maximo,12.0
190,LAGUNA,1145,HUM,Humedad relativa,2024-04-14,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-04-14,media,12.0
190,LAGUNA,1145,HUM,Humedad relativa,2024-04-14,minimo,12.0
190,LAGUNA,1145,HUM,Humedad relativa,2024-04-14,maximo,12.0
190,LAGUNA,1145,HUM,Humedad relativa,2024-04-15,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-04-15,media,12.0
190,LAGUNA,1145,HUM,Humedad relativa,2024-04-15,minimo,12.0
190,LAGUNA,1145,HUM,Humedad relativa,2024-04-15,maximo,12.0
190,LAGUNA,1145,HUM,Humedad relativa,2024-04-16,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-04-16,media,12.0
190,LAGUNA,1145,HUM,Humedad relativa,2024-04-16,minimo,12.0
190,LAGUNA,1145,HUM,Humedad relativa,2024-04-16,maximo,12.0
190,LAGUNA,1145,HUM,Humedad relativa,2024-04-17,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-04-17,media,12.0
190,LAGUNA,1145,HUM,Humedad relativa,2024-04-17,minimo,12.0
190,LAGUNA,1145,HUM,Humedad relativa,2024-04-17,maximo,12.0
190,LAGUNA,1145,HUM,Humedad relativa,2024-04-18,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-04-18,media,42.793056
190,LAGUNA,1145,HUM,Humedad relativa,2024-04-18,minimo,11.0
190,LAGUNA,1145,HUM,Humedad relativa,2024-04-18,maximo,89.4
190,LAGUNA,1145,HUM,Humedad relativa,2024-04-19,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-04-19,media,79.14792
190,LAGUNA,1145,HUM,Humedad relativa,2024-04-19,minimo,59.1
190,LAGUNA,1145,HUM,Humedad relativa,2024-04-19,maximo,92.4
190,LAGUNA,1145,HUM,Humedad relativa,2024-04-20,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-04-20,media,78.672226
190,LAGUNA,1145,HUM,Humedad relativa,2024-04-20,minimo,34.5
190,LAGUNA,1145,HUM,Humedad relativa,2024-04-20,maximo,89.3
190,LAGUNA,1145,HUM,Humedad relativa,2024-04-21,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-04-21,media,75.536804
190,LAGUNA,1145,HUM,Humedad relativa,2024-04-21,minimo,45.7
190,LAGUNA,1145,HUM,Humedad relativa,2024-04-21,maximo,90.9
190,LAGUNA,1145,HUM,Humedad relativa,2024-04-22,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-04-22,media,61.573612
190,LAGUNA,1145,HUM,Humedad relativa,2024-04-22,minimo,12.8
190,LAGUNA,1145,HUM,Humedad relativa,2024-04-22,maximo,83.9
190,LAGUNA,1145,HUM,Humedad relativa,2024-04-23,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-04-23,media,68.947914
190,LAGUNA,1145,HUM,Humedad relativa,2024-04-23,minimo,30.3
190,LAGUNA,1145,HUM,Humedad relativa,2024-04-23,maximo,90.6
190,LAGUNA,1145,HUM,Humedad relativa,2024-04-24,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-04-24,media,14.409848
190,LAGUNA,1145,HUM,Humedad relativa,2024-04-24,minimo,4.9
190,LAGUNA,1145,HUM,Humedad relativa,2024-04-24,maximo,50.1
190,LAGUNA,1145,HUM,Humedad relativa,2024-04-25,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-04-25,media,39.305332
190,LAGUNA,1145,HUM,Humedad relativa,2024-04-25,minimo,11.1
190,LAGUNA,1145,HUM,Humedad relativa,2024-04-25,maximo,79.3
190,LAGUNA,1146,RAIN,Precipitación,2024-01-05,total,0.2
190,LAGUNA,1146,RAIN,Precipitación,2024-01-05,media,
190,LAGUNA,1146,RAIN,Precipitación,2024-01-05,minimo,
190,LAGUNA,1146,RAIN,Precipitación,2024-01-05,maximo,
190,LAGUNA,1146,RAIN,Precipitación,2024-01-07,total,0.1
190,LAGUNA,1146,RAIN,Precipitación,2024-01-07,media,
190,LAGUNA,1146,RAIN,Precipitación,2024-01-07,minimo,
190,LAGUNA,1146,RAIN,Precipitación,2024-01-07,maximo,
190,LAGUNA,1146,RAIN,Precipitación,2024-01-17,total,7.9
190,LAGUNA,1146,RAIN,Precipitación,2024-01-17,media,
190,LAGUNA,1146,RAIN,Precipitación,2024-01-17,minimo,
190,LAGUNA,1146,RAIN,Precipitación,2024-01-17,maximo,
190,LAGUNA,1146,RAIN,Precipitación,2024-01-18,total,3.4
190,LAGUNA,1146,RAIN,Precipitación,2024-01-18,media,
190,LAGUNA,1146,RAIN,Precipitación,2024-01-18,minimo,
190,LAGUNA,1146,RAIN,Precipitación,2024-01-18,maximo,
190,LAGUNA,1146,RAIN,Precipitación,2024-01-19,total,3.8
190,LAGUNA,1146,RAIN,Precipitación,2024-01-19,media,
190,LAGUNA,1146,RAIN,Precipitación,2024-01-19,minimo,
190,LAGUNA,1146,RAIN,Precipitación,2024-01-19,maximo,
190,LAGUNA,1146,RAIN,Precipitación,2024-01-20,total,1.4
190,LAGUNA,1146,RAIN,Precipitación,2024-01-20,media,
190,LAGUNA,1146,RAIN,Precipitación,2024-01-20,minimo,
190,LAGUNA,1146,RAIN,Precipitación,2024-01-20,maximo,
190,LAGUNA,1146,RAIN,Precipitación,2024-02-09,total,2.0
190,LAGUNA,1146,RAIN,Precipitación,2024-02-09,media,
190,LAGUNA,1146,RAIN,Precipitación,2024-02-09,minimo,
190,LAGUNA,1146,RAIN,Precipitación,2024-02-09,maximo,
190,LAGUNA,1146,RAIN,Precipitación,2024-02-10,total,11.1
190,LAGUNA,1146,RAIN,Precipitación,2024-02-10,media,
190,LAGUNA,1146,RAIN,Precipitación,2024-02-10,minimo,
190,LAGUNA,1146,RAIN,Precipitación,2024-02-10,maximo,
190,LAGUNA,1146,RAIN,Precipitación,2024-02-11,total,0.1
190,LAGUNA,1146,RAIN,Precipitación,2024-02-11,media,
190,LAGUNA,1146,RAIN,Precipitación,2024-02-11,minimo,
190,LAGUNA,1146,RAIN,Precipitación,2024-02-11,maximo,
190,LAGUNA,1146,RAIN,Precipitación,2024-02-23,total,4.7
190,LAGUNA,1146,RAIN,Precipitación,2024-02-23,media,
190,LAGUNA,1146,RAIN,Precipitación,2024-02-23,minimo,
190,LAGUNA,1146,RAIN,Precipitación,2024-02-23,maximo,
190,LAGUNA,1146,RAIN,Precipitación,2024-02-24,total,0.2
190,LAGUNA,1146,RAIN,Precipitación,2024-02-24,media,
190,LAGUNA,1146,RAIN,Precipitación,2024-02-24,minimo,
190,LAGUNA,1146,RAIN,Precipitación,2024-02-24,maximo,
190,LAGUNA,1146,RAIN,Precipitación,2024-02-26,total,0.4
190,LAGUNA,1146,RAIN,Precipitación,2024-02-26,media,
190,LAGUNA,1146,RAIN,Precipitación,2024-02-26,minimo,
190,LAGUNA,1146,RAIN,Precipitación,2024-02-26,maximo,
190,LAGUNA,1146,RAIN,Precipitación,2024-02-27,total,2.0
190,LAGUNA,1146,RAIN,Precipitación,2024-02-27,media,
190,LAGUNA,1146,RAIN,Precipitación,2024-02-27,minimo,
190,LAGUNA,1146,RAIN,Precipitación,2024-02-27,maximo,
190,LAGUNA,1146,RAIN,Precipitación,2024-02-29,total,0.2
190,LAGUNA,1146,RAIN,Precipitación,2024-02-29,media,
190,LAGUNA,1146,RAIN,Precipitación,2024-02-29,minimo,
190,LAGUNA,1146,RAIN,Precipitación,2024-02-29,maximo,
190,LAGUNA,1146,RAIN,Precipitación,2024-03-01,total,10.0
190,LAGUNA,1146,RAIN,Precipitación,2024-03-01,media,
190,LAGUNA,1146,RAIN,Precipitación,2024-03-01,minimo,
190,LAGUNA,1146,RAIN,Precipitación,2024-03-01,maximo,
190,LAGUNA,1146,RAIN,Precipitación,2024-03-02,total,3.4
190,LAGUNA,1146,RAIN,Precipitación,2024-03-02,media,
190,LAGUNA,1146,RAIN,Precipitación,2024-03-02,minimo,
190,LAGUNA,1146,RAIN,Precipitación,2024-03-02,maximo,
190,LAGUNA,1146,RAIN,Precipitación,2024-03-03,total,3.2
190,LAGUNA,1146,RAIN,Precipitación,2024-03-03,media,
190,LAGUNA,1146,RAIN,Precipitación,2024-03-03,minimo,
190,LAGUNA,1146,RAIN,Precipitación,2024-03-03,maximo,
190,LAGUNA,1146,RAIN,Precipitación,2024-03-04,total,0.5
190,LAGUNA,1146,RAIN,Precipitación,2024-03-04,media,
190,LAGUNA,1146,RAIN,Precipitación,2024-03-04,minimo,
190,LAGUNA,1146,RAIN,Precipitación,2024-03-04,maximo,
190,LAGUNA,1146,RAIN,Precipitación,2024-03-05,total,0.1
190,LAGUNA,1146,RAIN,Precipitación,2024-03-05,media,
190,LAGUNA,1146,RAIN,Precipitación,2024-03-05,minimo,
190,LAGUNA,1146,RAIN,Precipitación,2024-03-05,maximo,
190,LAGUNA,1146,RAIN,Precipitación,2024-03-07,total,0.8
190,LAGUNA,1146,RAIN,Precipitación,2024-03-07,media,
190,LAGUNA,1146,RAIN,Precipitación,2024-03-07,minimo,
190,LAGUNA,1146,RAIN,Precipitación,2024-03-07,maximo,
190,LAGUNA,1146,RAIN,Precipitación,2024-03-09,total,5.0
190,LAGUNA,1146,RAIN,Precipitación,2024-03-09,media,
190,LAGUNA,1146,RAIN,Precipitación,2024-03-09,minimo,
190,LAGUNA,1146,RAIN,Precipitación,2024-03-09,maximo,
190,LAGUNA,1146,RAIN,Precipitación,2024-03-10,total,0.9
190,LAGUNA,1146,RAIN,Precipitación,2024-03-10,media,
190,LAGUNA,1146,RAIN,Precipitación,2024-03-10,minimo,
190,LAGUNA,1146,RAIN,Precipitación,2024-03-10,maximo,
190,LAGUNA,1146,RAIN,Precipitación,2024-03-13,total,0.2
190,LAGUNA,1146,RAIN,Precipitación,2024-03-13,media,
190,LAGUNA,1146,RAIN,Precipitación,2024-03-13,minimo,
190,LAGUNA,1146,RAIN,Precipitación,2024-03-13,maximo,
190,LAGUNA,1146,RAIN,Precipitación,2024-03-14,total,0.7
190,LAGUNA,1146,RAIN,Precipitación,2024-03-14,media,
190,LAGUNA,1146,RAIN,Precipitación,2024-03-14,minimo,
190,LAGUNA,1146,RAIN,Precipitación,2024-03-14,maximo,
190,LAGUNA,1146,RAIN,Precipitación,2024-03-21,total,2.0
190,LAGUNA,1146,RAIN,Precipitación,2024-03-21,media,
