﻿carretera_nombre,carretera_descripcion,tramo_nombre,tramo_descripcion,comunicacion_tipo,incidencia_fecha_inicio,incidencia_tipo,incidencia_subtipo
TF-152,Carretera de La Laguna a El Sauzal,TF-152 La Laguna - Rot. Sauzal,TF-152 / Carretera de La Laguna a El Sauzal (antigua C-820)  => La Laguna - Rotonda El Sauzal,Parte Obra,2020-03-11T08:00:00,Obras,Obras en Carretera
TF-152,Carretera de La Laguna a El Sauzal,TF-152 La Laguna - Rot. Sauzal,TF-152 / Carretera de La Laguna a El Sauzal (antigua C-820)  => La Laguna - Rotonda El Sauzal,Parte Obra,2020-04-20T08:00:00,Obras,Obras Mantenimiento
TF-152,Carretera de La Laguna a El Sauzal,TF-152 La Laguna - Rot. Sauzal,TF-152 / Carretera de La Laguna a El Sauzal (antigua C-820)  => La Laguna - Rotonda El Sauzal,Parte Obra,2020-07-05T22:00:00,Obras,Obras en Carretera
TF-152,Carretera de La Laguna a El Sauzal,TF-152 La Laguna - Rot. Sauzal,TF-152 / Carretera de La Laguna a El Sauzal (antigua C-820)  => La Laguna - Rotonda El Sauzal,Parte Obra,2020-07-12T22:00:00,Obras,Obras en Carretera
TF-152,Carretera de La Laguna a El Sauzal,TF-152 La Laguna - Rot. Sauzal,TF-152 / Carretera de La Laguna a El Sauzal (antigua C-820)  => La Laguna - Rotonda El Sauzal,Parte Obra,2020-10-21T23:30:00,Obras,Obras en Carretera
TF-152,Carretera de La Laguna a El Sauzal,TF-152 La Laguna - Rot. Sauzal,TF-152 / Carretera de La Laguna a El Sauzal (antigua C-820)  => La Laguna - Rotonda El Sauzal,Parte Obra,2020-10-28T23:30:00,Obras,Obras en Carretera
TF-152,Carretera de La Laguna a El Sauzal,TF-152 La Laguna - Rot. Sauzal,TF-152 / Carretera de La Laguna a El Sauzal (antigua C-820)  => La Laguna - Rotonda El Sauzal,Parte Obra,2020-12-10T08:30:00,Obras,Obras en Carretera
TF-152,Carretera de La Laguna a El Sauzal,TF-152 La Laguna - Rot. Sauzal,TF-152 / Carretera de La Laguna a El Sauzal (antigua C-820)  => La Laguna - Rotonda El Sauzal,Parte Obra,2020-12-28T07:30:00,Obras,Obras en Carretera
TF-152,Carretera de La Laguna a El Sauzal,TF-152 La Laguna - Rot. Sauzal,TF-152 / Carretera de La Laguna a El Sauzal (antigua C-820)  => La Laguna - Rotonda El Sauzal,Notificaciones,2020-03-06T22:00:00,Trafico,Fiestas y Actos Rel.
TF-154,Carretera de El Portezuelo a Tegueste,TF-154 Portezuelo - Tegueste,TF-154 / Carretera de El Portezuelo a Tegueste (antigua TF-1213)  Sentido Tegueste,Llamada,2020-01-18T10:01:00,Trafico,Obstáculo Calzada
TF-154,Carretera de El Portezuelo a Tegueste,TF-154 Portezuelo - Tegueste,TF-154 / Carretera de El Portezuelo a Tegueste (antigua TF-1213)  Sentido Tegueste,Llamada,2020-02-13T08:37:00,Accidentes,Accidente
TF-154,Carretera de El Portezuelo a Tegueste,TF-154 Portezuelo - Tegueste,TF-154 / Carretera de El Portezuelo a Tegueste (antigua TF-1213)  Sentido Tegueste,Llamada,2020-02-21T10:08:00,Trafico,Firme Deslizante DL
TF-154,Carretera de El Portezuelo a Tegueste,TF-154 Portezuelo - Tegueste,TF-154 / Carretera de El Portezuelo a Tegueste (antigua TF-1213)  Sentido Tegueste,Llamada,2020-02-22T12:44:00,Accidentes,Accidente
TF-154,Carretera de El Portezuelo a Tegueste,TF-154 Portezuelo - Tegueste,TF-154 / Carretera de El Portezuelo a Tegueste (antigua TF-1213)  Sentido Tegueste,Llamada,2020-03-07T08:02:00,Trafico,Firme Deslizante DL
TF-154,Carretera de El Portezuelo a Tegueste,TF-154 Portezuelo - Tegueste,TF-154 / Carretera de El Portezuelo a Tegueste (antigua TF-1213)  Sentido Tegueste,Llamada,2020-03-10T12:06:00,Tareas Mantenimiento,Mantto. General
TF-154,Carretera de El Portezuelo a Tegueste,TF-154 Portezuelo - Tegueste,TF-154 / Carretera de El Portezuelo a Tegueste (antigua TF-1213)  Sentido Tegueste,Llamada,2020-03-10T18:27:00,Daños en la vía,Hundimientos Calzada
TF-154,Carretera de El Portezuelo a Tegueste,TF-154 Portezuelo - Tegueste,TF-154 / Carretera de El Portezuelo a Tegueste (antigua TF-1213)  Sentido Tegueste,Llamada,2020-05-18T15:47:00,Trafico,Animal Muerto
TF-154,Carretera de El Portezuelo a Tegueste,TF-154 Portezuelo - Tegueste,TF-154 / Carretera de El Portezuelo a Tegueste (antigua TF-1213)  Sentido Tegueste,Llamada,2020-05-19T07:59:00,Accidentes,Accidente
TF-154,Carretera de El Portezuelo a Tegueste,TF-154 Portezuelo - Tegueste,TF-154 / Carretera de El Portezuelo a Tegueste (antigua TF-1213)  Sentido Tegueste,Llamada,2020-05-30T10:31:00,Trafico,Obstáculo Calzada
TF-154,Carretera de El Portezuelo a Tegueste,TF-154 Portezuelo - Tegueste,TF-154 / Carretera de El Portezuelo a Tegueste (antigua TF-1213)  Sentido Tegueste,Llamada,2020-06-02T08:47:00,Trafico,Obstáculo Calzada
TF-154,Carretera de El Portezuelo a Tegueste,TF-154 Portezuelo - Tegueste,TF-154 / Carretera de El Portezuelo a Tegueste (antigua TF-1213)  Sentido Tegueste,Llamada,2020-06-02T19:48:00,Trafico,Firme Deslizante DL
TF-154,Carretera de El Portezuelo a Tegueste,TF-154 Portezuelo - Tegueste,TF-154 / Carretera de El Portezuelo a Tegueste (antigua TF-1213)  Sentido Tegueste,Llamada,2020-06-17T01:27:00,Accidentes,Accidente
TF-154,Carretera de El Portezuelo a Tegueste,TF-154 Portezuelo - Tegueste,TF-154 / Carretera de El Portezuelo a Tegueste (antigua TF-1213)  Sentido Tegueste,Llamada,2020-06-19T20:32:00,Accidentes,Accidente
TF-154,Carretera de El Portezuelo a Tegueste,TF-154 Portezuelo - Tegueste,TF-154 / Carretera de El Portezuelo a Tegueste (antigua TF-1213)  Sentido Tegueste,Llamada,2020-06-27T13:11:00,Trafico,Obstáculo Calzada
TF-154,Carretera de El Portezuelo a Tegueste,TF-154 Portezuelo - Tegueste,TF-154 / Carretera de El Portezuelo a Tegueste (antigua TF-1213)  Sentido Tegueste,Llamada,2020-07-01T20:55:00,Fuego,Incendio en Vehículo
TF-154,Carretera de El Portezuelo a Tegueste,TF-154 Portezuelo - Tegueste,TF-154 / Carretera de El Portezuelo a Tegueste (antigua TF-1213)  Sentido Tegueste,Llamada,2020-07-02T18:55:00,Accidentes,Accidente
TF-154,Carretera de El Portezuelo a Tegueste,TF-154 Portezuelo - Tegueste,TF-154 / Carretera de El Portezuelo a Tegueste (antigua TF-1213)  Sentido Tegueste,Llamada,2020-07-12T09:17:00,Accidentes,Accidente
TF-154,Carretera de El Portezuelo a Tegueste,TF-154 Portezuelo - Tegueste,TF-154 / Carretera de El Portezuelo a Tegueste (antigua TF-1213)  Sentido Tegueste,Llamada,2020-08-24T09:10:00,Trafico,Obstáculo Calzada
TF-154,Carretera de El Portezuelo a Tegueste,TF-154 Portezuelo - Tegueste,TF-154 / Carretera de El Portezuelo a Tegueste (antigua TF-1213)  Sentido Tegueste,Llamada,2020-09-15T15:16:00,Llamadas,Llamada sin Incid.
TF-154,Carretera de El Portezuelo a Tegueste,TF-154 Portezuelo - Tegueste,TF-154 / Carretera de El Portezuelo a Tegueste (antigua TF-1213)  Sentido Tegueste,Llamada,2020-09-18T19:09:00,Trafico,Obstáculo Calzada
TF-154,Carretera de El Portezuelo a Tegueste,TF-154 Portezuelo - Tegueste,TF-154 / Carretera de El Portezuelo a Tegueste (antigua TF-1213)  Sentido Tegueste,Llamada,2020-10-05T17:29:00,Trafico,Animal Muerto
TF-154,Carretera de El Portezuelo a Tegueste,TF-154 Portezuelo - Tegueste,TF-154 / Carretera de El Portezuelo a Tegueste (antigua TF-1213)  Sentido Tegueste,Llamada,2020-10-17T17:45:00,Trafico,Animal Muerto
TF-154,Carretera de El Portezuelo a Tegueste,TF-154 Portezuelo - Tegueste,TF-154 / Carretera de El Portezuelo a Tegueste (antigua TF-1213)  Sentido Tegueste,Llamada,2020-10-22T17:39:00,Accidentes,Accidente
TF-154,Carretera de El Portezuelo a Tegueste,TF-154 Portezuelo - Tegueste,TF-154 / Carretera de El Portezuelo a Tegueste (antigua TF-1213)  Sentido Tegueste,Llamada,2020-11-06T07:30:00,Trafico,Vehic Detenido
TF-154,Carretera de El Portezuelo a Tegueste,TF-154 Portezuelo - Tegueste,TF-154 / Carretera de El Portezuelo a Tegueste (antigua TF-1213)  Sentido Tegueste,Llamada,2020-11-07T23:31:00,Accidentes,Accidente
TF-154,Carretera de El Portezuelo a Tegueste,TF-154 Portezuelo - Tegueste,TF-154 / Carretera de El Portezuelo a Tegueste (antigua TF-1213)  Sentido Tegueste,Llamada,2020-11-25T17:18:00,Daños en la vía,Daños en la Vía
TF-154,Carretera de El Portezuelo a Tegueste,TF-154 Portezuelo - Tegueste,TF-154 / Carretera de El Portezuelo a Tegueste (antigua TF-1213)  Sentido Tegueste,Llamada,2020-12-05T12:54:00,Daños en la vía,Daños en la Vía
TF-154,Carretera de El Portezuelo a Tegueste,TF-154 Portezuelo - Tegueste,TF-154 / Carretera de El Portezuelo a Tegueste (antigua TF-1213)  Sentido Tegueste,Llamada,2020-12-26T22:23:00,Daños en la vía,Filtraciones Agua
TF-154,Carretera de El Portezuelo a Tegueste,TF-154 Portezuelo - Tegueste,TF-154 / Carretera de El Portezuelo a Tegueste (antigua TF-1213)  Sentido Tegueste,Llamada,2020-12-30T14:57:00,Trafico,Firme Deslizante DL
TF-154,Carretera de El Portezuelo a Tegueste,TF-154 Portezuelo - Tegueste,TF-154 / Carretera de El Portezuelo a Tegueste (antigua TF-1213)  Sentido Tegueste,Parte Obra,2020-01-23T09:00:00,Obras,Obras en Carretera
TF-154,Carretera de El Portezuelo a Tegueste,TF-154 Portezuelo - Tegueste,TF-154 / Carretera de El Portezuelo a Tegueste (antigua TF-1213)  Sentido Tegueste,Notificaciones,2020-12-11T07:30:00,Trafico,Eventos Deportivos
TF-156,Carretera de Guamasa a Valle Guerra (por el Boquerón),TF-156 Guamasa - Valle Guerra,TF-156 / Carretera de Guamasa a Valle Guerra (Boquerón) (antigua TF-1214)  Sentido Valle Guerra,Llamada,2020-01-20T12:02:00,Daños en la vía,Daños Vallas
TF-156,Carretera de Guamasa a Valle Guerra (por el Boquerón),TF-156 Guamasa - Valle Guerra,TF-156 / Carretera de Guamasa a Valle Guerra (Boquerón) (antigua TF-1214)  Sentido Valle Guerra,Llamada,2020-02-13T21:13:00,Trafico,Firme Deslizante DL
TF-156,Carretera de Guamasa a Valle Guerra (por el Boquerón),TF-156 Guamasa - Valle Guerra,TF-156 / Carretera de Guamasa a Valle Guerra (Boquerón) (antigua TF-1214)  Sentido Valle Guerra,Llamada,2020-02-18T12:21:00,Trafico,Obstáculo Calzada
TF-156,Carretera de Guamasa a Valle Guerra (por el Boquerón),TF-156 Guamasa - Valle Guerra,TF-156 / Carretera de Guamasa a Valle Guerra (Boquerón) (antigua TF-1214)  Sentido Valle Guerra,Llamada,2020-02-23T08:16:00,Trafico,Obstáculo Calzada
TF-156,Carretera de Guamasa a Valle Guerra (por el Boquerón),TF-156 Guamasa - Valle Guerra,TF-156 / Carretera de Guamasa a Valle Guerra (Boquerón) (antigua TF-1214)  Sentido Valle Guerra,Llamada,2020-03-23T22:16:00,Causas Naturales,Desprendimientos
TF-156,Carretera de Guamasa a Valle Guerra (por el Boquerón),TF-156 Guamasa - Valle Guerra,TF-156 / Carretera de Guamasa a Valle Guerra (Boquerón) (antigua TF-1214)  Sentido Valle Guerra,Llamada,2020-04-16T22:54:00,Accidentes,Accidente
TF-156,Carretera de Guamasa a Valle Guerra (por el Boquerón),TF-156 Guamasa - Valle Guerra,TF-156 / Carretera de Guamasa a Valle Guerra (Boquerón) (antigua TF-1214)  Sentido Valle Guerra,Llamada,2020-04-19T11:37:00,Causas Naturales,Desprendimientos
TF-156,Carretera de Guamasa a Valle Guerra (por el Boquerón),TF-156 Guamasa - Valle Guerra,TF-156 / Carretera de Guamasa a Valle Guerra (Boquerón) (antigua TF-1214)  Sentido Valle Guerra,Llamada,2020-05-11T12:27:00,Trafico,Animal Muerto
TF-156,Carretera de Guamasa a Valle Guerra (por el Boquerón),TF-156 Guamasa - Valle Guerra,TF-156 / Carretera de Guamasa a Valle Guerra (Boquerón) (antigua TF-1214)  Sentido Valle Guerra,Llamada,2020-05-13T08:50:00,Trafico,Firme Deslizante DL
TF-156,Carretera de Guamasa a Valle Guerra (por el Boquerón),TF-156 Guamasa - Valle Guerra,TF-156 / Carretera de Guamasa a Valle Guerra (Boquerón) (antigua TF-1214)  Sentido Valle Guerra,Llamada,2020-05-27T07:34:00,Daños en la vía,Filtraciones Agua
TF-156,Carretera de Guamasa a Valle Guerra (por el Boquerón),TF-156 Guamasa - Valle Guerra,TF-156 / Carretera de Guamasa a Valle Guerra (Boquerón) (antigua TF-1214)  Sentido Valle Guerra,Llamada,2020-06-11T10:57:00,Obras,Obras en Carretera
TF-156,Carretera de Guamasa a Valle Guerra (por el Boquerón),TF-156 Guamasa - Valle Guerra,TF-156 / Carretera de Guamasa a Valle Guerra (Boquerón) (antigua TF-1214)  Sentido Valle Guerra,Llamada,2020-06-12T09:19:00,Obras,Obras en Carretera
TF-156,Carretera de Guamasa a Valle Guerra (por el Boquerón),TF-156 Guamasa - Valle Guerra,TF-156 / Carretera de Guamasa a Valle Guerra (Boquerón) (antigua TF-1214)  Sentido Valle Guerra,Llamada,2020-07-02T08:14:00,Obras,Obras en Carretera
TF-156,Carretera de Guamasa a Valle Guerra (por el Boquerón),TF-156 Guamasa - Valle Guerra,TF-156 / Carretera de Guamasa a Valle Guerra (Boquerón) (antigua TF-1214)  Sentido Valle Guerra,Llamada,2020-07-08T08:54:00,Obras,Obras en Carretera
TF-156,Carretera de Guamasa a Valle Guerra (por el Boquerón),TF-156 Guamasa - Valle Guerra,TF-156 / Carretera de Guamasa a Valle Guerra (Boquerón) (antigua TF-1214)  Sentido Valle Guerra,Llamada,2020-09-14T19:40:00,Trafico,Animal Suelto
TF-156,Carretera de Guamasa a Valle Guerra (por el Boquerón),TF-156 Guamasa - Valle Guerra,TF-156 / Carretera de Guamasa a Valle Guerra (Boquerón) (antigua TF-1214)  Sentido Valle Guerra,Llamada,2020-10-06T15:24:00,Accidentes,Accidente
TF-156,Carretera de Guamasa a Valle Guerra (por el Boquerón),TF-156 Guamasa - Valle Guerra,TF-156 / Carretera de Guamasa a Valle Guerra (Boquerón) (antigua TF-1214)  Sentido Valle Guerra,Llamada,2020-10-15T07:22:00,Accidentes,Accidente
TF-156,Carretera de Guamasa a Valle Guerra (por el Boquerón),TF-156 Guamasa - Valle Guerra,TF-156 / Carretera de Guamasa a Valle Guerra (Boquerón) (antigua TF-1214)  Sentido Valle Guerra,Llamada,2020-10-22T06:03:00,Trafico,Firme Deslizante DL
TF-156,Carretera de Guamasa a Valle Guerra (por el Boquerón),TF-156 Guamasa - Valle Guerra,TF-156 / Carretera de Guamasa a Valle Guerra (Boquerón) (antigua TF-1214)  Sentido Valle Guerra,Llamada,2020-10-22T13:53:00,Llamadas,Notificación
TF-156,Carretera de Guamasa a Valle Guerra (por el Boquerón),TF-156 Guamasa - Valle Guerra,TF-156 / Carretera de Guamasa a Valle Guerra (Boquerón) (antigua TF-1214)  Sentido Valle Guerra,Llamada,2020-10-27T14:19:00,Llamadas,Notificación
TF-156,Carretera de Guamasa a Valle Guerra (por el Boquerón),TF-156 Guamasa - Valle Guerra,TF-156 / Carretera de Guamasa a Valle Guerra (Boquerón) (antigua TF-1214)  Sentido Valle Guerra,Llamada,2020-11-02T08:51:00,Obras,Obras en Carretera
TF-156,Carretera de Guamasa a Valle Guerra (por el Boquerón),TF-156 Guamasa - Valle Guerra,TF-156 / Carretera de Guamasa a Valle Guerra (Boquerón) (antigua TF-1214)  Sentido Valle Guerra,Llamada,2020-11-13T13:51:00,Trafico,Obstáculo Calzada
TF-156,Carretera de Guamasa a Valle Guerra (por el Boquerón),TF-156 Guamasa - Valle Guerra,TF-156 / Carretera de Guamasa a Valle Guerra (Boquerón) (antigua TF-1214)  Sentido Valle Guerra,Llamada,2020-11-29T10:52:00,Causas Naturales,Desprendimientos
TF-156,Carretera de Guamasa a Valle Guerra (por el Boquerón),TF-156 Guamasa - Valle Guerra,TF-156 / Carretera de Guamasa a Valle Guerra (Boquerón) (antigua TF-1214)  Sentido Valle Guerra,Llamada,2020-12-05T21:50:00,Causas Naturales,Desprendimientos
TF-156,Carretera de Guamasa a Valle Guerra (por el Boquerón),TF-156 Guamasa - Valle Guerra,TF-156 / Carretera de Guamasa a Valle Guerra (Boquerón) (antigua TF-1214)  Sentido Valle Guerra,Llamada,2020-12-07T09:36:00,Trafico,Animal Suelto
TF-156,Carretera de Guamasa a Valle Guerra (por el Boquerón),TF-156 Guamasa - Valle Guerra,TF-156 / Carretera de Guamasa a Valle Guerra (Boquerón) (antigua TF-1214)  Sentido Valle Guerra,Llamada,2020-12-11T13:41:00,Causas Naturales,Desprendimientos
TF-156,Carretera de Guamasa a Valle Guerra (por el Boquerón),TF-156 Guamasa - Valle Guerra,TF-156 / Carretera de Guamasa a Valle Guerra (Boquerón) (antigua TF-1214)  Sentido Valle Guerra,Llamada,2020-12-23T11:30:00,Trafico,Animal Suelto
TF-161,Carretera de Tejina a La Barraquera,TF-161 Tejina - La Barranquera,TF-161 / Carretera de Tejina a La Barraquera (antigua TF-1221)  Sentido La Barranquera,Llamada,2020-06-18T08:49:00,Trafico,Animal Muerto
TF-161,Carretera de Tejina a La Barraquera,TF-161 Tejina - La Barranquera,TF-161 / Carretera de Tejina a La Barraquera (antigua TF-1221)  Sentido La Barranquera,Llamada,2020-07-02T08:47:00,Trafico,Obstáculo Calzada
TF-161,Carretera de Tejina a La Barraquera,TF-161 Tejina - La Barranquera,TF-161 / Carretera de Tejina a La Barraquera (antigua TF-1221)  Sentido La Barranquera,Parte Obra,2020-07-14T07:30:00,Obras,Obras en Carretera
TF-163,Carretera de Valle Guerra a El Pris,TF-163 Valle Guerra - El Pris,TF-163 / Carretera de Valle Guerra a El Pris (antigua TF-1222)  Sentido El Pris,Llamada,2020-11-28T11:17:00,Causas Naturales,Desprendimientos
TF-163,Carretera de Valle Guerra a El Pris,TF-163 Valle Guerra - El Pris,TF-163 / Carretera de Valle Guerra a El Pris (antigua TF-1222)  Sentido El Pris,Parte Obra,2020-06-16T08:00:00,Obras,Obras en Carretera
TF-165,Carretera de Tacoronte a Juan Fernández,TF-165  Tacoronte J. Fernández,TF-165 / Carretera de Tacoronte a Juan Fernández (antigua TF-1223)  Sentido Juan Fernández,Llamada,2020-01-24T08:32:00,Obras,Obras Mantenimiento
TF-165,Carretera de Tacoronte a Juan Fernández,TF-165  Tacoronte J. Fernández,TF-165 / Carretera de Tacoronte a Juan Fernández (antigua TF-1223)  Sentido Juan Fernández,Llamada,2020-04-22T08:25:00,Llamadas,Notificación
TF-165,Carretera de Tacoronte a Juan Fernández,TF-165  Tacoronte J. Fernández,TF-165 / Carretera de Tacoronte a Juan Fernández (antigua TF-1223)  Sentido Juan Fernández,Llamada,2020-10-20T10:22:00,Trafico,Obstáculo Calzada
TF-165,Carretera de Tacoronte a Juan Fernández,TF-165  Tacoronte J. Fernández,TF-165 / Carretera de Tacoronte a Juan Fernández (antigua TF-1223)  Sentido Juan Fernández,Llamada,2020-11-29T07:00:00,Causas Naturales,Desprendimientos
TF-174,Carretera de La Matanza a La Victoria,TF-174  Matanza - Victoria,TF-174 / Carretera de La Matanza a La Victoria (antigua VS TF-5)  Sentido La Victoria,Llamada,2020-12-19T20:06:00,Trafico,Animal Muerto
TF-176,Carretera de Acceso a El Rincón,TF-176  Int. TF-5 - El Rincón,TF-176 / Carretera de Acceso a El Rincón (antigua TF-1324)  => Int. TF-5 - El Rincón,Llamada,2020-11-06T12:56:00,Obras,Obras en Carretera
TF-176,Carretera de Acceso a El Rincón,TF-176  Int. TF-5 - El Rincón,TF-176 / Carretera de Acceso a El Rincón (antigua TF-1324)  => Int. TF-5 - El Rincón,Parte Obra,2020-03-05T08:00:00,Obras,Obras en Carretera
TF-176,Carretera de Acceso a El Rincón,TF-176  Int. TF-5 - El Rincón,TF-176 / Carretera de Acceso a El Rincón (antigua TF-1324)  => Int. TF-5 - El Rincón,Parte Obra,2020-06-05T08:00:00,Obras,Obras en Carretera
TF-180,Carretera de Santa Cruz a La Laguna (antigua C-820),TF-180  Santa Cruz - Laguna,TF-180 / Carretera de Santa Cruz a La Laguna (antigua C-820)  Sentido La Laguna,Llamada,2020-01-28T12:07:00,Daños en la vía,Hundimientos Calzada
TF-180,Carretera de Santa Cruz a La Laguna (antigua C-820),TF-180  Santa Cruz - Laguna,TF-180 / Carretera de Santa Cruz a La Laguna (antigua C-820)  Sentido La Laguna,Llamada,2020-01-31T12:28:00,Trafico,Animal Muerto
TF-180,Carretera de Santa Cruz a La Laguna (antigua C-820),TF-180  Santa Cruz - Laguna,TF-180 / Carretera de Santa Cruz a La Laguna (antigua C-820)  Sentido La Laguna,Llamada,2020-05-26T21:27:00,Daños en la vía,Hundimientos Calzada
TF-180,Carretera de Santa Cruz a La Laguna (antigua C-820),TF-180  Santa Cruz - Laguna,TF-180 / Carretera de Santa Cruz a La Laguna (antigua C-820)  Sentido La Laguna,Llamada,2020-05-27T14:35:00,Trafico,Obstáculo Calzada
TF-180,Carretera de Santa Cruz a La Laguna (antigua C-820),TF-180  Santa Cruz - Laguna,TF-180 / Carretera de Santa Cruz a La Laguna (antigua C-820)  Sentido La Laguna,Llamada,2020-06-24T09:36:00,Llamadas,Notificación
TF-180,Carretera de Santa Cruz a La Laguna (antigua C-820),TF-180  Santa Cruz - Laguna,TF-180 / Carretera de Santa Cruz a La Laguna (antigua C-820)  Sentido La Laguna,Llamada,2020-09-22T00:59:00,Accidentes,Accidente
TF-180,Carretera de Santa Cruz a La Laguna (antigua C-820),TF-180  Santa Cruz - Laguna,TF-180 / Carretera de Santa Cruz a La Laguna (antigua C-820)  Sentido La Laguna,Llamada,2020-09-24T19:23:00,Llamadas,Notificación
TF-180,Carretera de Santa Cruz a La Laguna (antigua C-820),TF-180  Santa Cruz - Laguna,TF-180 / Carretera de Santa Cruz a La Laguna (antigua C-820)  Sentido La Laguna,Llamada,2020-10-21T12:47:00,Trafico,Obstáculo Calzada
TF-180,Carretera de Santa Cruz a La Laguna (antigua C-820),TF-180  Santa Cruz - Laguna,TF-180 / Carretera de Santa Cruz a La Laguna (antigua C-820)  Sentido La Laguna,Llamada,2020-11-17T22:58:00,Daños en la vía,Hundimientos Calzada
TF-180,Carretera de Santa Cruz a La Laguna (antigua C-820),TF-180  Santa Cruz - Laguna,TF-180 / Carretera de Santa Cruz a La Laguna (antigua C-820)  Sentido La Laguna,Llamada,2020-11-19T11:38:00,Tareas Mantenimiento,Poda
TF-180,Carretera de Santa Cruz a La Laguna (antigua C-820),TF-180  Santa Cruz - Laguna,TF-180 / Carretera de Santa Cruz a La Laguna (antigua C-820)  Sentido La Laguna,Llamada,2020-11-23T12:49:00,Tareas Mantenimiento,Limpieza General
TF-180,Carretera de Santa Cruz a La Laguna (antigua C-820),TF-180  Laguna - Santa Cruz,TF-180 / Carretera de Santa Cruz a La Laguna (antigua C-820)  Sentido Santa Cruz,Llamada,2020-08-21T12:05:00,Daños en la vía,Hundimientos Calzada
TF-211,Ramal TF-5 a La Orotava,TF-211  Int. TF-5 - La Orotava,TF-211 / Ramal TF-5 a La Orotava Sentido La Orotava,Llamada,2020-02-23T18:17:00,Daños en la vía,Daños en la Vía
TF-211,Ramal TF-5 a La Orotava,TF-211  Int. TF-5 - La Orotava,TF-211 / Ramal TF-5 a La Orotava Sentido La Orotava,Llamada,2020-03-14T07:23:00,Trafico,Obstáculo Calzada
TF-211,Ramal TF-5 a La Orotava,TF-211  La Orotava - Int. TF-5,TF-211 / Ramal TF-5 a La Orotava Sentido Intercepción TF-5,Llamada,2020-06-09T08:04:00,Obras,Obras en Carretera
TF-213,Carretera de Acceso de la TF-217 a Santa Ursula (San Clemente),TF-213  TF-217 a Santa Ursula,TF-213 / Carretera de Acceso de TF-217 a Santa Ursula (San Clemente) (TF-123)  Hacia el Ayuntamiento,Llamada,2020-01-24T07:08:00,Causas Naturales,Desprendimientos
TF-213,Carretera de Acceso de la TF-217 a Santa Ursula (San Clemente),TF-213  TF-217 a Santa Ursula,TF-213 / Carretera de Acceso de TF-217 a Santa Ursula (San Clemente) (TF-123)  Hacia el Ayuntamiento,Llamada,2020-07-31T12:58:00,Accidentes,Accidente
TF-213,Carretera de Acceso de la TF-217 a Santa Ursula (San Clemente),TF-213  TF-217 a Santa Ursula,TF-213 / Carretera de Acceso de TF-217 a Santa Ursula (San Clemente) (TF-123)  Hacia el Ayuntamiento,Parte Obra,2020-08-17T08:00:00,Obras,Obras en Carretera
TF-213,Carretera de Acceso de la TF-217 a Santa Ursula (San Clemente),TF-213  TF-217 a Santa Ursula,TF-213 / Carretera de Acceso de TF-217 a Santa Ursula (San Clemente) (TF-123)  Hacia el Ayuntamiento,Parte Obra,2020-08-20T08:00:00,Obras,Obras en Carretera
TF-215,Carretera de la TF-217 (La Matanza) a la TF-5 (La Matanza),TF-215  TF-217 - TF-5,TF-215 / Carretera de TF-217 (La Matanza) a la TF-5 (La Matanza) (antigua TF-3115)  Hacia Int TF-5,Llamada,2020-09-05T11:48:00,Trafico,Obstáculo Calzada
TF-215,Carretera de la TF-217 (La Matanza) a la TF-5 (La Matanza),TF-215  TF-217 - TF-5,TF-215 / Carretera de TF-217 (La Matanza) a la TF-5 (La Matanza) (antigua TF-3115)  Hacia Int TF-5,Parte Obra,2020-06-09T21:00:00,Obras,Obras en Carretera
TF-217,Carretera de La Matanza a Puerto de la Cruz,TF-217 La Matanza Puerto Cruz,TF-217 / Carretera de La Matanza a Puerto de la Cruz (antigua C-820C)  Sentido Cruce Puerto Cruz,Llamada,2020-01-02T17:00:00,Trafico,Firme Deslizante DL
TF-217,Carretera de La Matanza a Puerto de la Cruz,TF-217 La Matanza Puerto Cruz,TF-217 / Carretera de La Matanza a Puerto de la Cruz (antigua C-820C)  Sentido Cruce Puerto Cruz,Llamada,2020-01-08T09:06:00,Trafico,Obstáculo Calzada
TF-217,Carretera de La Matanza a Puerto de la Cruz,TF-217 La Matanza Puerto Cruz,TF-217 / Carretera de La Matanza a Puerto de la Cruz (antigua C-820C)  Sentido Cruce Puerto Cruz,Llamada,2020-01-21T15:28:00,Trafico,Animal Suelto
TF-217,Carretera de La Matanza a Puerto de la Cruz,TF-217 La Matanza Puerto Cruz,TF-217 / Carretera de La Matanza a Puerto de la Cruz (antigua C-820C)  Sentido Cruce Puerto Cruz,Llamada,2020-01-28T19:33:00,Trafico,Animal Suelto
TF-217,Carretera de La Matanza a Puerto de la Cruz,TF-217 La Matanza Puerto Cruz,TF-217 / Carretera de La Matanza a Puerto de la Cruz (antigua C-820C)  Sentido Cruce Puerto Cruz,Llamada,2020-02-04T08:13:00,Trafico,Obstáculo Calzada
TF-217,Carretera de La Matanza a Puerto de la Cruz,TF-217 La Matanza Puerto Cruz,TF-217 / Carretera de La Matanza a Puerto de la Cruz (antigua C-820C)  Sentido Cruce Puerto Cruz,Llamada,2020-02-11T17:02:00,Trafico,Firme Deslizante DL
TF-217,Carretera de La Matanza a Puerto de la Cruz,TF-217 La Matanza Puerto Cruz,TF-217 / Carretera de La Matanza a Puerto de la Cruz (antigua C-820C)  Sentido Cruce Puerto Cruz,Llamada,2020-02-18T18:50:00,Accidentes,Accidente
