﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
105,BAILADERO,113,HUM,Humedad relativa,2024-02-09,media,62.841667
105,BAILADERO,113,HUM,Humedad relativa,2024-02-09,minimo,18.4
105,BAILADERO,113,HUM,Humedad relativa,2024-02-09,maximo,98.2
105,BAILADERO,113,HUM,Humedad relativa,2024-02-10,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-02-10,media,99.661804
105,BAILADERO,113,HUM,Humedad relativa,2024-02-10,minimo,97.8
105,BAILADERO,113,HUM,Humedad relativa,2024-02-10,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2024-02-11,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-02-11,media,95.41597
105,BAILADERO,113,HUM,Humedad relativa,2024-02-11,minimo,74.9
105,BAILADERO,113,HUM,Humedad relativa,2024-02-11,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2024-02-12,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-02-12,media,88.297226
105,BAILADERO,113,HUM,Humedad relativa,2024-02-12,minimo,56.7
105,BAILADERO,113,HUM,Humedad relativa,2024-02-12,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2024-02-13,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-02-13,media,64.29305
105,BAILADERO,113,HUM,Humedad relativa,2024-02-13,minimo,32.7
105,BAILADERO,113,HUM,Humedad relativa,2024-02-13,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2024-02-14,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-02-14,media,62.191666
105,BAILADERO,113,HUM,Humedad relativa,2024-02-14,minimo,30.1
105,BAILADERO,113,HUM,Humedad relativa,2024-02-14,maximo,99.5
105,BAILADERO,113,HUM,Humedad relativa,2024-02-15,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-02-15,media,96.85139
105,BAILADERO,113,HUM,Humedad relativa,2024-02-15,minimo,84.6
105,BAILADERO,113,HUM,Humedad relativa,2024-02-15,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2024-02-16,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-02-16,media,87.86875
105,BAILADERO,113,HUM,Humedad relativa,2024-02-16,minimo,65.4
105,BAILADERO,113,HUM,Humedad relativa,2024-02-16,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2024-02-17,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-02-17,media,90.009026
105,BAILADERO,113,HUM,Humedad relativa,2024-02-17,minimo,66.3
105,BAILADERO,113,HUM,Humedad relativa,2024-02-17,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2024-02-18,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-02-18,media,77.87361
105,BAILADERO,113,HUM,Humedad relativa,2024-02-18,minimo,39.2
105,BAILADERO,113,HUM,Humedad relativa,2024-02-18,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2024-02-19,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-02-19,media,48.846527
105,BAILADERO,113,HUM,Humedad relativa,2024-02-19,minimo,28.3
105,BAILADERO,113,HUM,Humedad relativa,2024-02-19,maximo,83.0
105,BAILADERO,113,HUM,Humedad relativa,2024-02-20,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-02-20,media,73.214584
105,BAILADERO,113,HUM,Humedad relativa,2024-02-20,minimo,31.4
105,BAILADERO,113,HUM,Humedad relativa,2024-02-20,maximo,96.5
105,BAILADERO,113,HUM,Humedad relativa,2024-02-21,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-02-21,media,84.277084
105,BAILADERO,113,HUM,Humedad relativa,2024-02-21,minimo,56.1
105,BAILADERO,113,HUM,Humedad relativa,2024-02-21,maximo,97.9
105,BAILADERO,113,HUM,Humedad relativa,2024-02-22,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-02-22,media,89.375
105,BAILADERO,113,HUM,Humedad relativa,2024-02-22,minimo,61.0
105,BAILADERO,113,HUM,Humedad relativa,2024-02-22,maximo,99.9
105,BAILADERO,113,HUM,Humedad relativa,2024-02-23,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-02-23,media,92.19514
105,BAILADERO,113,HUM,Humedad relativa,2024-02-23,minimo,71.5
105,BAILADERO,113,HUM,Humedad relativa,2024-02-23,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2024-02-24,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-02-24,media,87.18958
105,BAILADERO,113,HUM,Humedad relativa,2024-02-24,minimo,70.8
105,BAILADERO,113,HUM,Humedad relativa,2024-02-24,maximo,98.8
105,BAILADERO,113,HUM,Humedad relativa,2024-02-25,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-02-25,media,90.57569
105,BAILADERO,113,HUM,Humedad relativa,2024-02-25,minimo,81.3
105,BAILADERO,113,HUM,Humedad relativa,2024-02-25,maximo,99.7
105,BAILADERO,113,HUM,Humedad relativa,2024-02-26,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-02-26,media,97.00972
105,BAILADERO,113,HUM,Humedad relativa,2024-02-26,minimo,85.2
105,BAILADERO,113,HUM,Humedad relativa,2024-02-26,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2024-02-27,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-02-27,media,90.06458
105,BAILADERO,113,HUM,Humedad relativa,2024-02-27,minimo,73.3
105,BAILADERO,113,HUM,Humedad relativa,2024-02-27,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2024-02-28,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-02-28,media,83.202774
105,BAILADERO,113,HUM,Humedad relativa,2024-02-28,minimo,69.2
105,BAILADERO,113,HUM,Humedad relativa,2024-02-28,maximo,94.7
105,BAILADERO,113,HUM,Humedad relativa,2024-02-29,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-02-29,media,93.39167
105,BAILADERO,113,HUM,Humedad relativa,2024-02-29,minimo,80.6
105,BAILADERO,113,HUM,Humedad relativa,2024-02-29,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2024-03-01,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-03-01,media,94.87292
105,BAILADERO,113,HUM,Humedad relativa,2024-03-01,minimo,79.0
105,BAILADERO,113,HUM,Humedad relativa,2024-03-01,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2024-03-02,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-03-02,media,84.45208
105,BAILADERO,113,HUM,Humedad relativa,2024-03-02,minimo,56.8
105,BAILADERO,113,HUM,Humedad relativa,2024-03-02,maximo,98.6
105,BAILADERO,113,HUM,Humedad relativa,2024-03-03,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-03-03,media,93.571526
105,BAILADERO,113,HUM,Humedad relativa,2024-03-03,minimo,84.8
105,BAILADERO,113,HUM,Humedad relativa,2024-03-03,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2024-03-04,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-03-04,media,89.98542
105,BAILADERO,113,HUM,Humedad relativa,2024-03-04,minimo,64.4
105,BAILADERO,113,HUM,Humedad relativa,2024-03-04,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2024-03-05,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-03-05,media,85.19028
105,BAILADERO,113,HUM,Humedad relativa,2024-03-05,minimo,61.1
105,BAILADERO,113,HUM,Humedad relativa,2024-03-05,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2024-03-06,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-03-06,media,84.875694
105,BAILADERO,113,HUM,Humedad relativa,2024-03-06,minimo,60.9
105,BAILADERO,113,HUM,Humedad relativa,2024-03-06,maximo,99.1
105,BAILADERO,113,HUM,Humedad relativa,2024-03-07,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-03-07,media,93.77778
105,BAILADERO,113,HUM,Humedad relativa,2024-03-07,minimo,69.2
105,BAILADERO,113,HUM,Humedad relativa,2024-03-07,maximo,99.8
105,BAILADERO,113,HUM,Humedad relativa,2024-03-08,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-03-08,media,82.34097
105,BAILADERO,113,HUM,Humedad relativa,2024-03-08,minimo,60.8
105,BAILADERO,113,HUM,Humedad relativa,2024-03-08,maximo,98.8
105,BAILADERO,113,HUM,Humedad relativa,2024-03-09,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-03-09,media,89.25278
105,BAILADERO,113,HUM,Humedad relativa,2024-03-09,minimo,65.9
105,BAILADERO,113,HUM,Humedad relativa,2024-03-09,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2024-03-10,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-03-10,media,94.905556
105,BAILADERO,113,HUM,Humedad relativa,2024-03-10,minimo,78.5
105,BAILADERO,113,HUM,Humedad relativa,2024-03-10,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2024-03-11,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-03-11,media,93.28889
105,BAILADERO,113,HUM,Humedad relativa,2024-03-11,minimo,74.4
105,BAILADERO,113,HUM,Humedad relativa,2024-03-11,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2024-03-12,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-03-12,media,91.025
105,BAILADERO,113,HUM,Humedad relativa,2024-03-12,minimo,69.1
105,BAILADERO,113,HUM,Humedad relativa,2024-03-12,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2024-03-13,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-03-13,media,87.58542
105,BAILADERO,113,HUM,Humedad relativa,2024-03-13,minimo,62.8
105,BAILADERO,113,HUM,Humedad relativa,2024-03-13,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2024-03-14,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-03-14,media,93.270836
105,BAILADERO,113,HUM,Humedad relativa,2024-03-14,minimo,65.8
105,BAILADERO,113,HUM,Humedad relativa,2024-03-14,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2024-03-15,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-03-15,media,80.35
105,BAILADERO,113,HUM,Humedad relativa,2024-03-15,minimo,18.1
105,BAILADERO,113,HUM,Humedad relativa,2024-03-15,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2024-03-16,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-03-16,media,51.993057
105,BAILADERO,113,HUM,Humedad relativa,2024-03-16,minimo,15.3
105,BAILADERO,113,HUM,Humedad relativa,2024-03-16,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2024-03-17,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-03-17,media,74.30486
105,BAILADERO,113,HUM,Humedad relativa,2024-03-17,minimo,25.9
105,BAILADERO,113,HUM,Humedad relativa,2024-03-17,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2024-03-18,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-03-18,media,96.780556
105,BAILADERO,113,HUM,Humedad relativa,2024-03-18,minimo,77.1
105,BAILADERO,113,HUM,Humedad relativa,2024-03-18,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2024-03-19,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-03-19,media,95.75833
105,BAILADERO,113,HUM,Humedad relativa,2024-03-19,minimo,85.0
105,BAILADERO,113,HUM,Humedad relativa,2024-03-19,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2024-03-20,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-03-20,media,89.43403
105,BAILADERO,113,HUM,Humedad relativa,2024-03-20,minimo,78.5
105,BAILADERO,113,HUM,Humedad relativa,2024-03-20,maximo,99.1
105,BAILADERO,113,HUM,Humedad relativa,2024-03-21,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-03-21,media,96.89792
105,BAILADERO,113,HUM,Humedad relativa,2024-03-21,minimo,86.9
105,BAILADERO,113,HUM,Humedad relativa,2024-03-21,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2024-03-22,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-03-22,media,93.1625
105,BAILADERO,113,HUM,Humedad relativa,2024-03-22,minimo,63.3
105,BAILADERO,113,HUM,Humedad relativa,2024-03-22,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2024-03-23,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-03-23,media,97.181946
105,BAILADERO,113,HUM,Humedad relativa,2024-03-23,minimo,77.2
105,BAILADERO,113,HUM,Humedad relativa,2024-03-23,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2024-03-24,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-03-24,media,90.02431
105,BAILADERO,113,HUM,Humedad relativa,2024-03-24,minimo,64.8
105,BAILADERO,113,HUM,Humedad relativa,2024-03-24,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2024-03-25,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-03-25,media,94.263885
105,BAILADERO,113,HUM,Humedad relativa,2024-03-25,minimo,67.3
105,BAILADERO,113,HUM,Humedad relativa,2024-03-25,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2024-03-26,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-03-26,media,89.99028
105,BAILADERO,113,HUM,Humedad relativa,2024-03-26,minimo,75.8
105,BAILADERO,113,HUM,Humedad relativa,2024-03-26,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2024-03-27,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-03-27,media,76.52639
105,BAILADERO,113,HUM,Humedad relativa,2024-03-27,minimo,48.1
105,BAILADERO,113,HUM,Humedad relativa,2024-03-27,maximo,92.3
105,BAILADERO,113,HUM,Humedad relativa,2024-03-28,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-03-28,media,76.42083
105,BAILADERO,113,HUM,Humedad relativa,2024-03-28,minimo,56.8
105,BAILADERO,113,HUM,Humedad relativa,2024-03-28,maximo,95.7
105,BAILADERO,113,HUM,Humedad relativa,2024-03-29,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-03-29,media,81.861115
105,BAILADERO,113,HUM,Humedad relativa,2024-03-29,minimo,59.4
105,BAILADERO,113,HUM,Humedad relativa,2024-03-29,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2024-03-30,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-03-30,media,81.60694
105,BAILADERO,113,HUM,Humedad relativa,2024-03-30,minimo,56.6
105,BAILADERO,113,HUM,Humedad relativa,2024-03-30,maximo,97.5
105,BAILADERO,113,HUM,Humedad relativa,2024-03-31,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-03-31,media,85.38611
105,BAILADERO,113,HUM,Humedad relativa,2024-03-31,minimo,57.5
105,BAILADERO,113,HUM,Humedad relativa,2024-03-31,maximo,98.8
105,BAILADERO,113,HUM,Humedad relativa,2024-04-01,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-04-01,media,88.63333
105,BAILADERO,113,HUM,Humedad relativa,2024-04-01,minimo,68.1
105,BAILADERO,113,HUM,Humedad relativa,2024-04-01,maximo,99.4
105,BAILADERO,113,HUM,Humedad relativa,2024-04-02,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-04-02,media,90.079865
105,BAILADERO,113,HUM,Humedad relativa,2024-04-02,minimo,70.9
105,BAILADERO,113,HUM,Humedad relativa,2024-04-02,maximo,99.4
105,BAILADERO,113,HUM,Humedad relativa,2024-04-03,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-04-03,media,94.45764
105,BAILADERO,113,HUM,Humedad relativa,2024-04-03,minimo,70.1
105,BAILADERO,113,HUM,Humedad relativa,2024-04-03,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2024-04-04,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-04-04,media,85.21528
105,BAILADERO,113,HUM,Humedad relativa,2024-04-04,minimo,21.6
105,BAILADERO,113,HUM,Humedad relativa,2024-04-04,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2024-04-05,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-04-05,media,45.22014
105,BAILADERO,113,HUM,Humedad relativa,2024-04-05,minimo,13.1
105,BAILADERO,113,HUM,Humedad relativa,2024-04-05,maximo,89.5
105,BAILADERO,113,HUM,Humedad relativa,2024-04-06,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-04-06,media,96.134026
105,BAILADERO,113,HUM,Humedad relativa,2024-04-06,minimo,61.8
105,BAILADERO,113,HUM,Humedad relativa,2024-04-06,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2024-04-07,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-04-07,media,88.68472
105,BAILADERO,113,HUM,Humedad relativa,2024-04-07,minimo,69.3
105,BAILADERO,113,HUM,Humedad relativa,2024-04-07,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2024-04-08,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-04-08,media,97.701385
105,BAILADERO,113,HUM,Humedad relativa,2024-04-08,minimo,87.9
105,BAILADERO,113,HUM,Humedad relativa,2024-04-08,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2024-04-09,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-04-09,media,95.03958
105,BAILADERO,113,HUM,Humedad relativa,2024-04-09,minimo,78.7
105,BAILADERO,113,HUM,Humedad relativa,2024-04-09,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2024-04-10,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-04-10,media,85.982635
105,BAILADERO,113,HUM,Humedad relativa,2024-04-10,minimo,34.5
105,BAILADERO,113,HUM,Humedad relativa,2024-04-10,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2024-04-11,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-04-11,media,23.38889
105,BAILADERO,113,HUM,Humedad relativa,2024-04-11,minimo,19.3
105,BAILADERO,113,HUM,Humedad relativa,2024-04-11,maximo,34.8
105,BAILADERO,113,HUM,Humedad relativa,2024-04-12,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-04-12,media,23.908333
105,BAILADERO,113,HUM,Humedad relativa,2024-04-12,minimo,12.9
105,BAILADERO,113,HUM,Humedad relativa,2024-04-12,maximo,53.0
105,BAILADERO,113,HUM,Humedad relativa,2024-04-13,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-04-13,media,26.186806
105,BAILADERO,113,HUM,Humedad relativa,2024-04-13,minimo,20.1
105,BAILADERO,113,HUM,Humedad relativa,2024-04-13,maximo,47.1
105,BAILADERO,113,HUM,Humedad relativa,2024-04-14,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-04-14,media,25.208334
105,BAILADERO,113,HUM,Humedad relativa,2024-04-14,minimo,9.9
105,BAILADERO,113,HUM,Humedad relativa,2024-04-14,maximo,51.0
105,BAILADERO,113,HUM,Humedad relativa,2024-04-15,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-04-15,media,14.854167
105,BAILADERO,113,HUM,Humedad relativa,2024-04-15,minimo,8.5
105,BAILADERO,113,HUM,Humedad relativa,2024-04-15,maximo,26.7
105,BAILADERO,113,HUM,Humedad relativa,2024-04-16,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-04-16,media,30.022223
105,BAILADERO,113,HUM,Humedad relativa,2024-04-16,minimo,15.9
105,BAILADERO,113,HUM,Humedad relativa,2024-04-16,maximo,64.8
105,BAILADERO,113,HUM,Humedad relativa,2024-04-17,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-04-17,media,35.369446
105,BAILADERO,113,HUM,Humedad relativa,2024-04-17,minimo,21.5
105,BAILADERO,113,HUM,Humedad relativa,2024-04-17,maximo,57.4
105,BAILADERO,113,HUM,Humedad relativa,2024-04-18,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-04-18,media,69.777084
105,BAILADERO,113,HUM,Humedad relativa,2024-04-18,minimo,28.2
105,BAILADERO,113,HUM,Humedad relativa,2024-04-18,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2024-04-19,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-04-19,media,94.80972
105,BAILADERO,113,HUM,Humedad relativa,2024-04-19,minimo,82.9
105,BAILADERO,113,HUM,Humedad relativa,2024-04-19,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2024-04-20,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-04-20,media,97.87222
105,BAILADERO,113,HUM,Humedad relativa,2024-04-20,minimo,88.5
105,BAILADERO,113,HUM,Humedad relativa,2024-04-20,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2024-04-21,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-04-21,media,94.43403
105,BAILADERO,113,HUM,Humedad relativa,2024-04-21,minimo,80.6
105,BAILADERO,113,HUM,Humedad relativa,2024-04-21,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2024-04-22,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-04-22,media,91.22222
105,BAILADERO,113,HUM,Humedad relativa,2024-04-22,minimo,68.1
105,BAILADERO,113,HUM,Humedad relativa,2024-04-22,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2024-04-23,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-04-23,media,91.75486
105,BAILADERO,113,HUM,Humedad relativa,2024-04-23,minimo,63.1
105,BAILADERO,113,HUM,Humedad relativa,2024-04-23,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2024-04-24,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-04-24,media,87.65972
105,BAILADERO,113,HUM,Humedad relativa,2024-04-24,minimo,55.9
105,BAILADERO,113,HUM,Humedad relativa,2024-04-24,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2024-04-25,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-04-25,media,91.495834
105,BAILADERO,113,HUM,Humedad relativa,2024-04-25,minimo,71.0
105,BAILADERO,113,HUM,Humedad relativa,2024-04-25,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2024-04-26,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-04-26,media,80.474304
105,BAILADERO,113,HUM,Humedad relativa,2024-04-26,minimo,59.5
105,BAILADERO,113,HUM,Humedad relativa,2024-04-26,maximo,93.1
105,BAILADERO,113,HUM,Humedad relativa,2024-04-27,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-04-27,media,83.63958
105,BAILADERO,113,HUM,Humedad relativa,2024-04-27,minimo,62.7
105,BAILADERO,113,HUM,Humedad relativa,2024-04-27,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2024-04-28,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-04-28,media,82.94514
105,BAILADERO,113,HUM,Humedad relativa,2024-04-28,minimo,67.6
105,BAILADERO,113,HUM,Humedad relativa,2024-04-28,maximo,93.7
105,BAILADERO,113,HUM,Humedad relativa,2024-04-29,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-04-29,media,81.02014
105,BAILADERO,113,HUM,Humedad relativa,2024-04-29,minimo,61.3
105,BAILADERO,113,HUM,Humedad relativa,2024-04-29,maximo,90.8
105,BAILADERO,113,HUM,Humedad relativa,2024-04-30,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-04-30,media,81.67639
105,BAILADERO,113,HUM,Humedad relativa,2024-04-30,minimo,55.7
105,BAILADERO,113,HUM,Humedad relativa,2024-04-30,maximo,99.6
105,BAILADERO,113,HUM,Humedad relativa,2024-05-01,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-05-01,media,91.272224
105,BAILADERO,113,HUM,Humedad relativa,2024-05-01,minimo,60.4
105,BAILADERO,113,HUM,Humedad relativa,2024-05-01,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2024-05-02,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-05-02,media,89.634026
105,BAILADERO,113,HUM,Humedad relativa,2024-05-02,minimo,66.9
105,BAILADERO,113,HUM,Humedad relativa,2024-05-02,maximo,100.0
105,BAILADERO,114,RAIN,Precipitación,2024-01-05,total,7.4
105,BAILADERO,114,RAIN,Precipitación,2024-01-05,media,
105,BAILADERO,114,RAIN,Precipitación,2024-01-05,minimo,
105,BAILADERO,114,RAIN,Precipitación,2024-01-05,maximo,
105,BAILADERO,114,RAIN,Precipitación,2024-01-06,total,0.1
105,BAILADERO,114,RAIN,Precipitación,2024-01-06,media,
105,BAILADERO,114,RAIN,Precipitación,2024-01-06,minimo,
105,BAILADERO,114,RAIN,Precipitación,2024-01-06,maximo,
105,BAILADERO,114,RAIN,Precipitación,2024-01-07,total,0.1
105,BAILADERO,114,RAIN,Precipitación,2024-01-07,media,
105,BAILADERO,114,RAIN,Precipitación,2024-01-07,minimo,
105,BAILADERO,114,RAIN,Precipitación,2024-01-07,maximo,
105,BAILADERO,114,RAIN,Precipitación,2024-01-17,total,9.6
105,BAILADERO,114,RAIN,Precipitación,2024-01-17,media,
105,BAILADERO,114,RAIN,Precipitación,2024-01-17,minimo,
105,BAILADERO,114,RAIN,Precipitación,2024-01-17,maximo,
105,BAILADERO,114,RAIN,Precipitación,2024-01-18,total,3.7
105,BAILADERO,114,RAIN,Precipitación,2024-01-18,media,
105,BAILADERO,114,RAIN,Precipitación,2024-01-18,minimo,
105,BAILADERO,114,RAIN,Precipitación,2024-01-18,maximo,
105,BAILADERO,114,RAIN,Precipitación,2024-01-19,total,2.5
105,BAILADERO,114,RAIN,Precipitación,2024-01-19,media,
105,BAILADERO,114,RAIN,Precipitación,2024-01-19,minimo,
105,BAILADERO,114,RAIN,Precipitación,2024-01-19,maximo,
105,BAILADERO,114,RAIN,Precipitación,2024-01-20,total,0.9
105,BAILADERO,114,RAIN,Precipitación,2024-01-20,media,
105,BAILADERO,114,RAIN,Precipitación,2024-01-20,minimo,
105,BAILADERO,114,RAIN,Precipitación,2024-01-20,maximo,
105,BAILADERO,114,RAIN,Precipitación,2024-01-21,total,0.1
105,BAILADERO,114,RAIN,Precipitación,2024-01-21,media,
105,BAILADERO,114,RAIN,Precipitación,2024-01-21,minimo,
105,BAILADERO,114,RAIN,Precipitación,2024-01-21,maximo,
105,BAILADERO,114,RAIN,Precipitación,2024-02-09,total,1.1
105,BAILADERO,114,RAIN,Precipitación,2024-02-09,media,
105,BAILADERO,114,RAIN,Precipitación,2024-02-09,minimo,
105,BAILADERO,114,RAIN,Precipitación,2024-02-09,maximo,
105,BAILADERO,114,RAIN,Precipitación,2024-02-10,total,5.1
105,BAILADERO,114,RAIN,Precipitación,2024-02-10,media,
105,BAILADERO,114,RAIN,Precipitación,2024-02-10,minimo,
105,BAILADERO,114,RAIN,Precipitación,2024-02-10,maximo,
105,BAILADERO,114,RAIN,Precipitación,2024-02-11,total,0.9
105,BAILADERO,114,RAIN,Precipitación,2024-02-11,media,
105,BAILADERO,114,RAIN,Precipitación,2024-02-11,minimo,
105,BAILADERO,114,RAIN,Precipitación,2024-02-11,maximo,
105,BAILADERO,114,RAIN,Precipitación,2024-02-12,total,0.1
105,BAILADERO,114,RAIN,Precipitación,2024-02-12,media,
105,BAILADERO,114,RAIN,Precipitación,2024-02-12,minimo,
105,BAILADERO,114,RAIN,Precipitación,2024-02-12,maximo,
105,BAILADERO,114,RAIN,Precipitación,2024-02-15,total,0.1
105,BAILADERO,114,RAIN,Precipitación,2024-02-15,media,
