﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-05-29,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-05-29,maximo,1034.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-05-30,total,46673.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-05-30,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-05-30,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-05-30,maximo,1171.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-05-31,total,49882.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-05-31,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-05-31,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-05-31,maximo,1028.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-01,total,47966.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-01,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-01,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-01,maximo,1152.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-02,total,48989.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-02,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-02,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-02,maximo,1091.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-03,total,38214.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-03,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-03,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-03,maximo,1001.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-04,total,28282.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-04,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-04,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-04,maximo,951.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-05,total,28137.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-05,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-05,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-05,maximo,1015.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-06,total,10727.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-06,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-06,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-06,maximo,458.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-07,total,25395.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-07,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-07,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-07,maximo,1084.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-08,total,48866.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-08,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-08,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-08,maximo,1116.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-09,total,50197.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-09,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-09,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-09,maximo,1034.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-10,total,49973.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-10,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-10,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-10,maximo,1040.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-11,total,50150.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-11,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-11,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-11,maximo,1042.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-12,total,47974.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-12,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-12,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-12,maximo,1108.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-13,total,29230.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-13,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-13,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-13,maximo,988.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-14,total,43987.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-14,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-14,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-14,maximo,1088.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-15,total,49876.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-15,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-15,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-15,maximo,1101.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-16,total,47699.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-16,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-16,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-16,maximo,1025.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-17,total,49648.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-17,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-17,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-17,maximo,1043.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-18,total,26614.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-18,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-18,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-18,maximo,856.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-19,total,39524.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-19,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-19,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-19,maximo,1150.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-20,total,45573.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-20,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-20,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-20,maximo,1033.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-21,total,40329.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-21,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-21,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-21,maximo,1040.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-22,total,39631.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-22,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-22,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-22,maximo,1093.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-23,total,28565.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-23,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-23,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-23,maximo,1058.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-24,total,29430.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-24,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-24,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-24,maximo,1128.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-25,total,50346.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-25,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-25,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-25,maximo,1033.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-26,total,48921.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-26,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-26,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-26,maximo,1023.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-27,total,49026.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-27,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-27,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-27,maximo,1011.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-28,total,47275.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-28,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-28,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-28,maximo,987.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-29,total,46573.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-29,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-29,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-29,maximo,978.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-30,total,46711.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-30,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-30,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-06-30,maximo,989.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-01,total,39015.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-01,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-01,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-01,maximo,1002.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-02,total,47056.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-02,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-02,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-02,maximo,995.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-03,total,34756.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-03,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-03,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-03,maximo,1126.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-04,total,46064.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-04,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-04,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-04,maximo,970.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-05,total,41502.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-05,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-05,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-05,maximo,996.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-06,total,29706.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-06,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-06,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-06,maximo,1073.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-07,total,22247.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-07,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-07,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-07,maximo,801.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-08,total,37587.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-08,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-08,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-08,maximo,1094.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-09,total,39749.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-09,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-09,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-09,maximo,1064.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-10,total,48643.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-10,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-10,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-10,maximo,1014.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-11,total,46145.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-11,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-11,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-11,maximo,975.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-12,total,39801.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-12,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-12,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-12,maximo,974.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-13,total,44395.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-13,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-13,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-13,maximo,942.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-14,total,42439.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-14,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-14,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-14,maximo,949.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-15,total,47980.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-15,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-15,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-15,maximo,1008.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-16,total,18903.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-16,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-16,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-16,maximo,998.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-17,total,31653.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-17,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-17,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-17,maximo,1172.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-18,total,45855.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-18,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-18,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-18,maximo,1053.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-19,total,46455.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-19,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-19,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-19,maximo,1014.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-20,total,44008.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-20,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-20,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-20,maximo,997.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-21,total,41031.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-21,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-21,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-21,maximo,1022.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-22,total,47278.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-22,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-22,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-22,maximo,998.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-23,total,42146.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-23,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-23,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-23,maximo,1071.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-24,total,33099.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-24,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-24,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-24,maximo,1182.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-25,total,44330.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-25,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-25,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-25,maximo,968.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-26,total,41497.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-26,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-26,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-26,maximo,1103.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-27,total,26233.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-27,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-27,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-27,maximo,1086.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-28,total,29047.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-28,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-28,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-28,maximo,996.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-29,total,46074.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-29,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-29,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-29,maximo,1002.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-30,total,45906.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-30,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-30,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-30,maximo,976.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-31,total,37354.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-31,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-31,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-07-31,maximo,937.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-01,total,39971.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-01,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-01,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-01,maximo,1004.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-02,total,43068.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-02,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-02,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-02,maximo,937.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-03,total,44324.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-03,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-03,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-03,maximo,946.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-04,total,41445.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-04,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-04,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-04,maximo,976.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-05,total,36094.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-05,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-05,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-05,maximo,1046.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-06,total,46270.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-06,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-06,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-06,maximo,996.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-07,total,46697.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-07,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-07,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-07,maximo,989.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-08,total,39826.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-08,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-08,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-08,maximo,986.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-09,total,40441.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-09,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-09,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-09,maximo,931.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-10,total,41585.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-10,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-10,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-10,maximo,921.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-11,total,41230.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-11,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-11,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-11,maximo,909.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-12,total,41140.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-12,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-12,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-12,maximo,909.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-13,total,42544.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-13,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-13,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-13,maximo,950.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-14,total,41768.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-14,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-14,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-14,maximo,919.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-15,total,42229.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-15,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-15,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-15,maximo,921.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-16,total,42025.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-16,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-16,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-16,maximo,927.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-17,total,41700.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-17,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-17,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-17,maximo,905.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-18,total,41549.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-18,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-18,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-18,maximo,915.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-19,total,37363.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-19,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-19,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-19,maximo,874.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-20,total,28840.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-20,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-20,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-20,maximo,1013.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-21,total,40261.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-21,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-21,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-21,maximo,902.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-22,total,37262.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-22,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-22,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-22,maximo,960.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-23,total,31087.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-23,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-23,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-23,maximo,980.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-24,total,39010.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-24,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-24,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-24,maximo,995.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-25,total,14827.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-25,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-25,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-25,maximo,666.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-26,total,40223.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-26,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-26,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2023-08-26,maximo,929.0
