﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-02-23,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-02-23,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-02-24,total,0.2
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-02-24,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-02-24,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-02-24,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-02-26,total,4.0
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-02-26,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-02-26,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-02-26,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-02-27,total,2.6
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-02-27,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-02-27,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-02-27,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-02-29,total,0.8
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-02-29,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-02-29,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-02-29,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-03-01,total,9.6
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-03-01,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-03-01,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-03-01,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-03-02,total,6.8
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-03-02,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-03-02,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-03-02,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-03-03,total,2.0
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-03-03,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-03-03,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-03-03,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-03-04,total,2.0
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-03-04,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-03-04,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-03-04,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-03-09,total,4.6
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-03-09,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-03-09,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-03-09,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-03-10,total,3.2
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-03-10,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-03-10,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-03-10,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-03-11,total,0.4
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-03-11,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-03-11,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-03-11,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-03-13,total,1.8
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-03-13,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-03-13,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-03-13,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-03-14,total,5.2
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-03-14,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-03-14,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-03-14,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-03-17,total,2.2
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-03-17,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-03-17,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-03-17,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-03-21,total,5.0
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-03-21,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-03-21,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-03-21,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-03-22,total,6.4
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-03-22,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-03-22,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-03-22,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-03-23,total,5.8
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-03-23,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-03-23,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-03-23,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-03-24,total,3.0
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-03-24,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-03-24,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-03-24,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-03-26,total,3.0
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-03-26,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-03-26,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-03-26,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-03-29,total,7.4
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-03-29,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-03-29,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-03-29,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-03-30,total,0.2
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-03-30,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-03-30,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-03-30,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-04-06,total,6.6
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-04-06,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-04-06,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-04-06,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-04-07,total,0.4
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-04-07,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-04-07,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-04-07,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-04-08,total,0.4
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-04-08,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-04-08,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-04-08,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-04-09,total,0.6
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-04-09,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-04-09,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-04-09,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-04-21,total,0.6
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-04-21,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-04-21,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-04-21,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-04-27,total,7.0
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-04-27,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-04-27,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-04-27,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-04-28,total,0.8
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-04-28,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-04-28,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-04-28,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-04-29,total,0.6
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-04-29,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-04-29,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-04-29,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-05-01,total,0.2
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-05-01,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-05-01,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-05-01,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-05-02,total,0.4
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-05-02,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-05-02,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-05-02,maximo,
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-01,total,
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-01,media,0.93541664
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-01,minimo,0.0
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-01,maximo,2.0
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-02,total,
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-02,media,0.9548611
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-02,minimo,0.0
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-02,maximo,1.8
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-03,total,
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-03,media,0.9388889
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-03,minimo,0.0
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-03,maximo,1.6
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-04,total,
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-04,media,0.7798611
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-04,minimo,0.0
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-04,maximo,1.7
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-05,total,
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-05,media,0.7763889
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-05,minimo,0.0
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-05,maximo,1.5
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-06,total,
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-06,media,0.73680556
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-06,minimo,0.0
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-06,maximo,1.3
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-07,total,
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-07,media,1.0673611
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-07,minimo,0.0
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-07,maximo,2.0
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-08,total,
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-08,media,0.77708334
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-08,minimo,0.0
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-08,maximo,2.1
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-09,total,
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-09,media,1.1506945
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-09,minimo,0.0
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-09,maximo,3.7
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-10,total,
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-10,media,1.4
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-10,minimo,0.0
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-10,maximo,4.1
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-11,total,
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-11,media,1.1291667
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-11,minimo,0.1
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-11,maximo,2.6
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-12,total,
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-12,media,1.1298611
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-12,minimo,0.0
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-12,maximo,2.4
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-13,total,
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-13,media,1.0618056
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-13,minimo,0.0
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-13,maximo,2.1
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-14,total,
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-14,media,0.96805555
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-14,minimo,0.0
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-14,maximo,2.1
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-15,total,
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-15,media,0.8486111
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-15,minimo,0.0
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-15,maximo,2.6
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-16,total,
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-16,media,1.73125
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-16,minimo,0.2
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-16,maximo,5.5
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-17,total,
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-17,media,0.875
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-17,minimo,0.0
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-17,maximo,3.3
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-18,total,
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-18,media,1.5805556
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-18,minimo,0.4
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-18,maximo,3.7
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-19,total,
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-19,media,1.5986111
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-19,minimo,0.1
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-19,maximo,2.8
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-20,total,
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-20,media,1.3708333
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-20,minimo,0.5
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-20,maximo,3.3
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-21,total,
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-21,media,1.7666667
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-21,minimo,0.5
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-21,maximo,3.9
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-22,total,
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-22,media,1.8486111
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-22,minimo,0.0
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-22,maximo,4.2
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-23,total,
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-23,media,1.1638889
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-23,minimo,0.0
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-23,maximo,3.3
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-24,total,
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-24,media,4.9097223
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-24,minimo,1.6
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-24,maximo,6.7
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-25,total,
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-25,media,1.8194444
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-25,minimo,0.1
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-25,maximo,5.2
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-26,total,
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-26,media,1.2770833
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-26,minimo,0.0
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-26,maximo,3.2
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-27,total,
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-27,media,1.2027777
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-27,minimo,0.1
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-27,maximo,1.9
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-28,total,
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-28,media,1.4666667
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-28,minimo,0.0
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-28,maximo,3.4
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-29,total,
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-29,media,1.1076388
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-29,minimo,0.0
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-29,maximo,2.0
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-30,total,
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-30,media,1.3618056
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-30,minimo,0.0
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-30,maximo,2.1
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-31,total,
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-31,media,1.1354166
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-31,minimo,0.1
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-01-31,maximo,2.1
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-02-01,total,
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-02-01,media,1.9520833
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-02-01,minimo,0.1
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-02-01,maximo,4.8
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-02-02,total,
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-02-02,media,2.261111
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-02-02,minimo,0.0
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-02-02,maximo,5.0
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-02-03,total,
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-02-03,media,1.2770833
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-02-03,minimo,0.0
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-02-03,maximo,3.2
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-02-04,total,
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-02-04,media,1.1548611
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-02-04,minimo,0.0
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-02-04,maximo,3.1
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-02-05,total,
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-02-05,media,1.6402777
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-02-05,minimo,0.0
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-02-05,maximo,4.6
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-02-06,total,
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-02-06,media,1.6465278
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-02-06,minimo,0.2
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-02-06,maximo,3.9
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-02-07,total,
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-02-07,media,1.275
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-02-07,minimo,0.0
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-02-07,maximo,2.5
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-02-08,total,
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-02-08,media,1.2215278
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-02-08,minimo,0.0
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-02-08,maximo,2.2
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-02-09,total,
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-02-09,media,2.3458333
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-02-09,minimo,0.2
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-02-09,maximo,3.7
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-02-10,total,
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-02-10,media,1.7527778
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-02-10,minimo,0.0
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-02-10,maximo,4.3
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-02-11,total,
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-02-11,media,0.7861111
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-02-11,minimo,0.0
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-02-11,maximo,1.7
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-02-12,total,
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-02-12,media,0.7638889
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-02-12,minimo,0.0
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-02-12,maximo,1.5
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-02-13,total,
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-02-13,media,0.91805553
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-02-13,minimo,0.0
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-02-13,maximo,1.6
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-02-14,total,
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-02-14,media,1.2486111
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-02-14,minimo,0.0
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-02-14,maximo,2.6
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-02-15,total,
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-02-15,media,1.0930556
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-02-15,minimo,0.0
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-02-15,maximo,2.2
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-02-16,total,
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-02-16,media,1.8951389
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-02-16,minimo,0.4
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-02-16,maximo,4.1
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-02-17,total,
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-02-17,media,1.4784722
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-02-17,minimo,0.2
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-02-17,maximo,3.4
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-02-18,total,
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-02-18,media,2.7881944
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-02-18,minimo,0.5
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-02-18,maximo,6.0
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-02-19,total,
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-02-19,media,3.4555554
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-02-19,minimo,0.1
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-02-19,maximo,7.2
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-02-20,total,
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-02-20,media,1.3694445
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-02-20,minimo,0.0
199,Imetos_Tacoronte,1294,WSP,Velocidad del viento,2024-02-20,maximo,3.1
