﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
69,SUERTETH,629,HUM,Humedad relativa,2024-02-23,media,82.91805
69,SUERTETH,629,HUM,Humedad relativa,2024-02-23,minimo,66.0
69,SUERTETH,629,HUM,Humedad relativa,2024-02-23,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2024-02-24,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-02-24,media,74.67986
69,SUERTETH,629,HUM,Humedad relativa,2024-02-24,minimo,61.4
69,SUERTETH,629,HUM,Humedad relativa,2024-02-24,maximo,92.6
69,SUERTETH,629,HUM,Humedad relativa,2024-02-25,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-02-25,media,79.0743
69,SUERTETH,629,HUM,Humedad relativa,2024-02-25,minimo,64.7
69,SUERTETH,629,HUM,Humedad relativa,2024-02-25,maximo,88.7
69,SUERTETH,629,HUM,Humedad relativa,2024-02-26,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-02-26,media,84.33403
69,SUERTETH,629,HUM,Humedad relativa,2024-02-26,minimo,68.0
69,SUERTETH,629,HUM,Humedad relativa,2024-02-26,maximo,99.7
69,SUERTETH,629,HUM,Humedad relativa,2024-02-27,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-02-27,media,74.56944
69,SUERTETH,629,HUM,Humedad relativa,2024-02-27,minimo,60.1
69,SUERTETH,629,HUM,Humedad relativa,2024-02-27,maximo,99.7
69,SUERTETH,629,HUM,Humedad relativa,2024-02-28,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-02-28,media,74.734726
69,SUERTETH,629,HUM,Humedad relativa,2024-02-28,minimo,61.9
69,SUERTETH,629,HUM,Humedad relativa,2024-02-28,maximo,84.9
69,SUERTETH,629,HUM,Humedad relativa,2024-02-29,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-02-29,media,76.50764
69,SUERTETH,629,HUM,Humedad relativa,2024-02-29,minimo,63.0
69,SUERTETH,629,HUM,Humedad relativa,2024-02-29,maximo,96.1
69,SUERTETH,629,HUM,Humedad relativa,2024-03-01,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-03-01,media,86.86389
69,SUERTETH,629,HUM,Humedad relativa,2024-03-01,minimo,66.0
69,SUERTETH,629,HUM,Humedad relativa,2024-03-01,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2024-03-02,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-03-02,media,76.34167
69,SUERTETH,629,HUM,Humedad relativa,2024-03-02,minimo,56.6
69,SUERTETH,629,HUM,Humedad relativa,2024-03-02,maximo,97.4
69,SUERTETH,629,HUM,Humedad relativa,2024-03-03,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-03-03,media,79.14861
69,SUERTETH,629,HUM,Humedad relativa,2024-03-03,minimo,60.0
69,SUERTETH,629,HUM,Humedad relativa,2024-03-03,maximo,97.3
69,SUERTETH,629,HUM,Humedad relativa,2024-03-04,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-03-04,media,78.13125
69,SUERTETH,629,HUM,Humedad relativa,2024-03-04,minimo,57.1
69,SUERTETH,629,HUM,Humedad relativa,2024-03-04,maximo,97.3
69,SUERTETH,629,HUM,Humedad relativa,2024-03-05,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-03-05,media,75.344444
69,SUERTETH,629,HUM,Humedad relativa,2024-03-05,minimo,62.2
69,SUERTETH,629,HUM,Humedad relativa,2024-03-05,maximo,90.2
69,SUERTETH,629,HUM,Humedad relativa,2024-03-06,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-03-06,media,71.540276
69,SUERTETH,629,HUM,Humedad relativa,2024-03-06,minimo,37.3
69,SUERTETH,629,HUM,Humedad relativa,2024-03-06,maximo,84.3
69,SUERTETH,629,HUM,Humedad relativa,2024-03-07,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-03-07,media,69.647224
69,SUERTETH,629,HUM,Humedad relativa,2024-03-07,minimo,34.5
69,SUERTETH,629,HUM,Humedad relativa,2024-03-07,maximo,99.7
69,SUERTETH,629,HUM,Humedad relativa,2024-03-08,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-03-08,media,72.81528
69,SUERTETH,629,HUM,Humedad relativa,2024-03-08,minimo,50.3
69,SUERTETH,629,HUM,Humedad relativa,2024-03-08,maximo,98.2
69,SUERTETH,629,HUM,Humedad relativa,2024-03-09,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-03-09,media,77.69722
69,SUERTETH,629,HUM,Humedad relativa,2024-03-09,minimo,59.2
69,SUERTETH,629,HUM,Humedad relativa,2024-03-09,maximo,92.5
69,SUERTETH,629,HUM,Humedad relativa,2024-03-10,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-03-10,media,82.12153
69,SUERTETH,629,HUM,Humedad relativa,2024-03-10,minimo,61.8
69,SUERTETH,629,HUM,Humedad relativa,2024-03-10,maximo,96.4
69,SUERTETH,629,HUM,Humedad relativa,2024-03-11,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-03-11,media,81.213196
69,SUERTETH,629,HUM,Humedad relativa,2024-03-11,minimo,57.2
69,SUERTETH,629,HUM,Humedad relativa,2024-03-11,maximo,95.7
69,SUERTETH,629,HUM,Humedad relativa,2024-03-12,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-03-12,media,73.349304
69,SUERTETH,629,HUM,Humedad relativa,2024-03-12,minimo,36.6
69,SUERTETH,629,HUM,Humedad relativa,2024-03-12,maximo,90.5
69,SUERTETH,629,HUM,Humedad relativa,2024-03-13,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-03-13,media,77.70556
69,SUERTETH,629,HUM,Humedad relativa,2024-03-13,minimo,41.8
69,SUERTETH,629,HUM,Humedad relativa,2024-03-13,maximo,99.7
69,SUERTETH,629,HUM,Humedad relativa,2024-03-14,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-03-14,media,87.17778
69,SUERTETH,629,HUM,Humedad relativa,2024-03-14,minimo,73.0
69,SUERTETH,629,HUM,Humedad relativa,2024-03-14,maximo,95.0
69,SUERTETH,629,HUM,Humedad relativa,2024-03-15,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-03-15,media,77.71181
69,SUERTETH,629,HUM,Humedad relativa,2024-03-15,minimo,48.1
69,SUERTETH,629,HUM,Humedad relativa,2024-03-15,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2024-03-16,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-03-16,media,79.795135
69,SUERTETH,629,HUM,Humedad relativa,2024-03-16,minimo,36.3
69,SUERTETH,629,HUM,Humedad relativa,2024-03-16,maximo,99.7
69,SUERTETH,629,HUM,Humedad relativa,2024-03-17,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-03-17,media,85.33403
69,SUERTETH,629,HUM,Humedad relativa,2024-03-17,minimo,28.6
69,SUERTETH,629,HUM,Humedad relativa,2024-03-17,maximo,99.7
69,SUERTETH,629,HUM,Humedad relativa,2024-03-18,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-03-18,media,87.63194
69,SUERTETH,629,HUM,Humedad relativa,2024-03-18,minimo,71.7
69,SUERTETH,629,HUM,Humedad relativa,2024-03-18,maximo,99.7
69,SUERTETH,629,HUM,Humedad relativa,2024-03-19,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-03-19,media,83.83681
69,SUERTETH,629,HUM,Humedad relativa,2024-03-19,minimo,65.0
69,SUERTETH,629,HUM,Humedad relativa,2024-03-19,maximo,95.7
69,SUERTETH,629,HUM,Humedad relativa,2024-03-20,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-03-20,media,74.07361
69,SUERTETH,629,HUM,Humedad relativa,2024-03-20,minimo,46.8
69,SUERTETH,629,HUM,Humedad relativa,2024-03-20,maximo,85.6
69,SUERTETH,629,HUM,Humedad relativa,2024-03-21,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-03-21,media,81.96528
69,SUERTETH,629,HUM,Humedad relativa,2024-03-21,minimo,49.2
69,SUERTETH,629,HUM,Humedad relativa,2024-03-21,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2024-03-22,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-03-22,media,78.26945
69,SUERTETH,629,HUM,Humedad relativa,2024-03-22,minimo,54.1
69,SUERTETH,629,HUM,Humedad relativa,2024-03-22,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2024-03-23,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-03-23,media,70.98333
69,SUERTETH,629,HUM,Humedad relativa,2024-03-23,minimo,54.8
69,SUERTETH,629,HUM,Humedad relativa,2024-03-23,maximo,99.6
69,SUERTETH,629,HUM,Humedad relativa,2024-03-24,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-03-24,media,74.16736
69,SUERTETH,629,HUM,Humedad relativa,2024-03-24,minimo,55.7
69,SUERTETH,629,HUM,Humedad relativa,2024-03-24,maximo,98.2
69,SUERTETH,629,HUM,Humedad relativa,2024-03-25,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-03-25,media,75.18472
69,SUERTETH,629,HUM,Humedad relativa,2024-03-25,minimo,53.1
69,SUERTETH,629,HUM,Humedad relativa,2024-03-25,maximo,98.9
69,SUERTETH,629,HUM,Humedad relativa,2024-03-26,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-03-26,media,82.084724
69,SUERTETH,629,HUM,Humedad relativa,2024-03-26,minimo,56.6
69,SUERTETH,629,HUM,Humedad relativa,2024-03-26,maximo,97.3
69,SUERTETH,629,HUM,Humedad relativa,2024-03-27,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-03-27,media,66.15833
69,SUERTETH,629,HUM,Humedad relativa,2024-03-27,minimo,45.8
69,SUERTETH,629,HUM,Humedad relativa,2024-03-27,maximo,85.9
69,SUERTETH,629,HUM,Humedad relativa,2024-03-28,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-03-28,media,69.63611
69,SUERTETH,629,HUM,Humedad relativa,2024-03-28,minimo,48.6
69,SUERTETH,629,HUM,Humedad relativa,2024-03-28,maximo,83.8
69,SUERTETH,629,HUM,Humedad relativa,2024-03-29,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-03-29,media,70.8
69,SUERTETH,629,HUM,Humedad relativa,2024-03-29,minimo,48.7
69,SUERTETH,629,HUM,Humedad relativa,2024-03-29,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2024-03-30,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-03-30,media,71.857635
69,SUERTETH,629,HUM,Humedad relativa,2024-03-30,minimo,51.9
69,SUERTETH,629,HUM,Humedad relativa,2024-03-30,maximo,92.8
69,SUERTETH,629,HUM,Humedad relativa,2024-03-31,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-03-31,media,76.772224
69,SUERTETH,629,HUM,Humedad relativa,2024-03-31,minimo,53.1
69,SUERTETH,629,HUM,Humedad relativa,2024-03-31,maximo,90.7
69,SUERTETH,629,HUM,Humedad relativa,2024-04-01,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-04-01,media,77.63333
69,SUERTETH,629,HUM,Humedad relativa,2024-04-01,minimo,55.8
69,SUERTETH,629,HUM,Humedad relativa,2024-04-01,maximo,95.2
69,SUERTETH,629,HUM,Humedad relativa,2024-04-02,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-04-02,media,76.285416
69,SUERTETH,629,HUM,Humedad relativa,2024-04-02,minimo,61.0
69,SUERTETH,629,HUM,Humedad relativa,2024-04-02,maximo,87.0
69,SUERTETH,629,HUM,Humedad relativa,2024-04-03,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-04-03,media,79.50833
69,SUERTETH,629,HUM,Humedad relativa,2024-04-03,minimo,58.9
69,SUERTETH,629,HUM,Humedad relativa,2024-04-03,maximo,97.3
69,SUERTETH,629,HUM,Humedad relativa,2024-04-04,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-04-04,media,76.34653
69,SUERTETH,629,HUM,Humedad relativa,2024-04-04,minimo,46.6
69,SUERTETH,629,HUM,Humedad relativa,2024-04-04,maximo,99.7
69,SUERTETH,629,HUM,Humedad relativa,2024-04-05,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-04-05,media,59.277084
69,SUERTETH,629,HUM,Humedad relativa,2024-04-05,minimo,27.2
69,SUERTETH,629,HUM,Humedad relativa,2024-04-05,maximo,96.7
69,SUERTETH,629,HUM,Humedad relativa,2024-04-06,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-04-06,media,86.952774
69,SUERTETH,629,HUM,Humedad relativa,2024-04-06,minimo,65.4
69,SUERTETH,629,HUM,Humedad relativa,2024-04-06,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2024-04-07,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-04-07,media,76.786804
69,SUERTETH,629,HUM,Humedad relativa,2024-04-07,minimo,58.0
69,SUERTETH,629,HUM,Humedad relativa,2024-04-07,maximo,84.6
69,SUERTETH,629,HUM,Humedad relativa,2024-04-08,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-04-08,media,80.647224
69,SUERTETH,629,HUM,Humedad relativa,2024-04-08,minimo,63.7
69,SUERTETH,629,HUM,Humedad relativa,2024-04-08,maximo,98.9
69,SUERTETH,629,HUM,Humedad relativa,2024-04-09,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-04-09,media,79.05
69,SUERTETH,629,HUM,Humedad relativa,2024-04-09,minimo,63.1
69,SUERTETH,629,HUM,Humedad relativa,2024-04-09,maximo,96.6
69,SUERTETH,629,HUM,Humedad relativa,2024-04-10,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-04-10,media,84.78889
69,SUERTETH,629,HUM,Humedad relativa,2024-04-10,minimo,49.8
69,SUERTETH,629,HUM,Humedad relativa,2024-04-10,maximo,99.7
69,SUERTETH,629,HUM,Humedad relativa,2024-04-11,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-04-11,media,26.219444
69,SUERTETH,629,HUM,Humedad relativa,2024-04-11,minimo,18.1
69,SUERTETH,629,HUM,Humedad relativa,2024-04-11,maximo,39.6
69,SUERTETH,629,HUM,Humedad relativa,2024-04-12,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-04-12,media,27.586111
69,SUERTETH,629,HUM,Humedad relativa,2024-04-12,minimo,20.7
69,SUERTETH,629,HUM,Humedad relativa,2024-04-12,maximo,49.9
69,SUERTETH,629,HUM,Humedad relativa,2024-04-13,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-04-13,media,29.816668
69,SUERTETH,629,HUM,Humedad relativa,2024-04-13,minimo,22.8
69,SUERTETH,629,HUM,Humedad relativa,2024-04-13,maximo,57.9
69,SUERTETH,629,HUM,Humedad relativa,2024-04-14,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-04-14,media,30.04236
69,SUERTETH,629,HUM,Humedad relativa,2024-04-14,minimo,21.2
69,SUERTETH,629,HUM,Humedad relativa,2024-04-14,maximo,54.7
69,SUERTETH,629,HUM,Humedad relativa,2024-04-15,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-04-15,media,30.204166
69,SUERTETH,629,HUM,Humedad relativa,2024-04-15,minimo,23.5
69,SUERTETH,629,HUM,Humedad relativa,2024-04-15,maximo,46.8
69,SUERTETH,629,HUM,Humedad relativa,2024-04-16,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-04-16,media,39.84514
69,SUERTETH,629,HUM,Humedad relativa,2024-04-16,minimo,24.5
69,SUERTETH,629,HUM,Humedad relativa,2024-04-16,maximo,72.4
69,SUERTETH,629,HUM,Humedad relativa,2024-04-17,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-04-17,media,45.971527
69,SUERTETH,629,HUM,Humedad relativa,2024-04-17,minimo,29.9
69,SUERTETH,629,HUM,Humedad relativa,2024-04-17,maximo,67.7
69,SUERTETH,629,HUM,Humedad relativa,2024-04-18,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-04-18,media,84.234726
69,SUERTETH,629,HUM,Humedad relativa,2024-04-18,minimo,45.6
69,SUERTETH,629,HUM,Humedad relativa,2024-04-18,maximo,99.7
69,SUERTETH,629,HUM,Humedad relativa,2024-04-19,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-04-19,media,74.51458
69,SUERTETH,629,HUM,Humedad relativa,2024-04-19,minimo,53.1
69,SUERTETH,629,HUM,Humedad relativa,2024-04-19,maximo,95.8
69,SUERTETH,629,HUM,Humedad relativa,2024-04-20,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-04-20,media,72.64306
69,SUERTETH,629,HUM,Humedad relativa,2024-04-20,minimo,51.3
69,SUERTETH,629,HUM,Humedad relativa,2024-04-20,maximo,92.7
69,SUERTETH,629,HUM,Humedad relativa,2024-04-21,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-04-21,media,78.24514
69,SUERTETH,629,HUM,Humedad relativa,2024-04-21,minimo,64.2
69,SUERTETH,629,HUM,Humedad relativa,2024-04-21,maximo,91.0
69,SUERTETH,629,HUM,Humedad relativa,2024-04-22,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-04-22,media,85.07222
69,SUERTETH,629,HUM,Humedad relativa,2024-04-22,minimo,65.8
69,SUERTETH,629,HUM,Humedad relativa,2024-04-22,maximo,98.9
69,SUERTETH,629,HUM,Humedad relativa,2024-04-23,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-04-23,media,83.24861
69,SUERTETH,629,HUM,Humedad relativa,2024-04-23,minimo,62.8
69,SUERTETH,629,HUM,Humedad relativa,2024-04-23,maximo,96.5
69,SUERTETH,629,HUM,Humedad relativa,2024-04-24,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-04-24,media,75.59653
69,SUERTETH,629,HUM,Humedad relativa,2024-04-24,minimo,53.4
69,SUERTETH,629,HUM,Humedad relativa,2024-04-24,maximo,98.1
69,SUERTETH,629,HUM,Humedad relativa,2024-04-25,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-04-25,media,73.57708
69,SUERTETH,629,HUM,Humedad relativa,2024-04-25,minimo,52.0
69,SUERTETH,629,HUM,Humedad relativa,2024-04-25,maximo,93.4
69,SUERTETH,631,RAIN,Precipitación,2024-01-18,total,1.1
69,SUERTETH,631,RAIN,Precipitación,2024-01-18,media,
69,SUERTETH,631,RAIN,Precipitación,2024-01-18,minimo,
69,SUERTETH,631,RAIN,Precipitación,2024-01-18,maximo,
69,SUERTETH,631,RAIN,Precipitación,2024-01-19,total,6.2
69,SUERTETH,631,RAIN,Precipitación,2024-01-19,media,
69,SUERTETH,631,RAIN,Precipitación,2024-01-19,minimo,
69,SUERTETH,631,RAIN,Precipitación,2024-01-19,maximo,
69,SUERTETH,631,RAIN,Precipitación,2024-02-10,total,3.6
69,SUERTETH,631,RAIN,Precipitación,2024-02-10,media,
69,SUERTETH,631,RAIN,Precipitación,2024-02-10,minimo,
69,SUERTETH,631,RAIN,Precipitación,2024-02-10,maximo,
69,SUERTETH,631,RAIN,Precipitación,2024-02-11,total,0.7
69,SUERTETH,631,RAIN,Precipitación,2024-02-11,media,
69,SUERTETH,631,RAIN,Precipitación,2024-02-11,minimo,
69,SUERTETH,631,RAIN,Precipitación,2024-02-11,maximo,
69,SUERTETH,631,RAIN,Precipitación,2024-02-14,total,1.3
69,SUERTETH,631,RAIN,Precipitación,2024-02-14,media,
69,SUERTETH,631,RAIN,Precipitación,2024-02-14,minimo,
69,SUERTETH,631,RAIN,Precipitación,2024-02-14,maximo,
69,SUERTETH,631,RAIN,Precipitación,2024-02-15,total,0.1
69,SUERTETH,631,RAIN,Precipitación,2024-02-15,media,
69,SUERTETH,631,RAIN,Precipitación,2024-02-15,minimo,
69,SUERTETH,631,RAIN,Precipitación,2024-02-15,maximo,
69,SUERTETH,631,RAIN,Precipitación,2024-02-23,total,1.6
69,SUERTETH,631,RAIN,Precipitación,2024-02-23,media,
69,SUERTETH,631,RAIN,Precipitación,2024-02-23,minimo,
69,SUERTETH,631,RAIN,Precipitación,2024-02-23,maximo,
69,SUERTETH,631,RAIN,Precipitación,2024-02-27,total,0.4
69,SUERTETH,631,RAIN,Precipitación,2024-02-27,media,
69,SUERTETH,631,RAIN,Precipitación,2024-02-27,minimo,
69,SUERTETH,631,RAIN,Precipitación,2024-02-27,maximo,
69,SUERTETH,631,RAIN,Precipitación,2024-02-29,total,0.2
69,SUERTETH,631,RAIN,Precipitación,2024-02-29,media,
69,SUERTETH,631,RAIN,Precipitación,2024-02-29,minimo,
69,SUERTETH,631,RAIN,Precipitación,2024-02-29,maximo,
69,SUERTETH,631,RAIN,Precipitación,2024-03-01,total,13.0
69,SUERTETH,631,RAIN,Precipitación,2024-03-01,media,
69,SUERTETH,631,RAIN,Precipitación,2024-03-01,minimo,
69,SUERTETH,631,RAIN,Precipitación,2024-03-01,maximo,
69,SUERTETH,631,RAIN,Precipitación,2024-03-02,total,10.8
69,SUERTETH,631,RAIN,Precipitación,2024-03-02,media,
69,SUERTETH,631,RAIN,Precipitación,2024-03-02,minimo,
69,SUERTETH,631,RAIN,Precipitación,2024-03-02,maximo,
69,SUERTETH,631,RAIN,Precipitación,2024-03-03,total,5.1
69,SUERTETH,631,RAIN,Precipitación,2024-03-03,media,
69,SUERTETH,631,RAIN,Precipitación,2024-03-03,minimo,
69,SUERTETH,631,RAIN,Precipitación,2024-03-03,maximo,
69,SUERTETH,631,RAIN,Precipitación,2024-03-07,total,39.4
69,SUERTETH,631,RAIN,Precipitación,2024-03-07,media,
69,SUERTETH,631,RAIN,Precipitación,2024-03-07,minimo,
69,SUERTETH,631,RAIN,Precipitación,2024-03-07,maximo,
69,SUERTETH,631,RAIN,Precipitación,2024-03-08,total,6.3
69,SUERTETH,631,RAIN,Precipitación,2024-03-08,media,
69,SUERTETH,631,RAIN,Precipitación,2024-03-08,minimo,
69,SUERTETH,631,RAIN,Precipitación,2024-03-08,maximo,
69,SUERTETH,631,RAIN,Precipitación,2024-03-10,total,2.1
69,SUERTETH,631,RAIN,Precipitación,2024-03-10,media,
69,SUERTETH,631,RAIN,Precipitación,2024-03-10,minimo,
69,SUERTETH,631,RAIN,Precipitación,2024-03-10,maximo,
69,SUERTETH,631,RAIN,Precipitación,2024-03-11,total,0.8
69,SUERTETH,631,RAIN,Precipitación,2024-03-11,media,
69,SUERTETH,631,RAIN,Precipitación,2024-03-11,minimo,
69,SUERTETH,631,RAIN,Precipitación,2024-03-11,maximo,
69,SUERTETH,631,RAIN,Precipitación,2024-03-13,total,1.1
69,SUERTETH,631,RAIN,Precipitación,2024-03-13,media,
69,SUERTETH,631,RAIN,Precipitación,2024-03-13,minimo,
69,SUERTETH,631,RAIN,Precipitación,2024-03-13,maximo,
69,SUERTETH,631,RAIN,Precipitación,2024-03-14,total,0.3
69,SUERTETH,631,RAIN,Precipitación,2024-03-14,media,
69,SUERTETH,631,RAIN,Precipitación,2024-03-14,minimo,
69,SUERTETH,631,RAIN,Precipitación,2024-03-14,maximo,
69,SUERTETH,631,RAIN,Precipitación,2024-03-17,total,2.2
69,SUERTETH,631,RAIN,Precipitación,2024-03-17,media,
69,SUERTETH,631,RAIN,Precipitación,2024-03-17,minimo,
69,SUERTETH,631,RAIN,Precipitación,2024-03-17,maximo,
69,SUERTETH,631,RAIN,Precipitación,2024-03-18,total,0.1
69,SUERTETH,631,RAIN,Precipitación,2024-03-18,media,
69,SUERTETH,631,RAIN,Precipitación,2024-03-18,minimo,
69,SUERTETH,631,RAIN,Precipitación,2024-03-18,maximo,
69,SUERTETH,631,RAIN,Precipitación,2024-03-19,total,0.2
69,SUERTETH,631,RAIN,Precipitación,2024-03-19,media,
69,SUERTETH,631,RAIN,Precipitación,2024-03-19,minimo,
69,SUERTETH,631,RAIN,Precipitación,2024-03-19,maximo,
69,SUERTETH,631,RAIN,Precipitación,2024-03-21,total,11.4
69,SUERTETH,631,RAIN,Precipitación,2024-03-21,media,
69,SUERTETH,631,RAIN,Precipitación,2024-03-21,minimo,
69,SUERTETH,631,RAIN,Precipitación,2024-03-21,maximo,
69,SUERTETH,631,RAIN,Precipitación,2024-03-22,total,4.1
69,SUERTETH,631,RAIN,Precipitación,2024-03-22,media,
69,SUERTETH,631,RAIN,Precipitación,2024-03-22,minimo,
69,SUERTETH,631,RAIN,Precipitación,2024-03-22,maximo,
69,SUERTETH,631,RAIN,Precipitación,2024-03-23,total,3.1
69,SUERTETH,631,RAIN,Precipitación,2024-03-23,media,
69,SUERTETH,631,RAIN,Precipitación,2024-03-23,minimo,
69,SUERTETH,631,RAIN,Precipitación,2024-03-23,maximo,
69,SUERTETH,631,RAIN,Precipitación,2024-03-24,total,5.0
69,SUERTETH,631,RAIN,Precipitación,2024-03-24,media,
69,SUERTETH,631,RAIN,Precipitación,2024-03-24,minimo,
69,SUERTETH,631,RAIN,Precipitación,2024-03-24,maximo,
69,SUERTETH,631,RAIN,Precipitación,2024-03-26,total,7.0
69,SUERTETH,631,RAIN,Precipitación,2024-03-26,media,
69,SUERTETH,631,RAIN,Precipitación,2024-03-26,minimo,
69,SUERTETH,631,RAIN,Precipitación,2024-03-26,maximo,
69,SUERTETH,631,RAIN,Precipitación,2024-03-29,total,18.1
69,SUERTETH,631,RAIN,Precipitación,2024-03-29,media,
69,SUERTETH,631,RAIN,Precipitación,2024-03-29,minimo,
69,SUERTETH,631,RAIN,Precipitación,2024-03-29,maximo,
69,SUERTETH,631,RAIN,Precipitación,2024-03-31,total,0.1
69,SUERTETH,631,RAIN,Precipitación,2024-03-31,media,
69,SUERTETH,631,RAIN,Precipitación,2024-03-31,minimo,
69,SUERTETH,631,RAIN,Precipitación,2024-03-31,maximo,
69,SUERTETH,631,RAIN,Precipitación,2024-04-01,total,0.2
69,SUERTETH,631,RAIN,Precipitación,2024-04-01,media,
69,SUERTETH,631,RAIN,Precipitación,2024-04-01,minimo,
69,SUERTETH,631,RAIN,Precipitación,2024-04-01,maximo,
69,SUERTETH,631,RAIN,Precipitación,2024-04-06,total,8.3
69,SUERTETH,631,RAIN,Precipitación,2024-04-06,media,
69,SUERTETH,631,RAIN,Precipitación,2024-04-06,minimo,
69,SUERTETH,631,RAIN,Precipitación,2024-04-06,maximo,
69,SUERTETH,631,RAIN,Precipitación,2024-04-18,total,0.1
69,SUERTETH,631,RAIN,Precipitación,2024-04-18,media,
69,SUERTETH,631,RAIN,Precipitación,2024-04-18,minimo,
69,SUERTETH,631,RAIN,Precipitación,2024-04-18,maximo,
69,SUERTETH,631,RAIN,Precipitación,2024-04-22,total,2.4
69,SUERTETH,631,RAIN,Precipitación,2024-04-22,media,
69,SUERTETH,631,RAIN,Precipitación,2024-04-22,minimo,
69,SUERTETH,631,RAIN,Precipitación,2024-04-22,maximo,
69,SUERTETH,634,RAD,Radiación solar,2024-01-01,total,21117.0
69,SUERTETH,634,RAD,Radiación solar,2024-01-01,media,
69,SUERTETH,634,RAD,Radiación solar,2024-01-01,minimo,
69,SUERTETH,634,RAD,Radiación solar,2024-01-01,maximo,611.0
69,SUERTETH,634,RAD,Radiación solar,2024-01-02,total,21748.0
69,SUERTETH,634,RAD,Radiación solar,2024-01-02,media,
69,SUERTETH,634,RAD,Radiación solar,2024-01-02,minimo,
69,SUERTETH,634,RAD,Radiación solar,2024-01-02,maximo,631.0
69,SUERTETH,634,RAD,Radiación solar,2024-01-03,total,18186.0
69,SUERTETH,634,RAD,Radiación solar,2024-01-03,media,
69,SUERTETH,634,RAD,Radiación solar,2024-01-03,minimo,
69,SUERTETH,634,RAD,Radiación solar,2024-01-03,maximo,633.0
69,SUERTETH,634,RAD,Radiación solar,2024-01-04,total,15758.0
