﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
85,ICOR,258,RAD,Radiación solar,2013-05-05,minimo,
85,ICOR,258,RAD,Radiación solar,2013-05-05,maximo,1012.0
85,ICOR,258,RAD,Radiación solar,2013-05-06,total,36961.0
85,ICOR,258,RAD,Radiación solar,2013-05-06,media,
85,ICOR,258,RAD,Radiación solar,2013-05-06,minimo,
85,ICOR,258,RAD,Radiación solar,2013-05-06,maximo,1027.0
85,ICOR,258,RAD,Radiación solar,2013-05-07,total,38031.0
85,ICOR,258,RAD,Radiación solar,2013-05-07,media,
85,ICOR,258,RAD,Radiación solar,2013-05-07,minimo,
85,ICOR,258,RAD,Radiación solar,2013-05-07,maximo,1025.0
85,ICOR,258,RAD,Radiación solar,2013-05-08,total,39635.0
85,ICOR,258,RAD,Radiación solar,2013-05-08,media,
85,ICOR,258,RAD,Radiación solar,2013-05-08,minimo,
85,ICOR,258,RAD,Radiación solar,2013-05-08,maximo,1020.0
85,ICOR,258,RAD,Radiación solar,2013-05-09,total,38892.0
85,ICOR,258,RAD,Radiación solar,2013-05-09,media,
85,ICOR,258,RAD,Radiación solar,2013-05-09,minimo,
85,ICOR,258,RAD,Radiación solar,2013-05-09,maximo,1035.0
85,ICOR,258,RAD,Radiación solar,2013-05-10,total,38104.0
85,ICOR,258,RAD,Radiación solar,2013-05-10,media,
85,ICOR,258,RAD,Radiación solar,2013-05-10,minimo,
85,ICOR,258,RAD,Radiación solar,2013-05-10,maximo,1072.0
85,ICOR,258,RAD,Radiación solar,2013-05-11,total,38963.0
85,ICOR,258,RAD,Radiación solar,2013-05-11,media,
85,ICOR,258,RAD,Radiación solar,2013-05-11,minimo,
85,ICOR,258,RAD,Radiación solar,2013-05-11,maximo,995.0
85,ICOR,258,RAD,Radiación solar,2013-05-12,total,38445.0
85,ICOR,258,RAD,Radiación solar,2013-05-12,media,
85,ICOR,258,RAD,Radiación solar,2013-05-12,minimo,
85,ICOR,258,RAD,Radiación solar,2013-05-12,maximo,979.0
85,ICOR,258,RAD,Radiación solar,2013-05-13,total,27269.0
85,ICOR,258,RAD,Radiación solar,2013-05-13,media,
85,ICOR,258,RAD,Radiación solar,2013-05-13,minimo,
85,ICOR,258,RAD,Radiación solar,2013-05-13,maximo,993.0
85,ICOR,258,RAD,Radiación solar,2013-05-14,total,25464.0
85,ICOR,258,RAD,Radiación solar,2013-05-14,media,
85,ICOR,258,RAD,Radiación solar,2013-05-14,minimo,
85,ICOR,258,RAD,Radiación solar,2013-05-14,maximo,1119.0
85,ICOR,258,RAD,Radiación solar,2013-05-15,total,25384.0
85,ICOR,258,RAD,Radiación solar,2013-05-15,media,
85,ICOR,258,RAD,Radiación solar,2013-05-15,minimo,
85,ICOR,258,RAD,Radiación solar,2013-05-15,maximo,1124.0
85,ICOR,258,RAD,Radiación solar,2013-05-16,total,18547.0
85,ICOR,258,RAD,Radiación solar,2013-05-16,media,
85,ICOR,258,RAD,Radiación solar,2013-05-16,minimo,
85,ICOR,258,RAD,Radiación solar,2013-05-16,maximo,885.0
85,ICOR,258,RAD,Radiación solar,2013-05-17,total,21102.0
85,ICOR,258,RAD,Radiación solar,2013-05-17,media,
85,ICOR,258,RAD,Radiación solar,2013-05-17,minimo,
85,ICOR,258,RAD,Radiación solar,2013-05-17,maximo,843.0
85,ICOR,258,RAD,Radiación solar,2013-05-18,total,13922.0
85,ICOR,258,RAD,Radiación solar,2013-05-18,media,
85,ICOR,258,RAD,Radiación solar,2013-05-18,minimo,
85,ICOR,258,RAD,Radiación solar,2013-05-18,maximo,798.0
85,ICOR,258,RAD,Radiación solar,2013-05-19,total,38894.0
85,ICOR,258,RAD,Radiación solar,2013-05-19,media,
85,ICOR,258,RAD,Radiación solar,2013-05-19,minimo,
85,ICOR,258,RAD,Radiación solar,2013-05-19,maximo,1071.0
85,ICOR,258,RAD,Radiación solar,2013-05-20,total,39421.0
85,ICOR,258,RAD,Radiación solar,2013-05-20,media,
85,ICOR,258,RAD,Radiación solar,2013-05-20,minimo,
85,ICOR,258,RAD,Radiación solar,2013-05-20,maximo,1029.0
85,ICOR,258,RAD,Radiación solar,2013-05-21,total,23810.0
85,ICOR,258,RAD,Radiación solar,2013-05-21,media,
85,ICOR,258,RAD,Radiación solar,2013-05-21,minimo,
85,ICOR,258,RAD,Radiación solar,2013-05-21,maximo,990.0
85,ICOR,258,RAD,Radiación solar,2013-05-22,total,19289.0
85,ICOR,258,RAD,Radiación solar,2013-05-22,media,
85,ICOR,258,RAD,Radiación solar,2013-05-22,minimo,
85,ICOR,258,RAD,Radiación solar,2013-05-22,maximo,987.0
85,ICOR,258,RAD,Radiación solar,2013-05-23,total,30394.0
85,ICOR,258,RAD,Radiación solar,2013-05-23,media,
85,ICOR,258,RAD,Radiación solar,2013-05-23,minimo,
85,ICOR,258,RAD,Radiación solar,2013-05-23,maximo,1085.0
85,ICOR,258,RAD,Radiación solar,2013-05-24,total,33573.0
85,ICOR,258,RAD,Radiación solar,2013-05-24,media,
85,ICOR,258,RAD,Radiación solar,2013-05-24,minimo,
85,ICOR,258,RAD,Radiación solar,2013-05-24,maximo,1040.0
85,ICOR,258,RAD,Radiación solar,2013-05-25,total,33080.0
85,ICOR,258,RAD,Radiación solar,2013-05-25,media,
85,ICOR,258,RAD,Radiación solar,2013-05-25,minimo,
85,ICOR,258,RAD,Radiación solar,2013-05-25,maximo,1014.0
85,ICOR,258,RAD,Radiación solar,2013-05-26,total,40591.0
85,ICOR,258,RAD,Radiación solar,2013-05-26,media,
85,ICOR,258,RAD,Radiación solar,2013-05-26,minimo,
85,ICOR,258,RAD,Radiación solar,2013-05-26,maximo,1073.0
85,ICOR,258,RAD,Radiación solar,2013-05-27,total,42084.0
85,ICOR,258,RAD,Radiación solar,2013-05-27,media,
85,ICOR,258,RAD,Radiación solar,2013-05-27,minimo,
85,ICOR,258,RAD,Radiación solar,2013-05-27,maximo,1039.0
85,ICOR,258,RAD,Radiación solar,2013-05-28,total,22352.0
85,ICOR,258,RAD,Radiación solar,2013-05-28,media,
85,ICOR,258,RAD,Radiación solar,2013-05-28,minimo,
85,ICOR,258,RAD,Radiación solar,2013-05-28,maximo,815.0
85,ICOR,258,RAD,Radiación solar,2013-05-29,total,13258.0
85,ICOR,258,RAD,Radiación solar,2013-05-29,media,
85,ICOR,258,RAD,Radiación solar,2013-05-29,minimo,
85,ICOR,258,RAD,Radiación solar,2013-05-29,maximo,514.0
85,ICOR,258,RAD,Radiación solar,2013-05-30,total,33904.0
85,ICOR,258,RAD,Radiación solar,2013-05-30,media,
85,ICOR,258,RAD,Radiación solar,2013-05-30,minimo,
85,ICOR,258,RAD,Radiación solar,2013-05-30,maximo,1110.0
85,ICOR,258,RAD,Radiación solar,2013-05-31,total,32121.0
85,ICOR,258,RAD,Radiación solar,2013-05-31,media,
85,ICOR,258,RAD,Radiación solar,2013-05-31,minimo,
85,ICOR,258,RAD,Radiación solar,2013-05-31,maximo,1058.0
85,ICOR,258,RAD,Radiación solar,2013-06-01,total,42497.0
85,ICOR,258,RAD,Radiación solar,2013-06-01,media,
85,ICOR,258,RAD,Radiación solar,2013-06-01,minimo,
85,ICOR,258,RAD,Radiación solar,2013-06-01,maximo,1032.0
85,ICOR,258,RAD,Radiación solar,2013-06-02,total,41740.0
85,ICOR,258,RAD,Radiación solar,2013-06-02,media,
85,ICOR,258,RAD,Radiación solar,2013-06-02,minimo,
85,ICOR,258,RAD,Radiación solar,2013-06-02,maximo,1015.0
85,ICOR,258,RAD,Radiación solar,2013-06-03,total,38173.0
85,ICOR,258,RAD,Radiación solar,2013-06-03,media,
85,ICOR,258,RAD,Radiación solar,2013-06-03,minimo,
85,ICOR,258,RAD,Radiación solar,2013-06-03,maximo,1023.0
85,ICOR,258,RAD,Radiación solar,2013-06-04,total,25711.0
85,ICOR,258,RAD,Radiación solar,2013-06-04,media,
85,ICOR,258,RAD,Radiación solar,2013-06-04,minimo,
85,ICOR,258,RAD,Radiación solar,2013-06-04,maximo,1077.0
85,ICOR,258,RAD,Radiación solar,2013-06-05,total,7854.0
85,ICOR,258,RAD,Radiación solar,2013-06-05,media,
85,ICOR,258,RAD,Radiación solar,2013-06-05,minimo,
85,ICOR,258,RAD,Radiación solar,2013-06-05,maximo,466.0
85,ICOR,258,RAD,Radiación solar,2013-06-06,total,41220.0
85,ICOR,258,RAD,Radiación solar,2013-06-06,media,
85,ICOR,258,RAD,Radiación solar,2013-06-06,minimo,
85,ICOR,258,RAD,Radiación solar,2013-06-06,maximo,1028.0
85,ICOR,258,RAD,Radiación solar,2013-06-07,total,39279.0
85,ICOR,258,RAD,Radiación solar,2013-06-07,media,
85,ICOR,258,RAD,Radiación solar,2013-06-07,minimo,
85,ICOR,258,RAD,Radiación solar,2013-06-07,maximo,1076.0
85,ICOR,258,RAD,Radiación solar,2013-06-08,total,39552.0
85,ICOR,258,RAD,Radiación solar,2013-06-08,media,
85,ICOR,258,RAD,Radiación solar,2013-06-08,minimo,
85,ICOR,258,RAD,Radiación solar,2013-06-08,maximo,1022.0
85,ICOR,258,RAD,Radiación solar,2013-06-09,total,35877.0
85,ICOR,258,RAD,Radiación solar,2013-06-09,media,
85,ICOR,258,RAD,Radiación solar,2013-06-09,minimo,
85,ICOR,258,RAD,Radiación solar,2013-06-09,maximo,1027.0
85,ICOR,258,RAD,Radiación solar,2013-06-10,total,31783.0
85,ICOR,258,RAD,Radiación solar,2013-06-10,media,
85,ICOR,258,RAD,Radiación solar,2013-06-10,minimo,
85,ICOR,258,RAD,Radiación solar,2013-06-10,maximo,1027.0
85,ICOR,258,RAD,Radiación solar,2013-06-11,total,41896.0
85,ICOR,258,RAD,Radiación solar,2013-06-11,media,
85,ICOR,258,RAD,Radiación solar,2013-06-11,minimo,
85,ICOR,258,RAD,Radiación solar,2013-06-11,maximo,1025.0
85,ICOR,258,RAD,Radiación solar,2013-06-12,total,42460.0
85,ICOR,258,RAD,Radiación solar,2013-06-12,media,
85,ICOR,258,RAD,Radiación solar,2013-06-12,minimo,
85,ICOR,258,RAD,Radiación solar,2013-06-12,maximo,1035.0
85,ICOR,258,RAD,Radiación solar,2013-06-13,total,36073.0
85,ICOR,258,RAD,Radiación solar,2013-06-13,media,
85,ICOR,258,RAD,Radiación solar,2013-06-13,minimo,
85,ICOR,258,RAD,Radiación solar,2013-06-13,maximo,963.0
85,ICOR,258,RAD,Radiación solar,2013-06-14,total,41252.0
85,ICOR,258,RAD,Radiación solar,2013-06-14,media,
85,ICOR,258,RAD,Radiación solar,2013-06-14,minimo,
85,ICOR,258,RAD,Radiación solar,2013-06-14,maximo,1005.0
85,ICOR,258,RAD,Radiación solar,2013-06-15,total,41370.0
85,ICOR,258,RAD,Radiación solar,2013-06-15,media,
85,ICOR,258,RAD,Radiación solar,2013-06-15,minimo,
85,ICOR,258,RAD,Radiación solar,2013-06-15,maximo,1008.0
85,ICOR,258,RAD,Radiación solar,2013-06-16,total,40950.0
85,ICOR,258,RAD,Radiación solar,2013-06-16,media,
85,ICOR,258,RAD,Radiación solar,2013-06-16,minimo,
85,ICOR,258,RAD,Radiación solar,2013-06-16,maximo,1010.0
85,ICOR,258,RAD,Radiación solar,2013-06-17,total,32896.0
85,ICOR,258,RAD,Radiación solar,2013-06-17,media,
85,ICOR,258,RAD,Radiación solar,2013-06-17,minimo,
85,ICOR,258,RAD,Radiación solar,2013-06-17,maximo,1029.0
85,ICOR,258,RAD,Radiación solar,2013-06-18,total,39203.0
85,ICOR,258,RAD,Radiación solar,2013-06-18,media,
85,ICOR,258,RAD,Radiación solar,2013-06-18,minimo,
85,ICOR,258,RAD,Radiación solar,2013-06-18,maximo,1030.0
85,ICOR,258,RAD,Radiación solar,2013-06-19,total,42339.0
85,ICOR,258,RAD,Radiación solar,2013-06-19,media,
85,ICOR,258,RAD,Radiación solar,2013-06-19,minimo,
85,ICOR,258,RAD,Radiación solar,2013-06-19,maximo,1023.0
85,ICOR,258,RAD,Radiación solar,2013-06-20,total,38123.0
85,ICOR,258,RAD,Radiación solar,2013-06-20,media,
85,ICOR,258,RAD,Radiación solar,2013-06-20,minimo,
85,ICOR,258,RAD,Radiación solar,2013-06-20,maximo,1038.0
85,ICOR,258,RAD,Radiación solar,2013-06-21,total,42382.0
85,ICOR,258,RAD,Radiación solar,2013-06-21,media,
85,ICOR,258,RAD,Radiación solar,2013-06-21,minimo,
85,ICOR,258,RAD,Radiación solar,2013-06-21,maximo,1031.0
85,ICOR,258,RAD,Radiación solar,2013-06-22,total,42292.0
85,ICOR,258,RAD,Radiación solar,2013-06-22,media,
85,ICOR,258,RAD,Radiación solar,2013-06-22,minimo,
85,ICOR,258,RAD,Radiación solar,2013-06-22,maximo,1026.0
85,ICOR,258,RAD,Radiación solar,2013-06-23,total,40899.0
85,ICOR,258,RAD,Radiación solar,2013-06-23,media,
85,ICOR,258,RAD,Radiación solar,2013-06-23,minimo,
85,ICOR,258,RAD,Radiación solar,2013-06-23,maximo,999.0
85,ICOR,258,RAD,Radiación solar,2013-06-24,total,39766.0
85,ICOR,258,RAD,Radiación solar,2013-06-24,media,
85,ICOR,258,RAD,Radiación solar,2013-06-24,minimo,
85,ICOR,258,RAD,Radiación solar,2013-06-24,maximo,1009.0
85,ICOR,258,RAD,Radiación solar,2013-06-25,total,40786.0
85,ICOR,258,RAD,Radiación solar,2013-06-25,media,
85,ICOR,258,RAD,Radiación solar,2013-06-25,minimo,
85,ICOR,258,RAD,Radiación solar,2013-06-25,maximo,996.0
85,ICOR,258,RAD,Radiación solar,2013-06-26,total,40901.0
85,ICOR,258,RAD,Radiación solar,2013-06-26,media,
85,ICOR,258,RAD,Radiación solar,2013-06-26,minimo,
85,ICOR,258,RAD,Radiación solar,2013-06-26,maximo,995.0
85,ICOR,258,RAD,Radiación solar,2013-06-27,total,39043.0
85,ICOR,258,RAD,Radiación solar,2013-06-27,media,
85,ICOR,258,RAD,Radiación solar,2013-06-27,minimo,
85,ICOR,258,RAD,Radiación solar,2013-06-27,maximo,954.0
85,ICOR,258,RAD,Radiación solar,2013-06-28,total,39363.0
85,ICOR,258,RAD,Radiación solar,2013-06-28,media,
85,ICOR,258,RAD,Radiación solar,2013-06-28,minimo,
85,ICOR,258,RAD,Radiación solar,2013-06-28,maximo,961.0
85,ICOR,258,RAD,Radiación solar,2013-06-29,total,41751.0
85,ICOR,258,RAD,Radiación solar,2013-06-29,media,
85,ICOR,258,RAD,Radiación solar,2013-06-29,minimo,
85,ICOR,258,RAD,Radiación solar,2013-06-29,maximo,1011.0
85,ICOR,258,RAD,Radiación solar,2013-06-30,total,41680.0
85,ICOR,258,RAD,Radiación solar,2013-06-30,media,
85,ICOR,258,RAD,Radiación solar,2013-06-30,minimo,
85,ICOR,258,RAD,Radiación solar,2013-06-30,maximo,1009.0
85,ICOR,258,RAD,Radiación solar,2013-07-01,total,40632.0
85,ICOR,258,RAD,Radiación solar,2013-07-01,media,
85,ICOR,258,RAD,Radiación solar,2013-07-01,minimo,
85,ICOR,258,RAD,Radiación solar,2013-07-01,maximo,990.0
85,ICOR,258,RAD,Radiación solar,2013-07-02,total,40587.0
85,ICOR,258,RAD,Radiación solar,2013-07-02,media,
85,ICOR,258,RAD,Radiación solar,2013-07-02,minimo,
85,ICOR,258,RAD,Radiación solar,2013-07-02,maximo,1001.0
85,ICOR,258,RAD,Radiación solar,2013-07-03,total,33902.0
85,ICOR,258,RAD,Radiación solar,2013-07-03,media,
85,ICOR,258,RAD,Radiación solar,2013-07-03,minimo,
85,ICOR,258,RAD,Radiación solar,2013-07-03,maximo,964.0
85,ICOR,258,RAD,Radiación solar,2013-07-04,total,31820.0
85,ICOR,258,RAD,Radiación solar,2013-07-04,media,
85,ICOR,258,RAD,Radiación solar,2013-07-04,minimo,
85,ICOR,258,RAD,Radiación solar,2013-07-04,maximo,997.0
85,ICOR,258,RAD,Radiación solar,2013-07-05,total,41311.0
85,ICOR,258,RAD,Radiación solar,2013-07-05,media,
85,ICOR,258,RAD,Radiación solar,2013-07-05,minimo,
85,ICOR,258,RAD,Radiación solar,2013-07-05,maximo,1013.0
85,ICOR,258,RAD,Radiación solar,2013-07-06,total,38618.0
85,ICOR,258,RAD,Radiación solar,2013-07-06,media,
85,ICOR,258,RAD,Radiación solar,2013-07-06,minimo,
85,ICOR,258,RAD,Radiación solar,2013-07-06,maximo,998.0
85,ICOR,258,RAD,Radiación solar,2013-07-07,total,38790.0
85,ICOR,258,RAD,Radiación solar,2013-07-07,media,
85,ICOR,258,RAD,Radiación solar,2013-07-07,minimo,
85,ICOR,258,RAD,Radiación solar,2013-07-07,maximo,1012.0
85,ICOR,258,RAD,Radiación solar,2013-07-08,total,38847.0
85,ICOR,258,RAD,Radiación solar,2013-07-08,media,
85,ICOR,258,RAD,Radiación solar,2013-07-08,minimo,
85,ICOR,258,RAD,Radiación solar,2013-07-08,maximo,1003.0
85,ICOR,258,RAD,Radiación solar,2013-07-09,total,36884.0
85,ICOR,258,RAD,Radiación solar,2013-07-09,media,
85,ICOR,258,RAD,Radiación solar,2013-07-09,minimo,
85,ICOR,258,RAD,Radiación solar,2013-07-09,maximo,944.0
85,ICOR,258,RAD,Radiación solar,2013-07-10,total,36472.0
85,ICOR,258,RAD,Radiación solar,2013-07-10,media,
85,ICOR,258,RAD,Radiación solar,2013-07-10,minimo,
85,ICOR,258,RAD,Radiación solar,2013-07-10,maximo,919.0
85,ICOR,258,RAD,Radiación solar,2013-07-11,total,37832.0
85,ICOR,258,RAD,Radiación solar,2013-07-11,media,
85,ICOR,258,RAD,Radiación solar,2013-07-11,minimo,
85,ICOR,258,RAD,Radiación solar,2013-07-11,maximo,930.0
85,ICOR,258,RAD,Radiación solar,2013-07-12,total,38403.0
85,ICOR,258,RAD,Radiación solar,2013-07-12,media,
85,ICOR,258,RAD,Radiación solar,2013-07-12,minimo,
85,ICOR,258,RAD,Radiación solar,2013-07-12,maximo,961.0
85,ICOR,258,RAD,Radiación solar,2013-07-13,total,39118.0
85,ICOR,258,RAD,Radiación solar,2013-07-13,media,
85,ICOR,258,RAD,Radiación solar,2013-07-13,minimo,
85,ICOR,258,RAD,Radiación solar,2013-07-13,maximo,972.0
85,ICOR,258,RAD,Radiación solar,2013-07-14,total,38757.0
85,ICOR,258,RAD,Radiación solar,2013-07-14,media,
85,ICOR,258,RAD,Radiación solar,2013-07-14,minimo,
85,ICOR,258,RAD,Radiación solar,2013-07-14,maximo,974.0
85,ICOR,258,RAD,Radiación solar,2013-07-15,total,39702.0
85,ICOR,258,RAD,Radiación solar,2013-07-15,media,
85,ICOR,258,RAD,Radiación solar,2013-07-15,minimo,
85,ICOR,258,RAD,Radiación solar,2013-07-15,maximo,988.0
85,ICOR,258,RAD,Radiación solar,2013-07-16,total,40377.0
85,ICOR,258,RAD,Radiación solar,2013-07-16,media,
85,ICOR,258,RAD,Radiación solar,2013-07-16,minimo,
85,ICOR,258,RAD,Radiación solar,2013-07-16,maximo,999.0
85,ICOR,258,RAD,Radiación solar,2013-07-17,total,38610.0
85,ICOR,258,RAD,Radiación solar,2013-07-17,media,
85,ICOR,258,RAD,Radiación solar,2013-07-17,minimo,
85,ICOR,258,RAD,Radiación solar,2013-07-17,maximo,968.0
85,ICOR,258,RAD,Radiación solar,2013-07-18,total,38539.0
85,ICOR,258,RAD,Radiación solar,2013-07-18,media,
85,ICOR,258,RAD,Radiación solar,2013-07-18,minimo,
85,ICOR,258,RAD,Radiación solar,2013-07-18,maximo,968.0
85,ICOR,258,RAD,Radiación solar,2013-07-19,total,40514.0
85,ICOR,258,RAD,Radiación solar,2013-07-19,media,
85,ICOR,258,RAD,Radiación solar,2013-07-19,minimo,
85,ICOR,258,RAD,Radiación solar,2013-07-19,maximo,1004.0
85,ICOR,258,RAD,Radiación solar,2013-07-20,total,36801.0
85,ICOR,258,RAD,Radiación solar,2013-07-20,media,
85,ICOR,258,RAD,Radiación solar,2013-07-20,minimo,
85,ICOR,258,RAD,Radiación solar,2013-07-20,maximo,1017.0
85,ICOR,258,RAD,Radiación solar,2013-07-21,total,38964.0
85,ICOR,258,RAD,Radiación solar,2013-07-21,media,
85,ICOR,258,RAD,Radiación solar,2013-07-21,minimo,
85,ICOR,258,RAD,Radiación solar,2013-07-21,maximo,1017.0
85,ICOR,258,RAD,Radiación solar,2013-07-22,total,26538.0
85,ICOR,258,RAD,Radiación solar,2013-07-22,media,
85,ICOR,258,RAD,Radiación solar,2013-07-22,minimo,
85,ICOR,258,RAD,Radiación solar,2013-07-22,maximo,870.0
85,ICOR,258,RAD,Radiación solar,2013-07-23,total,28401.0
85,ICOR,258,RAD,Radiación solar,2013-07-23,media,
85,ICOR,258,RAD,Radiación solar,2013-07-23,minimo,
85,ICOR,258,RAD,Radiación solar,2013-07-23,maximo,922.0
85,ICOR,258,RAD,Radiación solar,2013-07-24,total,39594.0
85,ICOR,258,RAD,Radiación solar,2013-07-24,media,
85,ICOR,258,RAD,Radiación solar,2013-07-24,minimo,
85,ICOR,258,RAD,Radiación solar,2013-07-24,maximo,980.0
85,ICOR,258,RAD,Radiación solar,2013-07-25,total,39541.0
85,ICOR,258,RAD,Radiación solar,2013-07-25,media,
85,ICOR,258,RAD,Radiación solar,2013-07-25,minimo,
85,ICOR,258,RAD,Radiación solar,2013-07-25,maximo,984.0
85,ICOR,258,RAD,Radiación solar,2013-07-26,total,38010.0
85,ICOR,258,RAD,Radiación solar,2013-07-26,media,
85,ICOR,258,RAD,Radiación solar,2013-07-26,minimo,
85,ICOR,258,RAD,Radiación solar,2013-07-26,maximo,994.0
85,ICOR,258,RAD,Radiación solar,2013-07-27,total,17457.0
85,ICOR,258,RAD,Radiación solar,2013-07-27,media,
85,ICOR,258,RAD,Radiación solar,2013-07-27,minimo,
85,ICOR,258,RAD,Radiación solar,2013-07-27,maximo,608.0
85,ICOR,258,RAD,Radiación solar,2013-07-28,total,36967.0
85,ICOR,258,RAD,Radiación solar,2013-07-28,media,
85,ICOR,258,RAD,Radiación solar,2013-07-28,minimo,
85,ICOR,258,RAD,Radiación solar,2013-07-28,maximo,964.0
85,ICOR,258,RAD,Radiación solar,2013-07-29,total,36706.0
85,ICOR,258,RAD,Radiación solar,2013-07-29,media,
85,ICOR,258,RAD,Radiación solar,2013-07-29,minimo,
85,ICOR,258,RAD,Radiación solar,2013-07-29,maximo,965.0
85,ICOR,258,RAD,Radiación solar,2013-07-30,total,40483.0
85,ICOR,258,RAD,Radiación solar,2013-07-30,media,
85,ICOR,258,RAD,Radiación solar,2013-07-30,minimo,
85,ICOR,258,RAD,Radiación solar,2013-07-30,maximo,1003.0
85,ICOR,258,RAD,Radiación solar,2013-07-31,total,39192.0
85,ICOR,258,RAD,Radiación solar,2013-07-31,media,
85,ICOR,258,RAD,Radiación solar,2013-07-31,minimo,
85,ICOR,258,RAD,Radiación solar,2013-07-31,maximo,986.0
85,ICOR,258,RAD,Radiación solar,2013-08-01,total,31192.0
85,ICOR,258,RAD,Radiación solar,2013-08-01,media,
85,ICOR,258,RAD,Radiación solar,2013-08-01,minimo,
85,ICOR,258,RAD,Radiación solar,2013-08-01,maximo,828.0
85,ICOR,258,RAD,Radiación solar,2013-08-02,total,36278.0
85,ICOR,258,RAD,Radiación solar,2013-08-02,media,
85,ICOR,258,RAD,Radiación solar,2013-08-02,minimo,
85,ICOR,258,RAD,Radiación solar,2013-08-02,maximo,936.0
85,ICOR,258,RAD,Radiación solar,2013-08-03,total,36448.0
85,ICOR,258,RAD,Radiación solar,2013-08-03,media,
85,ICOR,258,RAD,Radiación solar,2013-08-03,minimo,
85,ICOR,258,RAD,Radiación solar,2013-08-03,maximo,945.0
85,ICOR,258,RAD,Radiación solar,2013-08-04,total,30980.0
85,ICOR,258,RAD,Radiación solar,2013-08-04,media,
85,ICOR,258,RAD,Radiación solar,2013-08-04,minimo,
85,ICOR,258,RAD,Radiación solar,2013-08-04,maximo,1003.0
85,ICOR,258,RAD,Radiación solar,2013-08-05,total,36371.0
85,ICOR,258,RAD,Radiación solar,2013-08-05,media,
85,ICOR,258,RAD,Radiación solar,2013-08-05,minimo,
85,ICOR,258,RAD,Radiación solar,2013-08-05,maximo,968.0
85,ICOR,258,RAD,Radiación solar,2013-08-06,total,37961.0
85,ICOR,258,RAD,Radiación solar,2013-08-06,media,
85,ICOR,258,RAD,Radiación solar,2013-08-06,minimo,
85,ICOR,258,RAD,Radiación solar,2013-08-06,maximo,972.0
85,ICOR,258,RAD,Radiación solar,2013-08-07,total,37617.0
85,ICOR,258,RAD,Radiación solar,2013-08-07,media,
85,ICOR,258,RAD,Radiación solar,2013-08-07,minimo,
85,ICOR,258,RAD,Radiación solar,2013-08-07,maximo,975.0
85,ICOR,258,RAD,Radiación solar,2013-08-08,total,35389.0
85,ICOR,258,RAD,Radiación solar,2013-08-08,media,
85,ICOR,258,RAD,Radiación solar,2013-08-08,minimo,
85,ICOR,258,RAD,Radiación solar,2013-08-08,maximo,984.0
85,ICOR,258,RAD,Radiación solar,2013-08-09,total,37636.0
85,ICOR,258,RAD,Radiación solar,2013-08-09,media,
85,ICOR,258,RAD,Radiación solar,2013-08-09,minimo,
85,ICOR,258,RAD,Radiación solar,2013-08-09,maximo,968.0
85,ICOR,258,RAD,Radiación solar,2013-08-10,total,37088.0
85,ICOR,258,RAD,Radiación solar,2013-08-10,media,
85,ICOR,258,RAD,Radiación solar,2013-08-10,minimo,
85,ICOR,258,RAD,Radiación solar,2013-08-10,maximo,963.0
85,ICOR,258,RAD,Radiación solar,2013-08-11,total,37096.0
85,ICOR,258,RAD,Radiación solar,2013-08-11,media,
85,ICOR,258,RAD,Radiación solar,2013-08-11,minimo,
85,ICOR,258,RAD,Radiación solar,2013-08-11,maximo,954.0
85,ICOR,258,RAD,Radiación solar,2013-08-12,total,32825.0
85,ICOR,258,RAD,Radiación solar,2013-08-12,media,
85,ICOR,258,RAD,Radiación solar,2013-08-12,minimo,
85,ICOR,258,RAD,Radiación solar,2013-08-12,maximo,918.0
85,ICOR,258,RAD,Radiación solar,2013-08-13,total,36120.0
85,ICOR,258,RAD,Radiación solar,2013-08-13,media,
85,ICOR,258,RAD,Radiación solar,2013-08-13,minimo,
85,ICOR,258,RAD,Radiación solar,2013-08-13,maximo,938.0
85,ICOR,258,RAD,Radiación solar,2013-08-14,total,35762.0
85,ICOR,258,RAD,Radiación solar,2013-08-14,media,
85,ICOR,258,RAD,Radiación solar,2013-08-14,minimo,
85,ICOR,258,RAD,Radiación solar,2013-08-14,maximo,943.0
85,ICOR,258,RAD,Radiación solar,2013-08-15,total,36518.0
85,ICOR,258,RAD,Radiación solar,2013-08-15,media,
85,ICOR,258,RAD,Radiación solar,2013-08-15,minimo,
85,ICOR,258,RAD,Radiación solar,2013-08-15,maximo,950.0
85,ICOR,258,RAD,Radiación solar,2013-08-16,total,36564.0
85,ICOR,258,RAD,Radiación solar,2013-08-16,media,
85,ICOR,258,RAD,Radiación solar,2013-08-16,minimo,
85,ICOR,258,RAD,Radiación solar,2013-08-16,maximo,950.0
85,ICOR,258,RAD,Radiación solar,2013-08-17,total,36813.0
85,ICOR,258,RAD,Radiación solar,2013-08-17,media,
85,ICOR,258,RAD,Radiación solar,2013-08-17,minimo,
85,ICOR,258,RAD,Radiación solar,2013-08-17,maximo,954.0
85,ICOR,258,RAD,Radiación solar,2013-08-18,total,37176.0
85,ICOR,258,RAD,Radiación solar,2013-08-18,media,
85,ICOR,258,RAD,Radiación solar,2013-08-18,minimo,
85,ICOR,258,RAD,Radiación solar,2013-08-18,maximo,968.0
85,ICOR,258,RAD,Radiación solar,2013-08-19,total,31538.0
85,ICOR,258,RAD,Radiación solar,2013-08-19,media,
