﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
77,PINALTH,328,RAD,Radiación solar,2013-02-18,media,
77,PINALTH,328,RAD,Radiación solar,2013-02-18,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-02-18,maximo,554.0
77,PINALTH,328,RAD,Radiación solar,2013-02-19,total,20011.0
77,PINALTH,328,RAD,Radiación solar,2013-02-19,media,
77,PINALTH,328,RAD,Radiación solar,2013-02-19,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-02-19,maximo,800.0
77,PINALTH,328,RAD,Radiación solar,2013-02-20,total,9885.0
77,PINALTH,328,RAD,Radiación solar,2013-02-20,media,
77,PINALTH,328,RAD,Radiación solar,2013-02-20,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-02-20,maximo,622.0
77,PINALTH,328,RAD,Radiación solar,2013-02-21,total,12523.0
77,PINALTH,328,RAD,Radiación solar,2013-02-21,media,
77,PINALTH,328,RAD,Radiación solar,2013-02-21,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-02-21,maximo,708.0
77,PINALTH,328,RAD,Radiación solar,2013-02-22,total,13957.0
77,PINALTH,328,RAD,Radiación solar,2013-02-22,media,
77,PINALTH,328,RAD,Radiación solar,2013-02-22,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-02-22,maximo,752.0
77,PINALTH,328,RAD,Radiación solar,2013-02-23,total,9444.0
77,PINALTH,328,RAD,Radiación solar,2013-02-23,media,
77,PINALTH,328,RAD,Radiación solar,2013-02-23,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-02-23,maximo,667.0
77,PINALTH,328,RAD,Radiación solar,2013-02-24,total,31505.0
77,PINALTH,328,RAD,Radiación solar,2013-02-24,media,
77,PINALTH,328,RAD,Radiación solar,2013-02-24,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-02-24,maximo,911.0
77,PINALTH,328,RAD,Radiación solar,2013-02-25,total,30606.0
77,PINALTH,328,RAD,Radiación solar,2013-02-25,media,
77,PINALTH,328,RAD,Radiación solar,2013-02-25,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-02-25,maximo,953.0
77,PINALTH,328,RAD,Radiación solar,2013-02-26,total,20229.0
77,PINALTH,328,RAD,Radiación solar,2013-02-26,media,
77,PINALTH,328,RAD,Radiación solar,2013-02-26,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-02-26,maximo,947.0
77,PINALTH,328,RAD,Radiación solar,2013-02-27,total,9213.0
77,PINALTH,328,RAD,Radiación solar,2013-02-27,media,
77,PINALTH,328,RAD,Radiación solar,2013-02-27,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-02-27,maximo,808.0
77,PINALTH,328,RAD,Radiación solar,2013-02-28,total,6341.0
77,PINALTH,328,RAD,Radiación solar,2013-02-28,media,
77,PINALTH,328,RAD,Radiación solar,2013-02-28,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-02-28,maximo,650.0
77,PINALTH,328,RAD,Radiación solar,2013-03-01,total,7382.0
77,PINALTH,328,RAD,Radiación solar,2013-03-01,media,
77,PINALTH,328,RAD,Radiación solar,2013-03-01,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-03-01,maximo,410.0
77,PINALTH,328,RAD,Radiación solar,2013-03-02,total,20370.0
77,PINALTH,328,RAD,Radiación solar,2013-03-02,media,
77,PINALTH,328,RAD,Radiación solar,2013-03-02,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-03-02,maximo,898.0
77,PINALTH,328,RAD,Radiación solar,2013-03-03,total,8387.0
77,PINALTH,328,RAD,Radiación solar,2013-03-03,media,
77,PINALTH,328,RAD,Radiación solar,2013-03-03,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-03-03,maximo,616.0
77,PINALTH,328,RAD,Radiación solar,2013-03-04,total,6568.0
77,PINALTH,328,RAD,Radiación solar,2013-03-04,media,
77,PINALTH,328,RAD,Radiación solar,2013-03-04,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-03-04,maximo,285.0
77,PINALTH,328,RAD,Radiación solar,2013-03-05,total,24998.0
77,PINALTH,328,RAD,Radiación solar,2013-03-05,media,
77,PINALTH,328,RAD,Radiación solar,2013-03-05,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-03-05,maximo,1026.0
77,PINALTH,328,RAD,Radiación solar,2013-03-06,total,27520.0
77,PINALTH,328,RAD,Radiación solar,2013-03-06,media,
77,PINALTH,328,RAD,Radiación solar,2013-03-06,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-03-06,maximo,950.0
77,PINALTH,328,RAD,Radiación solar,2013-03-07,total,32067.0
77,PINALTH,328,RAD,Radiación solar,2013-03-07,media,
77,PINALTH,328,RAD,Radiación solar,2013-03-07,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-03-07,maximo,975.0
77,PINALTH,328,RAD,Radiación solar,2013-03-08,total,24364.0
77,PINALTH,328,RAD,Radiación solar,2013-03-08,media,
77,PINALTH,328,RAD,Radiación solar,2013-03-08,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-03-08,maximo,952.0
77,PINALTH,328,RAD,Radiación solar,2013-03-09,total,10708.0
77,PINALTH,328,RAD,Radiación solar,2013-03-09,media,
77,PINALTH,328,RAD,Radiación solar,2013-03-09,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-03-09,maximo,555.0
77,PINALTH,328,RAD,Radiación solar,2013-03-10,total,12462.0
77,PINALTH,328,RAD,Radiación solar,2013-03-10,media,
77,PINALTH,328,RAD,Radiación solar,2013-03-10,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-03-10,maximo,774.0
77,PINALTH,328,RAD,Radiación solar,2013-03-11,total,14666.0
77,PINALTH,328,RAD,Radiación solar,2013-03-11,media,
77,PINALTH,328,RAD,Radiación solar,2013-03-11,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-03-11,maximo,548.0
77,PINALTH,328,RAD,Radiación solar,2013-03-12,total,33253.0
77,PINALTH,328,RAD,Radiación solar,2013-03-12,media,
77,PINALTH,328,RAD,Radiación solar,2013-03-12,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-03-12,maximo,955.0
77,PINALTH,328,RAD,Radiación solar,2013-03-13,total,17134.0
77,PINALTH,328,RAD,Radiación solar,2013-03-13,media,
77,PINALTH,328,RAD,Radiación solar,2013-03-13,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-03-13,maximo,862.0
77,PINALTH,328,RAD,Radiación solar,2013-03-14,total,31489.0
77,PINALTH,328,RAD,Radiación solar,2013-03-14,media,
77,PINALTH,328,RAD,Radiación solar,2013-03-14,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-03-14,maximo,947.0
77,PINALTH,328,RAD,Radiación solar,2013-03-15,total,27006.0
77,PINALTH,328,RAD,Radiación solar,2013-03-15,media,
77,PINALTH,328,RAD,Radiación solar,2013-03-15,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-03-15,maximo,918.0
77,PINALTH,328,RAD,Radiación solar,2013-03-16,total,31975.0
77,PINALTH,328,RAD,Radiación solar,2013-03-16,media,
77,PINALTH,328,RAD,Radiación solar,2013-03-16,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-03-16,maximo,959.0
77,PINALTH,328,RAD,Radiación solar,2013-03-17,total,20275.0
77,PINALTH,328,RAD,Radiación solar,2013-03-17,media,
77,PINALTH,328,RAD,Radiación solar,2013-03-17,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-03-17,maximo,861.0
77,PINALTH,328,RAD,Radiación solar,2013-03-18,total,25194.0
77,PINALTH,328,RAD,Radiación solar,2013-03-18,media,
77,PINALTH,328,RAD,Radiación solar,2013-03-18,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-03-18,maximo,1002.0
77,PINALTH,328,RAD,Radiación solar,2013-03-19,total,15785.0
77,PINALTH,328,RAD,Radiación solar,2013-03-19,media,
77,PINALTH,328,RAD,Radiación solar,2013-03-19,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-03-19,maximo,833.0
77,PINALTH,328,RAD,Radiación solar,2013-03-20,total,13058.0
77,PINALTH,328,RAD,Radiación solar,2013-03-20,media,
77,PINALTH,328,RAD,Radiación solar,2013-03-20,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-03-20,maximo,816.0
77,PINALTH,328,RAD,Radiación solar,2013-03-21,total,34790.0
77,PINALTH,328,RAD,Radiación solar,2013-03-21,media,
77,PINALTH,328,RAD,Radiación solar,2013-03-21,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-03-21,maximo,1061.0
77,PINALTH,328,RAD,Radiación solar,2013-03-22,total,14574.0
77,PINALTH,328,RAD,Radiación solar,2013-03-22,media,
77,PINALTH,328,RAD,Radiación solar,2013-03-22,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-03-22,maximo,763.0
77,PINALTH,328,RAD,Radiación solar,2013-03-23,total,30733.0
77,PINALTH,328,RAD,Radiación solar,2013-03-23,media,
77,PINALTH,328,RAD,Radiación solar,2013-03-23,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-03-23,maximo,977.0
77,PINALTH,328,RAD,Radiación solar,2013-03-24,total,8651.0
77,PINALTH,328,RAD,Radiación solar,2013-03-24,media,
77,PINALTH,328,RAD,Radiación solar,2013-03-24,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-03-24,maximo,513.0
77,PINALTH,328,RAD,Radiación solar,2013-03-25,total,36546.0
77,PINALTH,328,RAD,Radiación solar,2013-03-25,media,
77,PINALTH,328,RAD,Radiación solar,2013-03-25,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-03-25,maximo,992.0
77,PINALTH,328,RAD,Radiación solar,2013-03-26,total,33934.0
77,PINALTH,328,RAD,Radiación solar,2013-03-26,media,
77,PINALTH,328,RAD,Radiación solar,2013-03-26,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-03-26,maximo,1012.0
77,PINALTH,328,RAD,Radiación solar,2013-03-27,total,20656.0
77,PINALTH,328,RAD,Radiación solar,2013-03-27,media,
77,PINALTH,328,RAD,Radiación solar,2013-03-27,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-03-27,maximo,881.0
77,PINALTH,328,RAD,Radiación solar,2013-03-28,total,18683.0
77,PINALTH,328,RAD,Radiación solar,2013-03-28,media,
77,PINALTH,328,RAD,Radiación solar,2013-03-28,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-03-28,maximo,866.0
77,PINALTH,328,RAD,Radiación solar,2013-03-29,total,37009.0
77,PINALTH,328,RAD,Radiación solar,2013-03-29,media,
77,PINALTH,328,RAD,Radiación solar,2013-03-29,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-03-29,maximo,994.0
77,PINALTH,328,RAD,Radiación solar,2013-03-30,total,37259.0
77,PINALTH,328,RAD,Radiación solar,2013-03-30,media,
77,PINALTH,328,RAD,Radiación solar,2013-03-30,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-03-30,maximo,1001.0
77,PINALTH,328,RAD,Radiación solar,2013-03-31,total,37850.0
77,PINALTH,328,RAD,Radiación solar,2013-03-31,media,
77,PINALTH,328,RAD,Radiación solar,2013-03-31,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-03-31,maximo,1008.0
77,PINALTH,328,RAD,Radiación solar,2013-04-01,total,27396.0
77,PINALTH,328,RAD,Radiación solar,2013-04-01,media,
77,PINALTH,328,RAD,Radiación solar,2013-04-01,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-04-01,maximo,920.0
77,PINALTH,328,RAD,Radiación solar,2013-04-02,total,39024.0
77,PINALTH,328,RAD,Radiación solar,2013-04-02,media,
77,PINALTH,328,RAD,Radiación solar,2013-04-02,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-04-02,maximo,1037.0
77,PINALTH,328,RAD,Radiación solar,2013-04-03,total,33910.0
77,PINALTH,328,RAD,Radiación solar,2013-04-03,media,
77,PINALTH,328,RAD,Radiación solar,2013-04-03,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-04-03,maximo,1069.0
77,PINALTH,328,RAD,Radiación solar,2013-04-04,total,24711.0
77,PINALTH,328,RAD,Radiación solar,2013-04-04,media,
77,PINALTH,328,RAD,Radiación solar,2013-04-04,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-04-04,maximo,1189.0
77,PINALTH,328,RAD,Radiación solar,2013-04-05,total,24196.0
77,PINALTH,328,RAD,Radiación solar,2013-04-05,media,
77,PINALTH,328,RAD,Radiación solar,2013-04-05,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-04-05,maximo,1079.0
77,PINALTH,328,RAD,Radiación solar,2013-04-06,total,26704.0
77,PINALTH,328,RAD,Radiación solar,2013-04-06,media,
77,PINALTH,328,RAD,Radiación solar,2013-04-06,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-04-06,maximo,1066.0
77,PINALTH,328,RAD,Radiación solar,2013-04-07,total,12071.0
77,PINALTH,328,RAD,Radiación solar,2013-04-07,media,
77,PINALTH,328,RAD,Radiación solar,2013-04-07,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-04-07,maximo,702.0
77,PINALTH,328,RAD,Radiación solar,2013-04-08,total,11795.0
77,PINALTH,328,RAD,Radiación solar,2013-04-08,media,
77,PINALTH,328,RAD,Radiación solar,2013-04-08,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-04-08,maximo,761.0
77,PINALTH,328,RAD,Radiación solar,2013-04-09,total,38040.0
77,PINALTH,328,RAD,Radiación solar,2013-04-09,media,
77,PINALTH,328,RAD,Radiación solar,2013-04-09,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-04-09,maximo,1045.0
77,PINALTH,328,RAD,Radiación solar,2013-04-10,total,37254.0
77,PINALTH,328,RAD,Radiación solar,2013-04-10,media,
77,PINALTH,328,RAD,Radiación solar,2013-04-10,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-04-10,maximo,1263.0
77,PINALTH,328,RAD,Radiación solar,2013-04-11,total,36511.0
77,PINALTH,328,RAD,Radiación solar,2013-04-11,media,
77,PINALTH,328,RAD,Radiación solar,2013-04-11,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-04-11,maximo,1058.0
77,PINALTH,328,RAD,Radiación solar,2013-04-12,total,33813.0
77,PINALTH,328,RAD,Radiación solar,2013-04-12,media,
77,PINALTH,328,RAD,Radiación solar,2013-04-12,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-04-12,maximo,1096.0
77,PINALTH,328,RAD,Radiación solar,2013-04-13,total,30563.0
77,PINALTH,328,RAD,Radiación solar,2013-04-13,media,
77,PINALTH,328,RAD,Radiación solar,2013-04-13,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-04-13,maximo,1179.0
77,PINALTH,328,RAD,Radiación solar,2013-04-14,total,39832.0
77,PINALTH,328,RAD,Radiación solar,2013-04-14,media,
77,PINALTH,328,RAD,Radiación solar,2013-04-14,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-04-14,maximo,1049.0
77,PINALTH,328,RAD,Radiación solar,2013-04-15,total,39677.0
77,PINALTH,328,RAD,Radiación solar,2013-04-15,media,
77,PINALTH,328,RAD,Radiación solar,2013-04-15,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-04-15,maximo,1028.0
77,PINALTH,328,RAD,Radiación solar,2013-04-16,total,39683.0
77,PINALTH,328,RAD,Radiación solar,2013-04-16,media,
77,PINALTH,328,RAD,Radiación solar,2013-04-16,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-04-16,maximo,1082.0
77,PINALTH,328,RAD,Radiación solar,2013-04-17,total,34773.0
77,PINALTH,328,RAD,Radiación solar,2013-04-17,media,
77,PINALTH,328,RAD,Radiación solar,2013-04-17,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-04-17,maximo,1083.0
77,PINALTH,328,RAD,Radiación solar,2013-04-18,total,39902.0
77,PINALTH,328,RAD,Radiación solar,2013-04-18,media,
77,PINALTH,328,RAD,Radiación solar,2013-04-18,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-04-18,maximo,1063.0
77,PINALTH,328,RAD,Radiación solar,2013-04-19,total,36354.0
77,PINALTH,328,RAD,Radiación solar,2013-04-19,media,
77,PINALTH,328,RAD,Radiación solar,2013-04-19,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-04-19,maximo,967.0
77,PINALTH,328,RAD,Radiación solar,2013-04-20,total,34815.0
77,PINALTH,328,RAD,Radiación solar,2013-04-20,media,
77,PINALTH,328,RAD,Radiación solar,2013-04-20,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-04-20,maximo,1033.0
77,PINALTH,328,RAD,Radiación solar,2013-04-21,total,24547.0
77,PINALTH,328,RAD,Radiación solar,2013-04-21,media,
77,PINALTH,328,RAD,Radiación solar,2013-04-21,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-04-21,maximo,845.0
77,PINALTH,328,RAD,Radiación solar,2013-04-22,total,38488.0
77,PINALTH,328,RAD,Radiación solar,2013-04-22,media,
77,PINALTH,328,RAD,Radiación solar,2013-04-22,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-04-22,maximo,1011.0
77,PINALTH,328,RAD,Radiación solar,2013-04-23,total,38354.0
77,PINALTH,328,RAD,Radiación solar,2013-04-23,media,
77,PINALTH,328,RAD,Radiación solar,2013-04-23,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-04-23,maximo,1031.0
77,PINALTH,328,RAD,Radiación solar,2013-04-24,total,35504.0
77,PINALTH,328,RAD,Radiación solar,2013-04-24,media,
77,PINALTH,328,RAD,Radiación solar,2013-04-24,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-04-24,maximo,1004.0
77,PINALTH,328,RAD,Radiación solar,2013-04-25,total,39492.0
77,PINALTH,328,RAD,Radiación solar,2013-04-25,media,
77,PINALTH,328,RAD,Radiación solar,2013-04-25,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-04-25,maximo,1026.0
77,PINALTH,328,RAD,Radiación solar,2013-04-26,total,39079.0
77,PINALTH,328,RAD,Radiación solar,2013-04-26,media,
77,PINALTH,328,RAD,Radiación solar,2013-04-26,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-04-26,maximo,1023.0
77,PINALTH,328,RAD,Radiación solar,2013-04-27,total,34925.0
77,PINALTH,328,RAD,Radiación solar,2013-04-27,media,
77,PINALTH,328,RAD,Radiación solar,2013-04-27,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-04-27,maximo,1095.0
77,PINALTH,328,RAD,Radiación solar,2013-04-28,total,8194.0
77,PINALTH,328,RAD,Radiación solar,2013-04-28,media,
77,PINALTH,328,RAD,Radiación solar,2013-04-28,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-04-28,maximo,611.0
77,PINALTH,328,RAD,Radiación solar,2013-04-29,total,15881.0
77,PINALTH,328,RAD,Radiación solar,2013-04-29,media,
77,PINALTH,328,RAD,Radiación solar,2013-04-29,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-04-29,maximo,616.0
77,PINALTH,328,RAD,Radiación solar,2013-04-30,total,8124.0
77,PINALTH,328,RAD,Radiación solar,2013-04-30,media,
77,PINALTH,328,RAD,Radiación solar,2013-04-30,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-04-30,maximo,420.0
77,PINALTH,328,RAD,Radiación solar,2013-05-01,total,10495.0
77,PINALTH,328,RAD,Radiación solar,2013-05-01,media,
77,PINALTH,328,RAD,Radiación solar,2013-05-01,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-05-01,maximo,534.0
77,PINALTH,328,RAD,Radiación solar,2013-05-02,total,10758.0
77,PINALTH,328,RAD,Radiación solar,2013-05-02,media,
77,PINALTH,328,RAD,Radiación solar,2013-05-02,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-05-02,maximo,502.0
77,PINALTH,328,RAD,Radiación solar,2013-05-03,total,15115.0
77,PINALTH,328,RAD,Radiación solar,2013-05-03,media,
77,PINALTH,328,RAD,Radiación solar,2013-05-03,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-05-03,maximo,881.0
77,PINALTH,328,RAD,Radiación solar,2013-05-04,total,34316.0
77,PINALTH,328,RAD,Radiación solar,2013-05-04,media,
77,PINALTH,328,RAD,Radiación solar,2013-05-04,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-05-04,maximo,1227.0
77,PINALTH,328,RAD,Radiación solar,2013-05-05,total,39797.0
77,PINALTH,328,RAD,Radiación solar,2013-05-05,media,
77,PINALTH,328,RAD,Radiación solar,2013-05-05,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-05-05,maximo,1037.0
77,PINALTH,328,RAD,Radiación solar,2013-05-06,total,38231.0
77,PINALTH,328,RAD,Radiación solar,2013-05-06,media,
77,PINALTH,328,RAD,Radiación solar,2013-05-06,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-05-06,maximo,1059.0
77,PINALTH,328,RAD,Radiación solar,2013-05-07,total,39247.0
77,PINALTH,328,RAD,Radiación solar,2013-05-07,media,
77,PINALTH,328,RAD,Radiación solar,2013-05-07,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-05-07,maximo,1078.0
77,PINALTH,328,RAD,Radiación solar,2013-05-08,total,41133.0
77,PINALTH,328,RAD,Radiación solar,2013-05-08,media,
77,PINALTH,328,RAD,Radiación solar,2013-05-08,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-05-08,maximo,1063.0
77,PINALTH,328,RAD,Radiación solar,2013-05-09,total,39269.0
77,PINALTH,328,RAD,Radiación solar,2013-05-09,media,
77,PINALTH,328,RAD,Radiación solar,2013-05-09,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-05-09,maximo,1048.0
77,PINALTH,328,RAD,Radiación solar,2013-05-10,total,37503.0
77,PINALTH,328,RAD,Radiación solar,2013-05-10,media,
77,PINALTH,328,RAD,Radiación solar,2013-05-10,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-05-10,maximo,1095.0
77,PINALTH,328,RAD,Radiación solar,2013-05-11,total,40695.0
77,PINALTH,328,RAD,Radiación solar,2013-05-11,media,
77,PINALTH,328,RAD,Radiación solar,2013-05-11,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-05-11,maximo,1029.0
77,PINALTH,328,RAD,Radiación solar,2013-05-12,total,39666.0
77,PINALTH,328,RAD,Radiación solar,2013-05-12,media,
77,PINALTH,328,RAD,Radiación solar,2013-05-12,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-05-12,maximo,1008.0
77,PINALTH,328,RAD,Radiación solar,2013-05-13,total,23534.0
77,PINALTH,328,RAD,Radiación solar,2013-05-13,media,
77,PINALTH,328,RAD,Radiación solar,2013-05-13,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-05-13,maximo,841.0
77,PINALTH,328,RAD,Radiación solar,2013-05-14,total,6468.0
77,PINALTH,328,RAD,Radiación solar,2013-05-14,media,
77,PINALTH,328,RAD,Radiación solar,2013-05-14,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-05-14,maximo,193.0
77,PINALTH,328,RAD,Radiación solar,2013-05-15,total,14973.0
77,PINALTH,328,RAD,Radiación solar,2013-05-15,media,
77,PINALTH,328,RAD,Radiación solar,2013-05-15,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-05-15,maximo,809.0
77,PINALTH,328,RAD,Radiación solar,2013-05-16,total,17606.0
77,PINALTH,328,RAD,Radiación solar,2013-05-16,media,
77,PINALTH,328,RAD,Radiación solar,2013-05-16,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-05-16,maximo,1035.0
77,PINALTH,328,RAD,Radiación solar,2013-05-17,total,11277.0
77,PINALTH,328,RAD,Radiación solar,2013-05-17,media,
77,PINALTH,328,RAD,Radiación solar,2013-05-17,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-05-17,maximo,599.0
77,PINALTH,328,RAD,Radiación solar,2013-05-18,total,13772.0
77,PINALTH,328,RAD,Radiación solar,2013-05-18,media,
77,PINALTH,328,RAD,Radiación solar,2013-05-18,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-05-18,maximo,599.0
77,PINALTH,328,RAD,Radiación solar,2013-05-19,total,41807.0
77,PINALTH,328,RAD,Radiación solar,2013-05-19,media,
77,PINALTH,328,RAD,Radiación solar,2013-05-19,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-05-19,maximo,1108.0
77,PINALTH,328,RAD,Radiación solar,2013-05-20,total,39474.0
77,PINALTH,328,RAD,Radiación solar,2013-05-20,media,
77,PINALTH,328,RAD,Radiación solar,2013-05-20,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-05-20,maximo,1353.0
77,PINALTH,328,RAD,Radiación solar,2013-05-21,total,25000.0
77,PINALTH,328,RAD,Radiación solar,2013-05-21,media,
77,PINALTH,328,RAD,Radiación solar,2013-05-21,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-05-21,maximo,808.0
77,PINALTH,328,RAD,Radiación solar,2013-05-22,total,20869.0
77,PINALTH,328,RAD,Radiación solar,2013-05-22,media,
77,PINALTH,328,RAD,Radiación solar,2013-05-22,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-05-22,maximo,985.0
77,PINALTH,328,RAD,Radiación solar,2013-05-23,total,33842.0
77,PINALTH,328,RAD,Radiación solar,2013-05-23,media,
77,PINALTH,328,RAD,Radiación solar,2013-05-23,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-05-23,maximo,1136.0
77,PINALTH,328,RAD,Radiación solar,2013-05-24,total,28364.0
77,PINALTH,328,RAD,Radiación solar,2013-05-24,media,
77,PINALTH,328,RAD,Radiación solar,2013-05-24,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-05-24,maximo,1261.0
77,PINALTH,328,RAD,Radiación solar,2013-05-25,total,39159.0
77,PINALTH,328,RAD,Radiación solar,2013-05-25,media,
77,PINALTH,328,RAD,Radiación solar,2013-05-25,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-05-25,maximo,1224.0
77,PINALTH,328,RAD,Radiación solar,2013-05-26,total,30602.0
77,PINALTH,328,RAD,Radiación solar,2013-05-26,media,
77,PINALTH,328,RAD,Radiación solar,2013-05-26,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-05-26,maximo,1128.0
77,PINALTH,328,RAD,Radiación solar,2013-05-27,total,30108.0
77,PINALTH,328,RAD,Radiación solar,2013-05-27,media,
77,PINALTH,328,RAD,Radiación solar,2013-05-27,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-05-27,maximo,1097.0
77,PINALTH,328,RAD,Radiación solar,2013-05-28,total,14563.0
77,PINALTH,328,RAD,Radiación solar,2013-05-28,media,
77,PINALTH,328,RAD,Radiación solar,2013-05-28,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-05-28,maximo,501.0
77,PINALTH,328,RAD,Radiación solar,2013-05-29,total,17859.0
77,PINALTH,328,RAD,Radiación solar,2013-05-29,media,
77,PINALTH,328,RAD,Radiación solar,2013-05-29,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-05-29,maximo,1078.0
77,PINALTH,328,RAD,Radiación solar,2013-05-30,total,12494.0
77,PINALTH,328,RAD,Radiación solar,2013-05-30,media,
77,PINALTH,328,RAD,Radiación solar,2013-05-30,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-05-30,maximo,441.0
77,PINALTH,328,RAD,Radiación solar,2013-05-31,total,25499.0
77,PINALTH,328,RAD,Radiación solar,2013-05-31,media,
77,PINALTH,328,RAD,Radiación solar,2013-05-31,minimo,
77,PINALTH,328,RAD,Radiación solar,2013-05-31,maximo,1256.0
