﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
194,LaQuinta,1265,RAD,Radiación solar,2023-04-04,maximo,940.0
194,LaQuinta,1265,RAD,Radiación solar,2023-04-05,total,30058.824
194,LaQuinta,1265,RAD,Radiación solar,2023-04-05,media,
194,LaQuinta,1265,RAD,Radiación solar,2023-04-05,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2023-04-05,maximo,924.0
194,LaQuinta,1265,RAD,Radiación solar,2023-04-06,total,40624.66
194,LaQuinta,1265,RAD,Radiación solar,2023-04-06,media,
194,LaQuinta,1265,RAD,Radiación solar,2023-04-06,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2023-04-06,maximo,1033.0
194,LaQuinta,1265,RAD,Radiación solar,2023-04-07,total,34003.17
194,LaQuinta,1265,RAD,Radiación solar,2023-04-07,media,
194,LaQuinta,1265,RAD,Radiación solar,2023-04-07,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2023-04-07,maximo,980.0
194,LaQuinta,1265,RAD,Radiación solar,2023-04-08,total,20897.824
194,LaQuinta,1265,RAD,Radiación solar,2023-04-08,media,
194,LaQuinta,1265,RAD,Radiación solar,2023-04-08,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2023-04-08,maximo,745.3
194,LaQuinta,1265,RAD,Radiación solar,2023-04-09,total,14071.709
194,LaQuinta,1265,RAD,Radiación solar,2023-04-09,media,
194,LaQuinta,1265,RAD,Radiación solar,2023-04-09,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2023-04-09,maximo,760.4
194,LaQuinta,1265,RAD,Radiación solar,2023-04-10,total,32056.139
194,LaQuinta,1265,RAD,Radiación solar,2023-04-10,media,
194,LaQuinta,1265,RAD,Radiación solar,2023-04-10,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2023-04-10,maximo,836.0
194,LaQuinta,1265,RAD,Radiación solar,2023-04-11,total,18325.857
194,LaQuinta,1265,RAD,Radiación solar,2023-04-11,media,
194,LaQuinta,1265,RAD,Radiación solar,2023-04-11,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2023-04-11,maximo,570.9
194,LaQuinta,1265,RAD,Radiación solar,2023-04-12,total,12673.758
194,LaQuinta,1265,RAD,Radiación solar,2023-04-12,media,
194,LaQuinta,1265,RAD,Radiación solar,2023-04-12,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2023-04-12,maximo,479.8
194,LaQuinta,1265,RAD,Radiación solar,2023-04-13,total,29044.316
194,LaQuinta,1265,RAD,Radiación solar,2023-04-13,media,
194,LaQuinta,1265,RAD,Radiación solar,2023-04-13,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2023-04-13,maximo,936.0
194,LaQuinta,1265,RAD,Radiación solar,2023-04-14,total,24882.264
194,LaQuinta,1265,RAD,Radiación solar,2023-04-14,media,
194,LaQuinta,1265,RAD,Radiación solar,2023-04-14,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2023-04-14,maximo,948.0
194,LaQuinta,1265,RAD,Radiación solar,2023-04-15,total,34881.26
194,LaQuinta,1265,RAD,Radiación solar,2023-04-15,media,
194,LaQuinta,1265,RAD,Radiación solar,2023-04-15,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2023-04-15,maximo,1033.0
194,LaQuinta,1265,RAD,Radiación solar,2023-04-16,total,26334.535
194,LaQuinta,1265,RAD,Radiación solar,2023-04-16,media,
194,LaQuinta,1265,RAD,Radiación solar,2023-04-16,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2023-04-16,maximo,989.0
194,LaQuinta,1265,RAD,Radiación solar,2023-04-17,total,11188.121
194,LaQuinta,1265,RAD,Radiación solar,2023-04-17,media,
194,LaQuinta,1265,RAD,Radiación solar,2023-04-17,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2023-04-17,maximo,402.6
194,LaQuinta,1265,RAD,Radiación solar,2023-04-18,total,9862.979
194,LaQuinta,1265,RAD,Radiación solar,2023-04-18,media,
194,LaQuinta,1265,RAD,Radiación solar,2023-04-18,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2023-04-18,maximo,302.8
194,LaQuinta,1265,RAD,Radiación solar,2023-04-19,total,32568.928
194,LaQuinta,1265,RAD,Radiación solar,2023-04-19,media,
194,LaQuinta,1265,RAD,Radiación solar,2023-04-19,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2023-04-19,maximo,1000.0
194,LaQuinta,1265,RAD,Radiación solar,2023-04-20,total,28907.842
194,LaQuinta,1265,RAD,Radiación solar,2023-04-20,media,
194,LaQuinta,1265,RAD,Radiación solar,2023-04-20,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2023-04-20,maximo,989.0
194,LaQuinta,1265,RAD,Radiación solar,2023-04-21,total,46767.9
194,LaQuinta,1265,RAD,Radiación solar,2023-04-21,media,
194,LaQuinta,1265,RAD,Radiación solar,2023-04-21,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2023-04-21,maximo,1010.0
194,LaQuinta,1265,RAD,Radiación solar,2023-04-22,total,40375.918
194,LaQuinta,1265,RAD,Radiación solar,2023-04-22,media,
194,LaQuinta,1265,RAD,Radiación solar,2023-04-22,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2023-04-22,maximo,1040.0
194,LaQuinta,1265,RAD,Radiación solar,2023-04-23,total,22693.842
194,LaQuinta,1265,RAD,Radiación solar,2023-04-23,media,
194,LaQuinta,1265,RAD,Radiación solar,2023-04-23,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2023-04-23,maximo,842.0
194,LaQuinta,1265,RAD,Radiación solar,2023-04-24,total,25746.555
194,LaQuinta,1265,RAD,Radiación solar,2023-04-24,media,
194,LaQuinta,1265,RAD,Radiación solar,2023-04-24,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2023-04-24,maximo,854.0
194,LaQuinta,1265,RAD,Radiación solar,2023-04-25,total,47197.438
194,LaQuinta,1265,RAD,Radiación solar,2023-04-25,media,
194,LaQuinta,1265,RAD,Radiación solar,2023-04-25,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2023-04-25,maximo,1023.0
194,LaQuinta,1265,RAD,Radiación solar,2023-04-26,total,41325.64
194,LaQuinta,1265,RAD,Radiación solar,2023-04-26,media,
194,LaQuinta,1265,RAD,Radiación solar,2023-04-26,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2023-04-26,maximo,1020.0
194,LaQuinta,1265,RAD,Radiación solar,2023-04-27,total,47143.06
194,LaQuinta,1265,RAD,Radiación solar,2023-04-27,media,
194,LaQuinta,1265,RAD,Radiación solar,2023-04-27,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2023-04-27,maximo,1086.0
194,LaQuinta,1265,RAD,Radiación solar,2023-04-28,total,45516.914
194,LaQuinta,1265,RAD,Radiación solar,2023-04-28,media,
194,LaQuinta,1265,RAD,Radiación solar,2023-04-28,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2023-04-28,maximo,1015.0
194,LaQuinta,1265,RAD,Radiación solar,2023-04-29,total,47318.137
194,LaQuinta,1265,RAD,Radiación solar,2023-04-29,media,
194,LaQuinta,1265,RAD,Radiación solar,2023-04-29,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2023-04-29,maximo,1019.0
194,LaQuinta,1265,RAD,Radiación solar,2023-04-30,total,42631.367
194,LaQuinta,1265,RAD,Radiación solar,2023-04-30,media,
194,LaQuinta,1265,RAD,Radiación solar,2023-04-30,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2023-04-30,maximo,1053.0
194,LaQuinta,1265,RAD,Radiación solar,2023-05-01,total,48813.934
194,LaQuinta,1265,RAD,Radiación solar,2023-05-01,media,
194,LaQuinta,1265,RAD,Radiación solar,2023-05-01,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2023-05-01,maximo,1040.0
194,LaQuinta,1265,RAD,Radiación solar,2023-05-02,total,48518.375
194,LaQuinta,1265,RAD,Radiación solar,2023-05-02,media,
194,LaQuinta,1265,RAD,Radiación solar,2023-05-02,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2023-05-02,maximo,1096.0
194,LaQuinta,1265,RAD,Radiación solar,2023-05-03,total,20622.762
194,LaQuinta,1265,RAD,Radiación solar,2023-05-03,media,
194,LaQuinta,1265,RAD,Radiación solar,2023-05-03,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2023-05-03,maximo,855.0
194,LaQuinta,1265,RAD,Radiación solar,2023-05-04,total,37473.39
194,LaQuinta,1265,RAD,Radiación solar,2023-05-04,media,
194,LaQuinta,1265,RAD,Radiación solar,2023-05-04,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2023-05-04,maximo,951.0
194,LaQuinta,1265,RAD,Radiación solar,2023-05-05,total,35894.59
194,LaQuinta,1265,RAD,Radiación solar,2023-05-05,media,
194,LaQuinta,1265,RAD,Radiación solar,2023-05-05,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2023-05-05,maximo,951.0
194,LaQuinta,1265,RAD,Radiación solar,2023-05-06,total,36673.145
194,LaQuinta,1265,RAD,Radiación solar,2023-05-06,media,
194,LaQuinta,1265,RAD,Radiación solar,2023-05-06,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2023-05-06,maximo,957.0
194,LaQuinta,1265,RAD,Radiación solar,2023-05-07,total,34155.227
194,LaQuinta,1265,RAD,Radiación solar,2023-05-07,media,
194,LaQuinta,1265,RAD,Radiación solar,2023-05-07,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2023-05-07,maximo,1033.0
194,LaQuinta,1265,RAD,Radiación solar,2023-05-08,total,37498.555
194,LaQuinta,1265,RAD,Radiación solar,2023-05-08,media,
194,LaQuinta,1265,RAD,Radiación solar,2023-05-08,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2023-05-08,maximo,1094.0
194,LaQuinta,1265,RAD,Radiación solar,2023-05-09,total,23743.658
194,LaQuinta,1265,RAD,Radiación solar,2023-05-09,media,
194,LaQuinta,1265,RAD,Radiación solar,2023-05-09,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2023-05-09,maximo,773.9
194,LaQuinta,1265,RAD,Radiación solar,2023-05-10,total,8940.132
194,LaQuinta,1265,RAD,Radiación solar,2023-05-10,media,
194,LaQuinta,1265,RAD,Radiación solar,2023-05-10,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2023-05-10,maximo,219.3
194,LaQuinta,1265,RAD,Radiación solar,2023-05-11,total,19130.08
194,LaQuinta,1265,RAD,Radiación solar,2023-05-11,media,
194,LaQuinta,1265,RAD,Radiación solar,2023-05-11,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2023-05-11,maximo,464.5
194,LaQuinta,1265,RAD,Radiación solar,2023-05-12,total,29254.873
194,LaQuinta,1265,RAD,Radiación solar,2023-05-12,media,
194,LaQuinta,1265,RAD,Radiación solar,2023-05-12,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2023-05-12,maximo,840.0
194,LaQuinta,1265,RAD,Radiación solar,2023-05-13,total,23227.7
194,LaQuinta,1265,RAD,Radiación solar,2023-05-13,media,
194,LaQuinta,1265,RAD,Radiación solar,2023-05-13,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2023-05-13,maximo,635.3
194,LaQuinta,1265,RAD,Radiación solar,2023-05-14,total,28812.393
194,LaQuinta,1265,RAD,Radiación solar,2023-05-14,media,
194,LaQuinta,1265,RAD,Radiación solar,2023-05-14,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2023-05-14,maximo,681.3
194,LaQuinta,1265,RAD,Radiación solar,2023-05-15,total,18624.45
194,LaQuinta,1265,RAD,Radiación solar,2023-05-15,media,
194,LaQuinta,1265,RAD,Radiación solar,2023-05-15,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2023-05-15,maximo,661.8
194,LaQuinta,1265,RAD,Radiación solar,2023-05-16,total,28781.914
194,LaQuinta,1265,RAD,Radiación solar,2023-05-16,media,
194,LaQuinta,1265,RAD,Radiación solar,2023-05-16,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2023-05-16,maximo,1050.0
194,LaQuinta,1265,RAD,Radiación solar,2023-05-17,total,39487.04
194,LaQuinta,1265,RAD,Radiación solar,2023-05-17,media,
194,LaQuinta,1265,RAD,Radiación solar,2023-05-17,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2023-05-17,maximo,1062.0
194,LaQuinta,1265,RAD,Radiación solar,2023-05-18,total,39400.812
194,LaQuinta,1265,RAD,Radiación solar,2023-05-18,media,
194,LaQuinta,1265,RAD,Radiación solar,2023-05-18,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2023-05-18,maximo,1138.0
194,LaQuinta,1265,RAD,Radiación solar,2023-05-19,total,28602.295
194,LaQuinta,1265,RAD,Radiación solar,2023-05-19,media,
194,LaQuinta,1265,RAD,Radiación solar,2023-05-19,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2023-05-19,maximo,995.0
194,LaQuinta,1265,RAD,Radiación solar,2023-05-20,total,25900.88
194,LaQuinta,1265,RAD,Radiación solar,2023-05-20,media,
194,LaQuinta,1265,RAD,Radiación solar,2023-05-20,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2023-05-20,maximo,1096.0
194,LaQuinta,1265,RAD,Radiación solar,2023-05-21,total,30105.309
194,LaQuinta,1265,RAD,Radiación solar,2023-05-21,media,
194,LaQuinta,1265,RAD,Radiación solar,2023-05-21,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2023-05-21,maximo,964.0
194,LaQuinta,1265,RAD,Radiación solar,2023-05-22,total,45971.7
194,LaQuinta,1265,RAD,Radiación solar,2023-05-22,media,
194,LaQuinta,1265,RAD,Radiación solar,2023-05-22,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2023-05-22,maximo,1014.0
194,LaQuinta,1265,RAD,Radiación solar,2023-05-23,total,46587.215
194,LaQuinta,1265,RAD,Radiación solar,2023-05-23,media,
194,LaQuinta,1265,RAD,Radiación solar,2023-05-23,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2023-05-23,maximo,1092.0
194,LaQuinta,1265,RAD,Radiación solar,2023-05-24,total,44401.035
194,LaQuinta,1265,RAD,Radiación solar,2023-05-24,media,
194,LaQuinta,1265,RAD,Radiación solar,2023-05-24,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2023-05-24,maximo,1099.0
194,LaQuinta,1265,RAD,Radiación solar,2023-05-25,total,42773.19
194,LaQuinta,1265,RAD,Radiación solar,2023-05-25,media,
194,LaQuinta,1265,RAD,Radiación solar,2023-05-25,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2023-05-25,maximo,1183.0
194,LaQuinta,1265,RAD,Radiación solar,2023-05-26,total,49108.652
194,LaQuinta,1265,RAD,Radiación solar,2023-05-26,media,
194,LaQuinta,1265,RAD,Radiación solar,2023-05-26,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2023-05-26,maximo,1063.0
194,LaQuinta,1265,RAD,Radiación solar,2023-05-27,total,49410.96
194,LaQuinta,1265,RAD,Radiación solar,2023-05-27,media,
194,LaQuinta,1265,RAD,Radiación solar,2023-05-27,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2023-05-27,maximo,1043.0
194,LaQuinta,1265,RAD,Radiación solar,2023-05-28,total,33373.65
194,LaQuinta,1265,RAD,Radiación solar,2023-05-28,media,
194,LaQuinta,1265,RAD,Radiación solar,2023-05-28,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2023-05-28,maximo,1082.0
194,LaQuinta,1265,RAD,Radiación solar,2023-05-29,total,50528.45
194,LaQuinta,1265,RAD,Radiación solar,2023-05-29,media,
194,LaQuinta,1265,RAD,Radiación solar,2023-05-29,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2023-05-29,maximo,1043.0
194,LaQuinta,1265,RAD,Radiación solar,2023-05-30,total,50822.773
194,LaQuinta,1265,RAD,Radiación solar,2023-05-30,media,
194,LaQuinta,1265,RAD,Radiación solar,2023-05-30,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2023-05-30,maximo,1145.0
194,LaQuinta,1265,RAD,Radiación solar,2023-05-31,total,50464.66
194,LaQuinta,1265,RAD,Radiación solar,2023-05-31,media,
194,LaQuinta,1265,RAD,Radiación solar,2023-05-31,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2023-05-31,maximo,1030.0
194,LaQuinta,1265,RAD,Radiación solar,2023-06-01,total,39807.25
194,LaQuinta,1265,RAD,Radiación solar,2023-06-01,media,
194,LaQuinta,1265,RAD,Radiación solar,2023-06-01,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2023-06-01,maximo,1152.0
194,LaQuinta,1265,RAD,Radiación solar,2023-06-02,total,50157.406
194,LaQuinta,1265,RAD,Radiación solar,2023-06-02,media,
194,LaQuinta,1265,RAD,Radiación solar,2023-06-02,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2023-06-02,maximo,1154.0
194,LaQuinta,1265,RAD,Radiación solar,2023-06-03,total,35371.418
194,LaQuinta,1265,RAD,Radiación solar,2023-06-03,media,
194,LaQuinta,1265,RAD,Radiación solar,2023-06-03,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2023-06-03,maximo,920.0
194,LaQuinta,1265,RAD,Radiación solar,2023-06-04,total,46067.07
194,LaQuinta,1265,RAD,Radiación solar,2023-06-04,media,
194,LaQuinta,1265,RAD,Radiación solar,2023-06-04,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2023-06-04,maximo,1073.0
194,LaQuinta,1265,RAD,Radiación solar,2023-06-05,total,31768.312
194,LaQuinta,1265,RAD,Radiación solar,2023-06-05,media,
194,LaQuinta,1265,RAD,Radiación solar,2023-06-05,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2023-06-05,maximo,1041.0
194,LaQuinta,1265,RAD,Radiación solar,2023-06-06,total,32841.254
194,LaQuinta,1265,RAD,Radiación solar,2023-06-06,media,
194,LaQuinta,1265,RAD,Radiación solar,2023-06-06,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2023-06-06,maximo,1080.0
194,LaQuinta,1265,RAD,Radiación solar,2023-06-07,total,31502.336
194,LaQuinta,1265,RAD,Radiación solar,2023-06-07,media,
194,LaQuinta,1265,RAD,Radiación solar,2023-06-07,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2023-06-07,maximo,1032.0
194,LaQuinta,1265,RAD,Radiación solar,2023-06-08,total,24755.078
194,LaQuinta,1265,RAD,Radiación solar,2023-06-08,media,
194,LaQuinta,1265,RAD,Radiación solar,2023-06-08,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2023-06-08,maximo,921.0
194,LaQuinta,1265,RAD,Radiación solar,2023-06-09,total,48525.254
194,LaQuinta,1265,RAD,Radiación solar,2023-06-09,media,
194,LaQuinta,1265,RAD,Radiación solar,2023-06-09,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2023-06-09,maximo,1046.0
194,LaQuinta,1265,RAD,Radiación solar,2023-06-10,total,49830.688
194,LaQuinta,1265,RAD,Radiación solar,2023-06-10,media,
194,LaQuinta,1265,RAD,Radiación solar,2023-06-10,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2023-06-10,maximo,1035.0
194,LaQuinta,1265,RAD,Radiación solar,2023-06-11,total,49998.723
194,LaQuinta,1265,RAD,Radiación solar,2023-06-11,media,
194,LaQuinta,1265,RAD,Radiación solar,2023-06-11,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2023-06-11,maximo,1020.0
194,LaQuinta,1265,RAD,Radiación solar,2023-06-12,total,30700.496
194,LaQuinta,1265,RAD,Radiación solar,2023-06-12,media,
194,LaQuinta,1265,RAD,Radiación solar,2023-06-12,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2023-06-12,maximo,1079.0
194,LaQuinta,1265,RAD,Radiación solar,2023-06-13,total,22191.422
194,LaQuinta,1265,RAD,Radiación solar,2023-06-13,media,
194,LaQuinta,1265,RAD,Radiación solar,2023-06-13,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2023-06-13,maximo,712.8
194,LaQuinta,1265,RAD,Radiación solar,2023-06-14,total,21974.834
194,LaQuinta,1265,RAD,Radiación solar,2023-06-14,media,
194,LaQuinta,1265,RAD,Radiación solar,2023-06-14,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2023-06-14,maximo,617.0
194,LaQuinta,1265,RAD,Radiación solar,2023-06-15,total,27537.72
194,LaQuinta,1265,RAD,Radiación solar,2023-06-15,media,
194,LaQuinta,1265,RAD,Radiación solar,2023-06-15,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2023-06-15,maximo,957.0
194,LaQuinta,1265,RAD,Radiación solar,2023-06-16,total,41893.613
194,LaQuinta,1265,RAD,Radiación solar,2023-06-16,media,
194,LaQuinta,1265,RAD,Radiación solar,2023-06-16,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2023-06-16,maximo,1035.0
194,LaQuinta,1265,RAD,Radiación solar,2023-06-17,total,32167.299
194,LaQuinta,1265,RAD,Radiación solar,2023-06-17,media,
194,LaQuinta,1265,RAD,Radiación solar,2023-06-17,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2023-06-17,maximo,1036.0
194,LaQuinta,1265,RAD,Radiación solar,2023-06-18,total,48329.484
194,LaQuinta,1265,RAD,Radiación solar,2023-06-18,media,
194,LaQuinta,1265,RAD,Radiación solar,2023-06-18,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2023-06-18,maximo,1018.0
194,LaQuinta,1265,RAD,Radiación solar,2023-06-19,total,30345.992
194,LaQuinta,1265,RAD,Radiación solar,2023-06-19,media,
194,LaQuinta,1265,RAD,Radiación solar,2023-06-19,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2023-06-19,maximo,955.0
194,LaQuinta,1265,RAD,Radiación solar,2023-06-20,total,48440.156
194,LaQuinta,1265,RAD,Radiación solar,2023-06-20,media,
194,LaQuinta,1265,RAD,Radiación solar,2023-06-20,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2023-06-20,maximo,1011.0
194,LaQuinta,1265,RAD,Radiación solar,2023-06-21,total,37856.58
194,LaQuinta,1265,RAD,Radiación solar,2023-06-21,media,
194,LaQuinta,1265,RAD,Radiación solar,2023-06-21,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2023-06-21,maximo,1062.0
194,LaQuinta,1265,RAD,Radiación solar,2023-06-22,total,32545.215
194,LaQuinta,1265,RAD,Radiación solar,2023-06-22,media,
194,LaQuinta,1265,RAD,Radiación solar,2023-06-22,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2023-06-22,maximo,945.0
194,LaQuinta,1265,RAD,Radiación solar,2023-06-23,total,28187.271
194,LaQuinta,1265,RAD,Radiación solar,2023-06-23,media,
194,LaQuinta,1265,RAD,Radiación solar,2023-06-23,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2023-06-23,maximo,861.0
194,LaQuinta,1265,RAD,Radiación solar,2023-06-24,total,28350.588
194,LaQuinta,1265,RAD,Radiación solar,2023-06-24,media,
194,LaQuinta,1265,RAD,Radiación solar,2023-06-24,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2023-06-24,maximo,878.0
194,LaQuinta,1265,RAD,Radiación solar,2023-06-25,total,18740.898
194,LaQuinta,1265,RAD,Radiación solar,2023-06-25,media,
194,LaQuinta,1265,RAD,Radiación solar,2023-06-25,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2023-06-25,maximo,768.9
194,LaQuinta,1265,RAD,Radiación solar,2023-06-26,total,38081.832
194,LaQuinta,1265,RAD,Radiación solar,2023-06-26,media,
194,LaQuinta,1265,RAD,Radiación solar,2023-06-26,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2023-06-26,maximo,1093.0
194,LaQuinta,1265,RAD,Radiación solar,2023-06-27,total,37625.68
194,LaQuinta,1265,RAD,Radiación solar,2023-06-27,media,
194,LaQuinta,1265,RAD,Radiación solar,2023-06-27,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2023-06-27,maximo,1022.0
194,LaQuinta,1265,RAD,Radiación solar,2023-06-28,total,36234.867
194,LaQuinta,1265,RAD,Radiación solar,2023-06-28,media,
194,LaQuinta,1265,RAD,Radiación solar,2023-06-28,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2023-06-28,maximo,967.0
194,LaQuinta,1265,RAD,Radiación solar,2023-06-29,total,31887.68
194,LaQuinta,1265,RAD,Radiación solar,2023-06-29,media,
194,LaQuinta,1265,RAD,Radiación solar,2023-06-29,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2023-06-29,maximo,760.3
194,LaQuinta,1265,RAD,Radiación solar,2023-06-30,total,26146.74
194,LaQuinta,1265,RAD,Radiación solar,2023-06-30,media,
194,LaQuinta,1265,RAD,Radiación solar,2023-06-30,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2023-06-30,maximo,777.0
194,LaQuinta,1265,RAD,Radiación solar,2023-07-01,total,19866.477
194,LaQuinta,1265,RAD,Radiación solar,2023-07-01,media,
194,LaQuinta,1265,RAD,Radiación solar,2023-07-01,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2023-07-01,maximo,584.8
194,LaQuinta,1265,RAD,Radiación solar,2023-07-02,total,32014.229
194,LaQuinta,1265,RAD,Radiación solar,2023-07-02,media,
194,LaQuinta,1265,RAD,Radiación solar,2023-07-02,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2023-07-02,maximo,984.0
194,LaQuinta,1265,RAD,Radiación solar,2023-07-03,total,18615.273
194,LaQuinta,1265,RAD,Radiación solar,2023-07-03,media,
194,LaQuinta,1265,RAD,Radiación solar,2023-07-03,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2023-07-03,maximo,726.3
194,LaQuinta,1265,RAD,Radiación solar,2023-07-04,total,31057.586
194,LaQuinta,1265,RAD,Radiación solar,2023-07-04,media,
194,LaQuinta,1265,RAD,Radiación solar,2023-07-04,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2023-07-04,maximo,753.9
194,LaQuinta,1265,RAD,Radiación solar,2023-07-05,total,26323.258
194,LaQuinta,1265,RAD,Radiación solar,2023-07-05,media,
194,LaQuinta,1265,RAD,Radiación solar,2023-07-05,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2023-07-05,maximo,939.0
194,LaQuinta,1265,RAD,Radiación solar,2023-07-06,total,25352.418
194,LaQuinta,1265,RAD,Radiación solar,2023-07-06,media,
194,LaQuinta,1265,RAD,Radiación solar,2023-07-06,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2023-07-06,maximo,994.0
194,LaQuinta,1265,RAD,Radiación solar,2023-07-07,total,29938.912
194,LaQuinta,1265,RAD,Radiación solar,2023-07-07,media,
194,LaQuinta,1265,RAD,Radiación solar,2023-07-07,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2023-07-07,maximo,684.8
194,LaQuinta,1265,RAD,Radiación solar,2023-07-08,total,35272.97
194,LaQuinta,1265,RAD,Radiación solar,2023-07-08,media,
194,LaQuinta,1265,RAD,Radiación solar,2023-07-08,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2023-07-08,maximo,1006.0
194,LaQuinta,1265,RAD,Radiación solar,2023-07-09,total,35581.25
194,LaQuinta,1265,RAD,Radiación solar,2023-07-09,media,
194,LaQuinta,1265,RAD,Radiación solar,2023-07-09,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2023-07-09,maximo,1028.0
194,LaQuinta,1265,RAD,Radiación solar,2023-07-10,total,44787.508
194,LaQuinta,1265,RAD,Radiación solar,2023-07-10,media,
194,LaQuinta,1265,RAD,Radiación solar,2023-07-10,minimo,
