﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
85,ICOR,253,HUM,Humedad relativa,2024-03-11,total,
85,ICOR,253,HUM,Humedad relativa,2024-03-11,media,82.25764
85,ICOR,253,HUM,Humedad relativa,2024-03-11,minimo,57.3
85,ICOR,253,HUM,Humedad relativa,2024-03-11,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2024-03-12,total,
85,ICOR,253,HUM,Humedad relativa,2024-03-12,media,86.843056
85,ICOR,253,HUM,Humedad relativa,2024-03-12,minimo,69.0
85,ICOR,253,HUM,Humedad relativa,2024-03-12,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2024-03-13,total,
85,ICOR,253,HUM,Humedad relativa,2024-03-13,media,74.04375
85,ICOR,253,HUM,Humedad relativa,2024-03-13,minimo,53.0
85,ICOR,253,HUM,Humedad relativa,2024-03-13,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2024-03-14,total,
85,ICOR,253,HUM,Humedad relativa,2024-03-14,media,94.57708
85,ICOR,253,HUM,Humedad relativa,2024-03-14,minimo,77.4
85,ICOR,253,HUM,Humedad relativa,2024-03-14,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2024-03-15,total,
85,ICOR,253,HUM,Humedad relativa,2024-03-15,media,88.91597
85,ICOR,253,HUM,Humedad relativa,2024-03-15,minimo,74.9
85,ICOR,253,HUM,Humedad relativa,2024-03-15,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2024-03-16,total,
85,ICOR,253,HUM,Humedad relativa,2024-03-16,media,82.46042
85,ICOR,253,HUM,Humedad relativa,2024-03-16,minimo,32.7
85,ICOR,253,HUM,Humedad relativa,2024-03-16,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2024-03-17,total,
85,ICOR,253,HUM,Humedad relativa,2024-03-17,media,70.90833
85,ICOR,253,HUM,Humedad relativa,2024-03-17,minimo,37.1
85,ICOR,253,HUM,Humedad relativa,2024-03-17,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2024-03-18,total,
85,ICOR,253,HUM,Humedad relativa,2024-03-18,media,76.53611
85,ICOR,253,HUM,Humedad relativa,2024-03-18,minimo,52.4
85,ICOR,253,HUM,Humedad relativa,2024-03-18,maximo,97.3
85,ICOR,253,HUM,Humedad relativa,2024-03-19,total,
85,ICOR,253,HUM,Humedad relativa,2024-03-19,media,79.48055
85,ICOR,253,HUM,Humedad relativa,2024-03-19,minimo,65.0
85,ICOR,253,HUM,Humedad relativa,2024-03-19,maximo,90.9
85,ICOR,253,HUM,Humedad relativa,2024-03-20,total,
85,ICOR,253,HUM,Humedad relativa,2024-03-20,media,67.490974
85,ICOR,253,HUM,Humedad relativa,2024-03-20,minimo,55.2
85,ICOR,253,HUM,Humedad relativa,2024-03-20,maximo,81.0
85,ICOR,253,HUM,Humedad relativa,2024-03-21,total,
85,ICOR,253,HUM,Humedad relativa,2024-03-21,media,69.21528
85,ICOR,253,HUM,Humedad relativa,2024-03-21,minimo,53.3
85,ICOR,253,HUM,Humedad relativa,2024-03-21,maximo,81.0
85,ICOR,253,HUM,Humedad relativa,2024-03-22,total,
85,ICOR,253,HUM,Humedad relativa,2024-03-22,media,71.95625
85,ICOR,253,HUM,Humedad relativa,2024-03-22,minimo,43.1
85,ICOR,253,HUM,Humedad relativa,2024-03-22,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2024-03-23,total,
85,ICOR,253,HUM,Humedad relativa,2024-03-23,media,78.765274
85,ICOR,253,HUM,Humedad relativa,2024-03-23,minimo,63.6
85,ICOR,253,HUM,Humedad relativa,2024-03-23,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2024-03-24,total,
85,ICOR,253,HUM,Humedad relativa,2024-03-24,media,73.81458
85,ICOR,253,HUM,Humedad relativa,2024-03-24,minimo,50.8
85,ICOR,253,HUM,Humedad relativa,2024-03-24,maximo,93.5
85,ICOR,253,HUM,Humedad relativa,2024-03-25,total,
85,ICOR,253,HUM,Humedad relativa,2024-03-25,media,68.004166
85,ICOR,253,HUM,Humedad relativa,2024-03-25,minimo,55.3
85,ICOR,253,HUM,Humedad relativa,2024-03-25,maximo,85.8
85,ICOR,253,HUM,Humedad relativa,2024-03-26,total,
85,ICOR,253,HUM,Humedad relativa,2024-03-26,media,68.81458
85,ICOR,253,HUM,Humedad relativa,2024-03-26,minimo,47.7
85,ICOR,253,HUM,Humedad relativa,2024-03-26,maximo,81.9
85,ICOR,253,HUM,Humedad relativa,2024-03-27,total,
85,ICOR,253,HUM,Humedad relativa,2024-03-27,media,68.114586
85,ICOR,253,HUM,Humedad relativa,2024-03-27,minimo,57.9
85,ICOR,253,HUM,Humedad relativa,2024-03-27,maximo,76.4
85,ICOR,253,HUM,Humedad relativa,2024-03-28,total,
85,ICOR,253,HUM,Humedad relativa,2024-03-28,media,64.165276
85,ICOR,253,HUM,Humedad relativa,2024-03-28,minimo,51.4
85,ICOR,253,HUM,Humedad relativa,2024-03-28,maximo,76.6
85,ICOR,253,HUM,Humedad relativa,2024-03-29,total,
85,ICOR,253,HUM,Humedad relativa,2024-03-29,media,66.578476
85,ICOR,253,HUM,Humedad relativa,2024-03-29,minimo,49.1
85,ICOR,253,HUM,Humedad relativa,2024-03-29,maximo,83.9
85,ICOR,253,HUM,Humedad relativa,2024-03-30,total,
85,ICOR,253,HUM,Humedad relativa,2024-03-30,media,63.465973
85,ICOR,253,HUM,Humedad relativa,2024-03-30,minimo,49.4
85,ICOR,253,HUM,Humedad relativa,2024-03-30,maximo,74.9
85,ICOR,253,HUM,Humedad relativa,2024-03-31,total,
85,ICOR,253,HUM,Humedad relativa,2024-03-31,media,74.46528
85,ICOR,253,HUM,Humedad relativa,2024-03-31,minimo,56.9
85,ICOR,253,HUM,Humedad relativa,2024-03-31,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2024-04-01,total,
85,ICOR,253,HUM,Humedad relativa,2024-04-01,media,85.68611
85,ICOR,253,HUM,Humedad relativa,2024-04-01,minimo,63.2
85,ICOR,253,HUM,Humedad relativa,2024-04-01,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2024-04-02,total,
85,ICOR,253,HUM,Humedad relativa,2024-04-02,media,82.95625
85,ICOR,253,HUM,Humedad relativa,2024-04-02,minimo,70.1
85,ICOR,253,HUM,Humedad relativa,2024-04-02,maximo,96.2
85,ICOR,253,HUM,Humedad relativa,2024-04-03,total,
85,ICOR,253,HUM,Humedad relativa,2024-04-03,media,84.30139
85,ICOR,253,HUM,Humedad relativa,2024-04-03,minimo,66.5
85,ICOR,253,HUM,Humedad relativa,2024-04-03,maximo,98.9
85,ICOR,253,HUM,Humedad relativa,2024-04-04,total,
85,ICOR,253,HUM,Humedad relativa,2024-04-04,media,84.11528
85,ICOR,253,HUM,Humedad relativa,2024-04-04,minimo,70.3
85,ICOR,253,HUM,Humedad relativa,2024-04-04,maximo,99.3
85,ICOR,253,HUM,Humedad relativa,2024-04-05,total,
85,ICOR,253,HUM,Humedad relativa,2024-04-05,media,81.21181
85,ICOR,253,HUM,Humedad relativa,2024-04-05,minimo,23.7
85,ICOR,253,HUM,Humedad relativa,2024-04-05,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2024-04-06,total,
85,ICOR,253,HUM,Humedad relativa,2024-04-06,media,93.09375
85,ICOR,253,HUM,Humedad relativa,2024-04-06,minimo,80.6
85,ICOR,253,HUM,Humedad relativa,2024-04-06,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2024-04-07,total,
85,ICOR,253,HUM,Humedad relativa,2024-04-07,media,71.55764
85,ICOR,253,HUM,Humedad relativa,2024-04-07,minimo,58.3
85,ICOR,253,HUM,Humedad relativa,2024-04-07,maximo,89.1
85,ICOR,253,HUM,Humedad relativa,2024-04-08,total,
85,ICOR,253,HUM,Humedad relativa,2024-04-08,media,74.859726
85,ICOR,253,HUM,Humedad relativa,2024-04-08,minimo,54.4
85,ICOR,253,HUM,Humedad relativa,2024-04-08,maximo,87.6
85,ICOR,253,HUM,Humedad relativa,2024-04-09,total,
85,ICOR,253,HUM,Humedad relativa,2024-04-09,media,56.461807
85,ICOR,253,HUM,Humedad relativa,2024-04-09,minimo,11.3
85,ICOR,253,HUM,Humedad relativa,2024-04-09,maximo,78.1
85,ICOR,253,HUM,Humedad relativa,2024-04-10,total,
85,ICOR,253,HUM,Humedad relativa,2024-04-10,media,63.97778
85,ICOR,253,HUM,Humedad relativa,2024-04-10,minimo,8.0
85,ICOR,253,HUM,Humedad relativa,2024-04-10,maximo,98.6
85,ICOR,253,HUM,Humedad relativa,2024-04-11,total,
85,ICOR,253,HUM,Humedad relativa,2024-04-11,media,27.021528
85,ICOR,253,HUM,Humedad relativa,2024-04-11,minimo,14.2
85,ICOR,253,HUM,Humedad relativa,2024-04-11,maximo,50.0
85,ICOR,253,HUM,Humedad relativa,2024-04-12,total,
85,ICOR,253,HUM,Humedad relativa,2024-04-12,media,24.73264
85,ICOR,253,HUM,Humedad relativa,2024-04-12,minimo,13.7
85,ICOR,253,HUM,Humedad relativa,2024-04-12,maximo,48.2
85,ICOR,253,HUM,Humedad relativa,2024-04-13,total,
85,ICOR,253,HUM,Humedad relativa,2024-04-13,media,46.627083
85,ICOR,253,HUM,Humedad relativa,2024-04-13,minimo,17.6
85,ICOR,253,HUM,Humedad relativa,2024-04-13,maximo,95.5
85,ICOR,253,HUM,Humedad relativa,2024-04-14,total,
85,ICOR,253,HUM,Humedad relativa,2024-04-14,media,42.153473
85,ICOR,253,HUM,Humedad relativa,2024-04-14,minimo,17.4
85,ICOR,253,HUM,Humedad relativa,2024-04-14,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2024-04-15,total,
85,ICOR,253,HUM,Humedad relativa,2024-04-15,media,50.769444
85,ICOR,253,HUM,Humedad relativa,2024-04-15,minimo,14.3
85,ICOR,253,HUM,Humedad relativa,2024-04-15,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2024-04-16,total,
85,ICOR,253,HUM,Humedad relativa,2024-04-16,media,31.258333
85,ICOR,253,HUM,Humedad relativa,2024-04-16,minimo,19.8
85,ICOR,253,HUM,Humedad relativa,2024-04-16,maximo,49.2
85,ICOR,253,HUM,Humedad relativa,2024-04-17,total,
85,ICOR,253,HUM,Humedad relativa,2024-04-17,media,43.67014
85,ICOR,253,HUM,Humedad relativa,2024-04-17,minimo,28.3
85,ICOR,253,HUM,Humedad relativa,2024-04-17,maximo,84.4
85,ICOR,253,HUM,Humedad relativa,2024-04-18,total,
85,ICOR,253,HUM,Humedad relativa,2024-04-18,media,65.494446
85,ICOR,253,HUM,Humedad relativa,2024-04-18,minimo,38.7
85,ICOR,253,HUM,Humedad relativa,2024-04-18,maximo,92.2
85,ICOR,253,HUM,Humedad relativa,2024-04-19,total,
85,ICOR,253,HUM,Humedad relativa,2024-04-19,media,81.82361
85,ICOR,253,HUM,Humedad relativa,2024-04-19,minimo,65.7
85,ICOR,253,HUM,Humedad relativa,2024-04-19,maximo,92.7
85,ICOR,253,HUM,Humedad relativa,2024-04-20,total,
85,ICOR,253,HUM,Humedad relativa,2024-04-20,media,73.25139
85,ICOR,253,HUM,Humedad relativa,2024-04-20,minimo,60.1
85,ICOR,253,HUM,Humedad relativa,2024-04-20,maximo,87.2
85,ICOR,253,HUM,Humedad relativa,2024-04-21,total,
85,ICOR,253,HUM,Humedad relativa,2024-04-21,media,80.000694
85,ICOR,253,HUM,Humedad relativa,2024-04-21,minimo,67.1
85,ICOR,253,HUM,Humedad relativa,2024-04-21,maximo,91.6
85,ICOR,253,HUM,Humedad relativa,2024-04-22,total,
85,ICOR,253,HUM,Humedad relativa,2024-04-22,media,78.27778
85,ICOR,253,HUM,Humedad relativa,2024-04-22,minimo,61.2
85,ICOR,253,HUM,Humedad relativa,2024-04-22,maximo,92.9
85,ICOR,253,HUM,Humedad relativa,2024-04-23,total,
85,ICOR,253,HUM,Humedad relativa,2024-04-23,media,77.75486
85,ICOR,253,HUM,Humedad relativa,2024-04-23,minimo,55.4
85,ICOR,253,HUM,Humedad relativa,2024-04-23,maximo,90.2
85,ICOR,253,HUM,Humedad relativa,2024-04-24,total,
85,ICOR,253,HUM,Humedad relativa,2024-04-24,media,48.816666
85,ICOR,253,HUM,Humedad relativa,2024-04-24,minimo,34.2
85,ICOR,253,HUM,Humedad relativa,2024-04-24,maximo,84.8
85,ICOR,253,HUM,Humedad relativa,2024-04-25,total,
85,ICOR,253,HUM,Humedad relativa,2024-04-25,media,65.79931
85,ICOR,253,HUM,Humedad relativa,2024-04-25,minimo,35.5
85,ICOR,253,HUM,Humedad relativa,2024-04-25,maximo,88.1
85,ICOR,255,RAIN,Precipitación,2024-01-05,total,1.1
85,ICOR,255,RAIN,Precipitación,2024-01-05,media,
85,ICOR,255,RAIN,Precipitación,2024-01-05,minimo,
85,ICOR,255,RAIN,Precipitación,2024-01-05,maximo,
85,ICOR,255,RAIN,Precipitación,2024-01-06,total,3.4
85,ICOR,255,RAIN,Precipitación,2024-01-06,media,
85,ICOR,255,RAIN,Precipitación,2024-01-06,minimo,
85,ICOR,255,RAIN,Precipitación,2024-01-06,maximo,
85,ICOR,255,RAIN,Precipitación,2024-01-19,total,0.4
85,ICOR,255,RAIN,Precipitación,2024-01-19,media,
85,ICOR,255,RAIN,Precipitación,2024-01-19,minimo,
85,ICOR,255,RAIN,Precipitación,2024-01-19,maximo,
85,ICOR,255,RAIN,Precipitación,2024-02-11,total,1.0
85,ICOR,255,RAIN,Precipitación,2024-02-11,media,
85,ICOR,255,RAIN,Precipitación,2024-02-11,minimo,
85,ICOR,255,RAIN,Precipitación,2024-02-11,maximo,
85,ICOR,255,RAIN,Precipitación,2024-02-12,total,0.1
85,ICOR,255,RAIN,Precipitación,2024-02-12,media,
85,ICOR,255,RAIN,Precipitación,2024-02-12,minimo,
85,ICOR,255,RAIN,Precipitación,2024-02-12,maximo,
85,ICOR,255,RAIN,Precipitación,2024-02-27,total,0.8
85,ICOR,255,RAIN,Precipitación,2024-02-27,media,
85,ICOR,255,RAIN,Precipitación,2024-02-27,minimo,
85,ICOR,255,RAIN,Precipitación,2024-02-27,maximo,
85,ICOR,255,RAIN,Precipitación,2024-03-01,total,0.5
85,ICOR,255,RAIN,Precipitación,2024-03-01,media,
85,ICOR,255,RAIN,Precipitación,2024-03-01,minimo,
85,ICOR,255,RAIN,Precipitación,2024-03-01,maximo,
85,ICOR,255,RAIN,Precipitación,2024-03-11,total,1.7
85,ICOR,255,RAIN,Precipitación,2024-03-11,media,
85,ICOR,255,RAIN,Precipitación,2024-03-11,minimo,
85,ICOR,255,RAIN,Precipitación,2024-03-11,maximo,
85,ICOR,255,RAIN,Precipitación,2024-03-12,total,0.7
85,ICOR,255,RAIN,Precipitación,2024-03-12,media,
85,ICOR,255,RAIN,Precipitación,2024-03-12,minimo,
85,ICOR,255,RAIN,Precipitación,2024-03-12,maximo,
85,ICOR,255,RAIN,Precipitación,2024-03-14,total,0.2
85,ICOR,255,RAIN,Precipitación,2024-03-14,media,
85,ICOR,255,RAIN,Precipitación,2024-03-14,minimo,
85,ICOR,255,RAIN,Precipitación,2024-03-14,maximo,
85,ICOR,255,RAIN,Precipitación,2024-03-16,total,0.3
85,ICOR,255,RAIN,Precipitación,2024-03-16,media,
85,ICOR,255,RAIN,Precipitación,2024-03-16,minimo,
85,ICOR,255,RAIN,Precipitación,2024-03-16,maximo,
85,ICOR,255,RAIN,Precipitación,2024-03-22,total,9.0
85,ICOR,255,RAIN,Precipitación,2024-03-22,media,
85,ICOR,255,RAIN,Precipitación,2024-03-22,minimo,
85,ICOR,255,RAIN,Precipitación,2024-03-22,maximo,
85,ICOR,255,RAIN,Precipitación,2024-03-23,total,27.0
85,ICOR,255,RAIN,Precipitación,2024-03-23,media,
85,ICOR,255,RAIN,Precipitación,2024-03-23,minimo,
85,ICOR,255,RAIN,Precipitación,2024-03-23,maximo,
85,ICOR,255,RAIN,Precipitación,2024-03-24,total,0.4
85,ICOR,255,RAIN,Precipitación,2024-03-24,media,
85,ICOR,255,RAIN,Precipitación,2024-03-24,minimo,
85,ICOR,255,RAIN,Precipitación,2024-03-24,maximo,
85,ICOR,255,RAIN,Precipitación,2024-03-31,total,2.9
85,ICOR,255,RAIN,Precipitación,2024-03-31,media,
85,ICOR,255,RAIN,Precipitación,2024-03-31,minimo,
85,ICOR,255,RAIN,Precipitación,2024-03-31,maximo,
85,ICOR,255,RAIN,Precipitación,2024-04-01,total,1.4
85,ICOR,255,RAIN,Precipitación,2024-04-01,media,
85,ICOR,255,RAIN,Precipitación,2024-04-01,minimo,
85,ICOR,255,RAIN,Precipitación,2024-04-01,maximo,
85,ICOR,255,RAIN,Precipitación,2024-04-06,total,5.6
85,ICOR,255,RAIN,Precipitación,2024-04-06,media,
85,ICOR,255,RAIN,Precipitación,2024-04-06,minimo,
85,ICOR,255,RAIN,Precipitación,2024-04-06,maximo,
85,ICOR,255,RAIN,Precipitación,2024-04-21,total,0.1
85,ICOR,255,RAIN,Precipitación,2024-04-21,media,
85,ICOR,255,RAIN,Precipitación,2024-04-21,minimo,
85,ICOR,255,RAIN,Precipitación,2024-04-21,maximo,
85,ICOR,258,RAD,Radiación solar,2024-01-01,total,19293.0
85,ICOR,258,RAD,Radiación solar,2024-01-01,media,
85,ICOR,258,RAD,Radiación solar,2024-01-01,minimo,
85,ICOR,258,RAD,Radiación solar,2024-01-01,maximo,648.2
85,ICOR,258,RAD,Radiación solar,2024-01-02,total,24889.2
85,ICOR,258,RAD,Radiación solar,2024-01-02,media,
85,ICOR,258,RAD,Radiación solar,2024-01-02,minimo,
85,ICOR,258,RAD,Radiación solar,2024-01-02,maximo,671.2
85,ICOR,258,RAD,Radiación solar,2024-01-03,total,24366.7
85,ICOR,258,RAD,Radiación solar,2024-01-03,media,
85,ICOR,258,RAD,Radiación solar,2024-01-03,minimo,
85,ICOR,258,RAD,Radiación solar,2024-01-03,maximo,673.4
85,ICOR,258,RAD,Radiación solar,2024-01-04,total,19238.5
85,ICOR,258,RAD,Radiación solar,2024-01-04,media,
85,ICOR,258,RAD,Radiación solar,2024-01-04,minimo,
85,ICOR,258,RAD,Radiación solar,2024-01-04,maximo,724.1
85,ICOR,258,RAD,Radiación solar,2024-01-05,total,14170.0
85,ICOR,258,RAD,Radiación solar,2024-01-05,media,
85,ICOR,258,RAD,Radiación solar,2024-01-05,minimo,
85,ICOR,258,RAD,Radiación solar,2024-01-05,maximo,768.4
85,ICOR,258,RAD,Radiación solar,2024-01-06,total,13603.4
85,ICOR,258,RAD,Radiación solar,2024-01-06,media,
85,ICOR,258,RAD,Radiación solar,2024-01-06,minimo,
85,ICOR,258,RAD,Radiación solar,2024-01-06,maximo,796.2
85,ICOR,258,RAD,Radiación solar,2024-01-07,total,21223.7
85,ICOR,258,RAD,Radiación solar,2024-01-07,media,
85,ICOR,258,RAD,Radiación solar,2024-01-07,minimo,
85,ICOR,258,RAD,Radiación solar,2024-01-07,maximo,833.4
85,ICOR,258,RAD,Radiación solar,2024-01-08,total,21601.7
85,ICOR,258,RAD,Radiación solar,2024-01-08,media,
85,ICOR,258,RAD,Radiación solar,2024-01-08,minimo,
85,ICOR,258,RAD,Radiación solar,2024-01-08,maximo,761.7
85,ICOR,258,RAD,Radiación solar,2024-01-09,total,23202.0
85,ICOR,258,RAD,Radiación solar,2024-01-09,media,
85,ICOR,258,RAD,Radiación solar,2024-01-09,minimo,
85,ICOR,258,RAD,Radiación solar,2024-01-09,maximo,776.2
85,ICOR,258,RAD,Radiación solar,2024-01-10,total,26800.9
85,ICOR,258,RAD,Radiación solar,2024-01-10,media,
85,ICOR,258,RAD,Radiación solar,2024-01-10,minimo,
85,ICOR,258,RAD,Radiación solar,2024-01-10,maximo,717.1
85,ICOR,258,RAD,Radiación solar,2024-01-11,total,27146.7
85,ICOR,258,RAD,Radiación solar,2024-01-11,media,
85,ICOR,258,RAD,Radiación solar,2024-01-11,minimo,
85,ICOR,258,RAD,Radiación solar,2024-01-11,maximo,733.7
85,ICOR,258,RAD,Radiación solar,2024-01-12,total,28169.6
85,ICOR,258,RAD,Radiación solar,2024-01-12,media,
85,ICOR,258,RAD,Radiación solar,2024-01-12,minimo,
85,ICOR,258,RAD,Radiación solar,2024-01-12,maximo,750.7
85,ICOR,258,RAD,Radiación solar,2024-01-13,total,24732.0
85,ICOR,258,RAD,Radiación solar,2024-01-13,media,
85,ICOR,258,RAD,Radiación solar,2024-01-13,minimo,
85,ICOR,258,RAD,Radiación solar,2024-01-13,maximo,771.2
85,ICOR,258,RAD,Radiación solar,2024-01-14,total,18005.8
85,ICOR,258,RAD,Radiación solar,2024-01-14,media,
85,ICOR,258,RAD,Radiación solar,2024-01-14,minimo,
85,ICOR,258,RAD,Radiación solar,2024-01-14,maximo,636.7
85,ICOR,258,RAD,Radiación solar,2024-01-15,total,10174.5
85,ICOR,258,RAD,Radiación solar,2024-01-15,media,
85,ICOR,258,RAD,Radiación solar,2024-01-15,minimo,
85,ICOR,258,RAD,Radiación solar,2024-01-15,maximo,331.7
85,ICOR,258,RAD,Radiación solar,2024-01-16,total,24639.9
85,ICOR,258,RAD,Radiación solar,2024-01-16,media,
85,ICOR,258,RAD,Radiación solar,2024-01-16,minimo,
85,ICOR,258,RAD,Radiación solar,2024-01-16,maximo,668.2
85,ICOR,258,RAD,Radiación solar,2024-01-17,total,16918.7
85,ICOR,258,RAD,Radiación solar,2024-01-17,media,
85,ICOR,258,RAD,Radiación solar,2024-01-17,minimo,
85,ICOR,258,RAD,Radiación solar,2024-01-17,maximo,734.2
85,ICOR,258,RAD,Radiación solar,2024-01-18,total,19678.2
85,ICOR,258,RAD,Radiación solar,2024-01-18,media,
85,ICOR,258,RAD,Radiación solar,2024-01-18,minimo,
85,ICOR,258,RAD,Radiación solar,2024-01-18,maximo,943.8
85,ICOR,258,RAD,Radiación solar,2024-01-19,total,12946.4
85,ICOR,258,RAD,Radiación solar,2024-01-19,media,
85,ICOR,258,RAD,Radiación solar,2024-01-19,minimo,
85,ICOR,258,RAD,Radiación solar,2024-01-19,maximo,650.8
85,ICOR,258,RAD,Radiación solar,2024-01-20,total,26311.0
85,ICOR,258,RAD,Radiación solar,2024-01-20,media,
85,ICOR,258,RAD,Radiación solar,2024-01-20,minimo,
85,ICOR,258,RAD,Radiación solar,2024-01-20,maximo,784.0
85,ICOR,258,RAD,Radiación solar,2024-01-21,total,25547.7
85,ICOR,258,RAD,Radiación solar,2024-01-21,media,
85,ICOR,258,RAD,Radiación solar,2024-01-21,minimo,
85,ICOR,258,RAD,Radiación solar,2024-01-21,maximo,791.9
85,ICOR,258,RAD,Radiación solar,2024-01-22,total,24776.3
85,ICOR,258,RAD,Radiación solar,2024-01-22,media,
85,ICOR,258,RAD,Radiación solar,2024-01-22,minimo,
85,ICOR,258,RAD,Radiación solar,2024-01-22,maximo,779.3
85,ICOR,258,RAD,Radiación solar,2024-01-23,total,27587.2
85,ICOR,258,RAD,Radiación solar,2024-01-23,media,
85,ICOR,258,RAD,Radiación solar,2024-01-23,minimo,
85,ICOR,258,RAD,Radiación solar,2024-01-23,maximo,743.2
85,ICOR,258,RAD,Radiación solar,2024-01-24,total,26343.0
85,ICOR,258,RAD,Radiación solar,2024-01-24,media,
85,ICOR,258,RAD,Radiación solar,2024-01-24,minimo,
85,ICOR,258,RAD,Radiación solar,2024-01-24,maximo,844.8
85,ICOR,258,RAD,Radiación solar,2024-01-25,total,28891.9
85,ICOR,258,RAD,Radiación solar,2024-01-25,media,
85,ICOR,258,RAD,Radiación solar,2024-01-25,minimo,
85,ICOR,258,RAD,Radiación solar,2024-01-25,maximo,789.6
85,ICOR,258,RAD,Radiación solar,2024-01-26,total,28704.0
85,ICOR,258,RAD,Radiación solar,2024-01-26,media,
85,ICOR,258,RAD,Radiación solar,2024-01-26,minimo,
85,ICOR,258,RAD,Radiación solar,2024-01-26,maximo,747.4
85,ICOR,258,RAD,Radiación solar,2024-01-27,total,29049.6
85,ICOR,258,RAD,Radiación solar,2024-01-27,media,
85,ICOR,258,RAD,Radiación solar,2024-01-27,minimo,
85,ICOR,258,RAD,Radiación solar,2024-01-27,maximo,771.2
85,ICOR,258,RAD,Radiación solar,2024-01-28,total,26288.5
85,ICOR,258,RAD,Radiación solar,2024-01-28,media,
85,ICOR,258,RAD,Radiación solar,2024-01-28,minimo,
85,ICOR,258,RAD,Radiación solar,2024-01-28,maximo,808.8
85,ICOR,258,RAD,Radiación solar,2024-01-29,total,26846.2
85,ICOR,258,RAD,Radiación solar,2024-01-29,media,
85,ICOR,258,RAD,Radiación solar,2024-01-29,minimo,
85,ICOR,258,RAD,Radiación solar,2024-01-29,maximo,722.2
85,ICOR,258,RAD,Radiación solar,2024-01-30,total,28570.2
85,ICOR,258,RAD,Radiación solar,2024-01-30,media,
85,ICOR,258,RAD,Radiación solar,2024-01-30,minimo,
85,ICOR,258,RAD,Radiación solar,2024-01-30,maximo,761.7
85,ICOR,258,RAD,Radiación solar,2024-01-31,total,29733.0
85,ICOR,258,RAD,Radiación solar,2024-01-31,media,
85,ICOR,258,RAD,Radiación solar,2024-01-31,minimo,
85,ICOR,258,RAD,Radiación solar,2024-01-31,maximo,778.9
85,ICOR,258,RAD,Radiación solar,2024-02-01,total,29503.7
85,ICOR,258,RAD,Radiación solar,2024-02-01,media,
85,ICOR,258,RAD,Radiación solar,2024-02-01,minimo,
85,ICOR,258,RAD,Radiación solar,2024-02-01,maximo,779.9
85,ICOR,258,RAD,Radiación solar,2024-02-02,total,29884.4
85,ICOR,258,RAD,Radiación solar,2024-02-02,media,
85,ICOR,258,RAD,Radiación solar,2024-02-02,minimo,
85,ICOR,258,RAD,Radiación solar,2024-02-02,maximo,782.5
85,ICOR,258,RAD,Radiación solar,2024-02-03,total,26272.9
85,ICOR,258,RAD,Radiación solar,2024-02-03,media,
85,ICOR,258,RAD,Radiación solar,2024-02-03,minimo,
85,ICOR,258,RAD,Radiación solar,2024-02-03,maximo,839.8
85,ICOR,258,RAD,Radiación solar,2024-02-04,total,27240.2
85,ICOR,258,RAD,Radiación solar,2024-02-04,media,
85,ICOR,258,RAD,Radiación solar,2024-02-04,minimo,
85,ICOR,258,RAD,Radiación solar,2024-02-04,maximo,808.9
85,ICOR,258,RAD,Radiación solar,2024-02-05,total,27285.4
85,ICOR,258,RAD,Radiación solar,2024-02-05,media,
85,ICOR,258,RAD,Radiación solar,2024-02-05,minimo,
85,ICOR,258,RAD,Radiación solar,2024-02-05,maximo,783.3
85,ICOR,258,RAD,Radiación solar,2024-02-06,total,31221.9
85,ICOR,258,RAD,Radiación solar,2024-02-06,media,
85,ICOR,258,RAD,Radiación solar,2024-02-06,minimo,
85,ICOR,258,RAD,Radiación solar,2024-02-06,maximo,805.3
85,ICOR,258,RAD,Radiación solar,2024-02-07,total,27201.2
85,ICOR,258,RAD,Radiación solar,2024-02-07,media,
85,ICOR,258,RAD,Radiación solar,2024-02-07,minimo,
85,ICOR,258,RAD,Radiación solar,2024-02-07,maximo,869.5
85,ICOR,258,RAD,Radiación solar,2024-02-08,total,25581.1
85,ICOR,258,RAD,Radiación solar,2024-02-08,media,
85,ICOR,258,RAD,Radiación solar,2024-02-08,minimo,
85,ICOR,258,RAD,Radiación solar,2024-02-08,maximo,813.9
85,ICOR,258,RAD,Radiación solar,2024-02-09,total,28991.5
85,ICOR,258,RAD,Radiación solar,2024-02-09,media,
85,ICOR,258,RAD,Radiación solar,2024-02-09,minimo,
85,ICOR,258,RAD,Radiación solar,2024-02-09,maximo,820.5
85,ICOR,258,RAD,Radiación solar,2024-02-10,total,16259.3
85,ICOR,258,RAD,Radiación solar,2024-02-10,media,
