﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
70,BENIJTH,619,RAD,Radiación solar,2016-04-25,minimo,
70,BENIJTH,619,RAD,Radiación solar,2016-04-25,maximo,351.0
70,BENIJTH,619,RAD,Radiación solar,2016-04-26,total,30450.0
70,BENIJTH,619,RAD,Radiación solar,2016-04-26,media,
70,BENIJTH,619,RAD,Radiación solar,2016-04-26,minimo,
70,BENIJTH,619,RAD,Radiación solar,2016-04-26,maximo,914.0
70,BENIJTH,619,RAD,Radiación solar,2016-04-27,total,35882.0
70,BENIJTH,619,RAD,Radiación solar,2016-04-27,media,
70,BENIJTH,619,RAD,Radiación solar,2016-04-27,minimo,
70,BENIJTH,619,RAD,Radiación solar,2016-04-27,maximo,913.0
70,BENIJTH,619,RAD,Radiación solar,2016-04-28,total,17574.0
70,BENIJTH,619,RAD,Radiación solar,2016-04-28,media,
70,BENIJTH,619,RAD,Radiación solar,2016-04-28,minimo,
70,BENIJTH,619,RAD,Radiación solar,2016-04-28,maximo,643.0
70,BENIJTH,619,RAD,Radiación solar,2016-04-29,total,21159.0
70,BENIJTH,619,RAD,Radiación solar,2016-04-29,media,
70,BENIJTH,619,RAD,Radiación solar,2016-04-29,minimo,
70,BENIJTH,619,RAD,Radiación solar,2016-04-29,maximo,826.0
70,BENIJTH,619,RAD,Radiación solar,2016-04-30,total,7673.0
70,BENIJTH,619,RAD,Radiación solar,2016-04-30,media,
70,BENIJTH,619,RAD,Radiación solar,2016-04-30,minimo,
70,BENIJTH,619,RAD,Radiación solar,2016-04-30,maximo,326.0
70,BENIJTH,619,RAD,Radiación solar,2016-05-01,total,7498.0
70,BENIJTH,619,RAD,Radiación solar,2016-05-01,media,
70,BENIJTH,619,RAD,Radiación solar,2016-05-01,minimo,
70,BENIJTH,619,RAD,Radiación solar,2016-05-01,maximo,269.0
70,BENIJTH,619,RAD,Radiación solar,2016-05-02,total,25690.0
70,BENIJTH,619,RAD,Radiación solar,2016-05-02,media,
70,BENIJTH,619,RAD,Radiación solar,2016-05-02,minimo,
70,BENIJTH,619,RAD,Radiación solar,2016-05-02,maximo,787.0
70,BENIJTH,619,RAD,Radiación solar,2016-05-03,total,18774.0
70,BENIJTH,619,RAD,Radiación solar,2016-05-03,media,
70,BENIJTH,619,RAD,Radiación solar,2016-05-03,minimo,
70,BENIJTH,619,RAD,Radiación solar,2016-05-03,maximo,1000.0
70,BENIJTH,619,RAD,Radiación solar,2016-05-04,total,18603.0
70,BENIJTH,619,RAD,Radiación solar,2016-05-04,media,
70,BENIJTH,619,RAD,Radiación solar,2016-05-04,minimo,
70,BENIJTH,619,RAD,Radiación solar,2016-05-04,maximo,724.0
70,BENIJTH,619,RAD,Radiación solar,2016-05-05,total,12002.0
70,BENIJTH,619,RAD,Radiación solar,2016-05-05,media,
70,BENIJTH,619,RAD,Radiación solar,2016-05-05,minimo,
70,BENIJTH,619,RAD,Radiación solar,2016-05-05,maximo,534.0
70,BENIJTH,619,RAD,Radiación solar,2016-05-06,total,18804.0
70,BENIJTH,619,RAD,Radiación solar,2016-05-06,media,
70,BENIJTH,619,RAD,Radiación solar,2016-05-06,minimo,
70,BENIJTH,619,RAD,Radiación solar,2016-05-06,maximo,633.0
70,BENIJTH,619,RAD,Radiación solar,2016-05-07,total,25470.0
70,BENIJTH,619,RAD,Radiación solar,2016-05-07,media,
70,BENIJTH,619,RAD,Radiación solar,2016-05-07,minimo,
70,BENIJTH,619,RAD,Radiación solar,2016-05-07,maximo,1012.0
70,BENIJTH,619,RAD,Radiación solar,2016-05-08,total,24606.0
70,BENIJTH,619,RAD,Radiación solar,2016-05-08,media,
70,BENIJTH,619,RAD,Radiación solar,2016-05-08,minimo,
70,BENIJTH,619,RAD,Radiación solar,2016-05-08,maximo,1030.0
70,BENIJTH,619,RAD,Radiación solar,2016-05-09,total,21870.0
70,BENIJTH,619,RAD,Radiación solar,2016-05-09,media,
70,BENIJTH,619,RAD,Radiación solar,2016-05-09,minimo,
70,BENIJTH,619,RAD,Radiación solar,2016-05-09,maximo,756.0
70,BENIJTH,619,RAD,Radiación solar,2016-05-10,total,18905.0
70,BENIJTH,619,RAD,Radiación solar,2016-05-10,media,
70,BENIJTH,619,RAD,Radiación solar,2016-05-10,minimo,
70,BENIJTH,619,RAD,Radiación solar,2016-05-10,maximo,775.0
70,BENIJTH,619,RAD,Radiación solar,2016-05-11,total,15551.0
70,BENIJTH,619,RAD,Radiación solar,2016-05-11,media,
70,BENIJTH,619,RAD,Radiación solar,2016-05-11,minimo,
70,BENIJTH,619,RAD,Radiación solar,2016-05-11,maximo,766.0
70,BENIJTH,619,RAD,Radiación solar,2016-05-12,total,21841.0
70,BENIJTH,619,RAD,Radiación solar,2016-05-12,media,
70,BENIJTH,619,RAD,Radiación solar,2016-05-12,minimo,
70,BENIJTH,619,RAD,Radiación solar,2016-05-12,maximo,850.0
70,BENIJTH,619,RAD,Radiación solar,2016-05-13,total,14708.0
70,BENIJTH,619,RAD,Radiación solar,2016-05-13,media,
70,BENIJTH,619,RAD,Radiación solar,2016-05-13,minimo,
70,BENIJTH,619,RAD,Radiación solar,2016-05-13,maximo,704.0
70,BENIJTH,619,RAD,Radiación solar,2016-05-14,total,16633.0
70,BENIJTH,619,RAD,Radiación solar,2016-05-14,media,
70,BENIJTH,619,RAD,Radiación solar,2016-05-14,minimo,
70,BENIJTH,619,RAD,Radiación solar,2016-05-14,maximo,579.0
70,BENIJTH,619,RAD,Radiación solar,2016-05-15,total,9289.0
70,BENIJTH,619,RAD,Radiación solar,2016-05-15,media,
70,BENIJTH,619,RAD,Radiación solar,2016-05-15,minimo,
70,BENIJTH,619,RAD,Radiación solar,2016-05-15,maximo,327.0
70,BENIJTH,619,RAD,Radiación solar,2016-05-16,total,7861.0
70,BENIJTH,619,RAD,Radiación solar,2016-05-16,media,
70,BENIJTH,619,RAD,Radiación solar,2016-05-16,minimo,
70,BENIJTH,619,RAD,Radiación solar,2016-05-16,maximo,323.0
70,BENIJTH,619,RAD,Radiación solar,2016-05-17,total,9277.0
70,BENIJTH,619,RAD,Radiación solar,2016-05-17,media,
70,BENIJTH,619,RAD,Radiación solar,2016-05-17,minimo,
70,BENIJTH,619,RAD,Radiación solar,2016-05-17,maximo,627.0
70,BENIJTH,619,RAD,Radiación solar,2016-05-18,total,24964.0
70,BENIJTH,619,RAD,Radiación solar,2016-05-18,media,
70,BENIJTH,619,RAD,Radiación solar,2016-05-18,minimo,
70,BENIJTH,619,RAD,Radiación solar,2016-05-18,maximo,902.0
70,BENIJTH,619,RAD,Radiación solar,2016-05-19,total,11273.0
70,BENIJTH,619,RAD,Radiación solar,2016-05-19,media,
70,BENIJTH,619,RAD,Radiación solar,2016-05-19,minimo,
70,BENIJTH,619,RAD,Radiación solar,2016-05-19,maximo,489.0
70,BENIJTH,619,RAD,Radiación solar,2016-05-20,total,9364.0
70,BENIJTH,619,RAD,Radiación solar,2016-05-20,media,
70,BENIJTH,619,RAD,Radiación solar,2016-05-20,minimo,
70,BENIJTH,619,RAD,Radiación solar,2016-05-20,maximo,331.0
70,BENIJTH,619,RAD,Radiación solar,2016-05-21,total,14090.0
70,BENIJTH,619,RAD,Radiación solar,2016-05-21,media,
70,BENIJTH,619,RAD,Radiación solar,2016-05-21,minimo,
70,BENIJTH,619,RAD,Radiación solar,2016-05-21,maximo,409.0
70,BENIJTH,619,RAD,Radiación solar,2016-05-22,total,20069.0
70,BENIJTH,619,RAD,Radiación solar,2016-05-22,media,
70,BENIJTH,619,RAD,Radiación solar,2016-05-22,minimo,
70,BENIJTH,619,RAD,Radiación solar,2016-05-22,maximo,551.0
70,BENIJTH,619,RAD,Radiación solar,2016-05-23,total,31461.0
70,BENIJTH,619,RAD,Radiación solar,2016-05-23,media,
70,BENIJTH,619,RAD,Radiación solar,2016-05-23,minimo,
70,BENIJTH,619,RAD,Radiación solar,2016-05-23,maximo,945.0
70,BENIJTH,619,RAD,Radiación solar,2016-05-24,total,31955.0
70,BENIJTH,619,RAD,Radiación solar,2016-05-24,media,
70,BENIJTH,619,RAD,Radiación solar,2016-05-24,minimo,
70,BENIJTH,619,RAD,Radiación solar,2016-05-24,maximo,1039.0
70,BENIJTH,619,RAD,Radiación solar,2016-05-25,total,14050.0
70,BENIJTH,619,RAD,Radiación solar,2016-05-25,media,
70,BENIJTH,619,RAD,Radiación solar,2016-05-25,minimo,
70,BENIJTH,619,RAD,Radiación solar,2016-05-25,maximo,766.0
70,BENIJTH,619,RAD,Radiación solar,2016-05-26,total,14352.0
70,BENIJTH,619,RAD,Radiación solar,2016-05-26,media,
70,BENIJTH,619,RAD,Radiación solar,2016-05-26,minimo,
70,BENIJTH,619,RAD,Radiación solar,2016-05-26,maximo,623.0
70,BENIJTH,619,RAD,Radiación solar,2016-05-27,total,22866.0
70,BENIJTH,619,RAD,Radiación solar,2016-05-27,media,
70,BENIJTH,619,RAD,Radiación solar,2016-05-27,minimo,
70,BENIJTH,619,RAD,Radiación solar,2016-05-27,maximo,877.0
70,BENIJTH,619,RAD,Radiación solar,2016-05-28,total,15367.0
70,BENIJTH,619,RAD,Radiación solar,2016-05-28,media,
70,BENIJTH,619,RAD,Radiación solar,2016-05-28,minimo,
70,BENIJTH,619,RAD,Radiación solar,2016-05-28,maximo,701.0
70,BENIJTH,619,RAD,Radiación solar,2016-05-29,total,24840.0
70,BENIJTH,619,RAD,Radiación solar,2016-05-29,media,
70,BENIJTH,619,RAD,Radiación solar,2016-05-29,minimo,
70,BENIJTH,619,RAD,Radiación solar,2016-05-29,maximo,1096.0
70,BENIJTH,619,RAD,Radiación solar,2016-05-30,total,13963.0
70,BENIJTH,619,RAD,Radiación solar,2016-05-30,media,
70,BENIJTH,619,RAD,Radiación solar,2016-05-30,minimo,
70,BENIJTH,619,RAD,Radiación solar,2016-05-30,maximo,619.0
70,BENIJTH,619,RAD,Radiación solar,2016-05-31,total,29950.0
70,BENIJTH,619,RAD,Radiación solar,2016-05-31,media,
70,BENIJTH,619,RAD,Radiación solar,2016-05-31,minimo,
70,BENIJTH,619,RAD,Radiación solar,2016-05-31,maximo,1095.0
70,BENIJTH,619,RAD,Radiación solar,2016-06-01,total,44697.0
70,BENIJTH,619,RAD,Radiación solar,2016-06-01,media,
70,BENIJTH,619,RAD,Radiación solar,2016-06-01,minimo,
70,BENIJTH,619,RAD,Radiación solar,2016-06-01,maximo,1021.0
70,BENIJTH,619,RAD,Radiación solar,2016-06-02,total,45011.0
70,BENIJTH,619,RAD,Radiación solar,2016-06-02,media,
70,BENIJTH,619,RAD,Radiación solar,2016-06-02,minimo,
70,BENIJTH,619,RAD,Radiación solar,2016-06-02,maximo,1063.0
70,BENIJTH,619,RAD,Radiación solar,2016-06-03,total,46508.0
70,BENIJTH,619,RAD,Radiación solar,2016-06-03,media,
70,BENIJTH,619,RAD,Radiación solar,2016-06-03,minimo,
70,BENIJTH,619,RAD,Radiación solar,2016-06-03,maximo,1114.0
70,BENIJTH,619,RAD,Radiación solar,2016-06-04,total,26809.0
70,BENIJTH,619,RAD,Radiación solar,2016-06-04,media,
70,BENIJTH,619,RAD,Radiación solar,2016-06-04,minimo,
70,BENIJTH,619,RAD,Radiación solar,2016-06-04,maximo,722.0
70,BENIJTH,619,RAD,Radiación solar,2016-06-05,total,38880.0
70,BENIJTH,619,RAD,Radiación solar,2016-06-05,media,
70,BENIJTH,619,RAD,Radiación solar,2016-06-05,minimo,
70,BENIJTH,619,RAD,Radiación solar,2016-06-05,maximo,942.0
70,BENIJTH,619,RAD,Radiación solar,2016-06-06,total,36667.0
70,BENIJTH,619,RAD,Radiación solar,2016-06-06,media,
70,BENIJTH,619,RAD,Radiación solar,2016-06-06,minimo,
70,BENIJTH,619,RAD,Radiación solar,2016-06-06,maximo,987.0
70,BENIJTH,619,RAD,Radiación solar,2016-06-07,total,46900.0
70,BENIJTH,619,RAD,Radiación solar,2016-06-07,media,
70,BENIJTH,619,RAD,Radiación solar,2016-06-07,minimo,
70,BENIJTH,619,RAD,Radiación solar,2016-06-07,maximo,980.0
70,BENIJTH,619,RAD,Radiación solar,2016-06-08,total,49270.0
70,BENIJTH,619,RAD,Radiación solar,2016-06-08,media,
70,BENIJTH,619,RAD,Radiación solar,2016-06-08,minimo,
70,BENIJTH,619,RAD,Radiación solar,2016-06-08,maximo,961.0
70,BENIJTH,619,RAD,Radiación solar,2016-06-09,total,43342.0
70,BENIJTH,619,RAD,Radiación solar,2016-06-09,media,
70,BENIJTH,619,RAD,Radiación solar,2016-06-09,minimo,
70,BENIJTH,619,RAD,Radiación solar,2016-06-09,maximo,1079.0
70,BENIJTH,619,RAD,Radiación solar,2016-06-10,total,24493.0
70,BENIJTH,619,RAD,Radiación solar,2016-06-10,media,
70,BENIJTH,619,RAD,Radiación solar,2016-06-10,minimo,
70,BENIJTH,619,RAD,Radiación solar,2016-06-10,maximo,1028.0
70,BENIJTH,619,RAD,Radiación solar,2016-06-11,total,25786.0
70,BENIJTH,619,RAD,Radiación solar,2016-06-11,media,
70,BENIJTH,619,RAD,Radiación solar,2016-06-11,minimo,
70,BENIJTH,619,RAD,Radiación solar,2016-06-11,maximo,1086.0
70,BENIJTH,619,RAD,Radiación solar,2016-06-12,total,18641.0
70,BENIJTH,619,RAD,Radiación solar,2016-06-12,media,
70,BENIJTH,619,RAD,Radiación solar,2016-06-12,minimo,
70,BENIJTH,619,RAD,Radiación solar,2016-06-12,maximo,840.0
70,BENIJTH,619,RAD,Radiación solar,2016-06-13,total,34309.0
70,BENIJTH,619,RAD,Radiación solar,2016-06-13,media,
70,BENIJTH,619,RAD,Radiación solar,2016-06-13,minimo,
70,BENIJTH,619,RAD,Radiación solar,2016-06-13,maximo,1076.0
70,BENIJTH,619,RAD,Radiación solar,2016-06-14,total,41601.0
70,BENIJTH,619,RAD,Radiación solar,2016-06-14,media,
70,BENIJTH,619,RAD,Radiación solar,2016-06-14,minimo,
70,BENIJTH,619,RAD,Radiación solar,2016-06-14,maximo,1047.0
70,BENIJTH,619,RAD,Radiación solar,2016-06-15,total,21737.0
70,BENIJTH,619,RAD,Radiación solar,2016-06-15,media,
70,BENIJTH,619,RAD,Radiación solar,2016-06-15,minimo,
70,BENIJTH,619,RAD,Radiación solar,2016-06-15,maximo,541.0
70,BENIJTH,619,RAD,Radiación solar,2016-06-16,total,10746.0
70,BENIJTH,619,RAD,Radiación solar,2016-06-16,media,
70,BENIJTH,619,RAD,Radiación solar,2016-06-16,minimo,
70,BENIJTH,619,RAD,Radiación solar,2016-06-16,maximo,729.0
70,BENIJTH,619,RAD,Radiación solar,2016-06-17,total,11576.0
70,BENIJTH,619,RAD,Radiación solar,2016-06-17,media,
70,BENIJTH,619,RAD,Radiación solar,2016-06-17,minimo,
70,BENIJTH,619,RAD,Radiación solar,2016-06-17,maximo,457.0
70,BENIJTH,619,RAD,Radiación solar,2016-06-18,total,10753.0
70,BENIJTH,619,RAD,Radiación solar,2016-06-18,media,
70,BENIJTH,619,RAD,Radiación solar,2016-06-18,minimo,
70,BENIJTH,619,RAD,Radiación solar,2016-06-18,maximo,518.0
70,BENIJTH,619,RAD,Radiación solar,2016-06-19,total,39114.0
70,BENIJTH,619,RAD,Radiación solar,2016-06-19,media,
70,BENIJTH,619,RAD,Radiación solar,2016-06-19,minimo,
70,BENIJTH,619,RAD,Radiación solar,2016-06-19,maximo,993.0
70,BENIJTH,619,RAD,Radiación solar,2016-06-20,total,49700.0
70,BENIJTH,619,RAD,Radiación solar,2016-06-20,media,
70,BENIJTH,619,RAD,Radiación solar,2016-06-20,minimo,
70,BENIJTH,619,RAD,Radiación solar,2016-06-20,maximo,977.0
70,BENIJTH,619,RAD,Radiación solar,2016-06-21,total,48981.0
70,BENIJTH,619,RAD,Radiación solar,2016-06-21,media,
70,BENIJTH,619,RAD,Radiación solar,2016-06-21,minimo,
70,BENIJTH,619,RAD,Radiación solar,2016-06-21,maximo,953.0
70,BENIJTH,619,RAD,Radiación solar,2016-06-22,total,39049.0
70,BENIJTH,619,RAD,Radiación solar,2016-06-22,media,
70,BENIJTH,619,RAD,Radiación solar,2016-06-22,minimo,
70,BENIJTH,619,RAD,Radiación solar,2016-06-22,maximo,996.0
70,BENIJTH,619,RAD,Radiación solar,2016-06-23,total,44978.0
70,BENIJTH,619,RAD,Radiación solar,2016-06-23,media,
70,BENIJTH,619,RAD,Radiación solar,2016-06-23,minimo,
70,BENIJTH,619,RAD,Radiación solar,2016-06-23,maximo,961.0
70,BENIJTH,619,RAD,Radiación solar,2016-06-24,total,46395.0
70,BENIJTH,619,RAD,Radiación solar,2016-06-24,media,
70,BENIJTH,619,RAD,Radiación solar,2016-06-24,minimo,
70,BENIJTH,619,RAD,Radiación solar,2016-06-24,maximo,969.0
70,BENIJTH,619,RAD,Radiación solar,2016-06-25,total,43588.0
70,BENIJTH,619,RAD,Radiación solar,2016-06-25,media,
70,BENIJTH,619,RAD,Radiación solar,2016-06-25,minimo,
70,BENIJTH,619,RAD,Radiación solar,2016-06-25,maximo,940.0
70,BENIJTH,619,RAD,Radiación solar,2016-06-26,total,31346.0
70,BENIJTH,619,RAD,Radiación solar,2016-06-26,media,
70,BENIJTH,619,RAD,Radiación solar,2016-06-26,minimo,
70,BENIJTH,619,RAD,Radiación solar,2016-06-26,maximo,820.0
70,BENIJTH,619,RAD,Radiación solar,2016-06-27,total,12036.0
70,BENIJTH,619,RAD,Radiación solar,2016-06-27,media,
70,BENIJTH,619,RAD,Radiación solar,2016-06-27,minimo,
70,BENIJTH,619,RAD,Radiación solar,2016-06-27,maximo,419.0
70,BENIJTH,619,RAD,Radiación solar,2016-06-28,total,12693.0
70,BENIJTH,619,RAD,Radiación solar,2016-06-28,media,
70,BENIJTH,619,RAD,Radiación solar,2016-06-28,minimo,
70,BENIJTH,619,RAD,Radiación solar,2016-06-28,maximo,563.0
70,BENIJTH,619,RAD,Radiación solar,2016-06-29,total,11945.0
70,BENIJTH,619,RAD,Radiación solar,2016-06-29,media,
70,BENIJTH,619,RAD,Radiación solar,2016-06-29,minimo,
70,BENIJTH,619,RAD,Radiación solar,2016-06-29,maximo,426.0
70,BENIJTH,619,RAD,Radiación solar,2016-06-30,total,16831.0
70,BENIJTH,619,RAD,Radiación solar,2016-06-30,media,
70,BENIJTH,619,RAD,Radiación solar,2016-06-30,minimo,
70,BENIJTH,619,RAD,Radiación solar,2016-06-30,maximo,400.0
70,BENIJTH,619,RAD,Radiación solar,2016-07-01,total,37612.0
70,BENIJTH,619,RAD,Radiación solar,2016-07-01,media,
70,BENIJTH,619,RAD,Radiación solar,2016-07-01,minimo,
70,BENIJTH,619,RAD,Radiación solar,2016-07-01,maximo,1042.0
70,BENIJTH,619,RAD,Radiación solar,2016-07-02,total,12347.0
70,BENIJTH,619,RAD,Radiación solar,2016-07-02,media,
70,BENIJTH,619,RAD,Radiación solar,2016-07-02,minimo,
70,BENIJTH,619,RAD,Radiación solar,2016-07-02,maximo,547.0
70,BENIJTH,619,RAD,Radiación solar,2016-07-03,total,15032.0
70,BENIJTH,619,RAD,Radiación solar,2016-07-03,media,
70,BENIJTH,619,RAD,Radiación solar,2016-07-03,minimo,
70,BENIJTH,619,RAD,Radiación solar,2016-07-03,maximo,446.0
70,BENIJTH,619,RAD,Radiación solar,2016-07-04,total,21007.0
70,BENIJTH,619,RAD,Radiación solar,2016-07-04,media,
70,BENIJTH,619,RAD,Radiación solar,2016-07-04,minimo,
70,BENIJTH,619,RAD,Radiación solar,2016-07-04,maximo,794.0
70,BENIJTH,619,RAD,Radiación solar,2016-07-05,total,25731.0
70,BENIJTH,619,RAD,Radiación solar,2016-07-05,media,
70,BENIJTH,619,RAD,Radiación solar,2016-07-05,minimo,
70,BENIJTH,619,RAD,Radiación solar,2016-07-05,maximo,1111.0
70,BENIJTH,619,RAD,Radiación solar,2016-07-06,total,11302.0
70,BENIJTH,619,RAD,Radiación solar,2016-07-06,media,
70,BENIJTH,619,RAD,Radiación solar,2016-07-06,minimo,
70,BENIJTH,619,RAD,Radiación solar,2016-07-06,maximo,285.0
70,BENIJTH,619,RAD,Radiación solar,2016-07-07,total,22525.0
70,BENIJTH,619,RAD,Radiación solar,2016-07-07,media,
70,BENIJTH,619,RAD,Radiación solar,2016-07-07,minimo,
70,BENIJTH,619,RAD,Radiación solar,2016-07-07,maximo,853.0
70,BENIJTH,619,RAD,Radiación solar,2016-07-08,total,15352.0
70,BENIJTH,619,RAD,Radiación solar,2016-07-08,media,
70,BENIJTH,619,RAD,Radiación solar,2016-07-08,minimo,
70,BENIJTH,619,RAD,Radiación solar,2016-07-08,maximo,535.0
70,BENIJTH,619,RAD,Radiación solar,2016-07-09,total,48372.0
70,BENIJTH,619,RAD,Radiación solar,2016-07-09,media,
70,BENIJTH,619,RAD,Radiación solar,2016-07-09,minimo,
70,BENIJTH,619,RAD,Radiación solar,2016-07-09,maximo,979.0
70,BENIJTH,619,RAD,Radiación solar,2016-07-10,total,48581.0
70,BENIJTH,619,RAD,Radiación solar,2016-07-10,media,
70,BENIJTH,619,RAD,Radiación solar,2016-07-10,minimo,
70,BENIJTH,619,RAD,Radiación solar,2016-07-10,maximo,960.0
70,BENIJTH,619,RAD,Radiación solar,2016-07-11,total,48045.0
70,BENIJTH,619,RAD,Radiación solar,2016-07-11,media,
70,BENIJTH,619,RAD,Radiación solar,2016-07-11,minimo,
70,BENIJTH,619,RAD,Radiación solar,2016-07-11,maximo,1039.0
70,BENIJTH,619,RAD,Radiación solar,2016-07-12,total,48299.0
70,BENIJTH,619,RAD,Radiación solar,2016-07-12,media,
70,BENIJTH,619,RAD,Radiación solar,2016-07-12,minimo,
70,BENIJTH,619,RAD,Radiación solar,2016-07-12,maximo,970.0
70,BENIJTH,619,RAD,Radiación solar,2016-07-13,total,40635.0
70,BENIJTH,619,RAD,Radiación solar,2016-07-13,media,
70,BENIJTH,619,RAD,Radiación solar,2016-07-13,minimo,
70,BENIJTH,619,RAD,Radiación solar,2016-07-13,maximo,912.0
70,BENIJTH,619,RAD,Radiación solar,2016-07-14,total,47643.0
70,BENIJTH,619,RAD,Radiación solar,2016-07-14,media,
70,BENIJTH,619,RAD,Radiación solar,2016-07-14,minimo,
70,BENIJTH,619,RAD,Radiación solar,2016-07-14,maximo,969.0
70,BENIJTH,619,RAD,Radiación solar,2016-07-15,total,47866.0
70,BENIJTH,619,RAD,Radiación solar,2016-07-15,media,
70,BENIJTH,619,RAD,Radiación solar,2016-07-15,minimo,
70,BENIJTH,619,RAD,Radiación solar,2016-07-15,maximo,982.0
70,BENIJTH,619,RAD,Radiación solar,2016-07-16,total,47536.0
70,BENIJTH,619,RAD,Radiación solar,2016-07-16,media,
70,BENIJTH,619,RAD,Radiación solar,2016-07-16,minimo,
70,BENIJTH,619,RAD,Radiación solar,2016-07-16,maximo,963.0
70,BENIJTH,619,RAD,Radiación solar,2016-07-17,total,49917.0
70,BENIJTH,619,RAD,Radiación solar,2016-07-17,media,
70,BENIJTH,619,RAD,Radiación solar,2016-07-17,minimo,
70,BENIJTH,619,RAD,Radiación solar,2016-07-17,maximo,1003.0
70,BENIJTH,619,RAD,Radiación solar,2016-07-18,total,46840.0
70,BENIJTH,619,RAD,Radiación solar,2016-07-18,media,
70,BENIJTH,619,RAD,Radiación solar,2016-07-18,minimo,
70,BENIJTH,619,RAD,Radiación solar,2016-07-18,maximo,981.0
70,BENIJTH,619,RAD,Radiación solar,2016-07-19,total,36795.0
70,BENIJTH,619,RAD,Radiación solar,2016-07-19,media,
70,BENIJTH,619,RAD,Radiación solar,2016-07-19,minimo,
70,BENIJTH,619,RAD,Radiación solar,2016-07-19,maximo,991.0
70,BENIJTH,619,RAD,Radiación solar,2016-07-20,total,36382.0
70,BENIJTH,619,RAD,Radiación solar,2016-07-20,media,
70,BENIJTH,619,RAD,Radiación solar,2016-07-20,minimo,
70,BENIJTH,619,RAD,Radiación solar,2016-07-20,maximo,907.0
70,BENIJTH,619,RAD,Radiación solar,2016-07-21,total,38267.0
70,BENIJTH,619,RAD,Radiación solar,2016-07-21,media,
70,BENIJTH,619,RAD,Radiación solar,2016-07-21,minimo,
70,BENIJTH,619,RAD,Radiación solar,2016-07-21,maximo,895.0
70,BENIJTH,619,RAD,Radiación solar,2016-07-22,total,42177.0
70,BENIJTH,619,RAD,Radiación solar,2016-07-22,media,
70,BENIJTH,619,RAD,Radiación solar,2016-07-22,minimo,
70,BENIJTH,619,RAD,Radiación solar,2016-07-22,maximo,898.0
70,BENIJTH,619,RAD,Radiación solar,2016-07-23,total,24019.0
70,BENIJTH,619,RAD,Radiación solar,2016-07-23,media,
70,BENIJTH,619,RAD,Radiación solar,2016-07-23,minimo,
70,BENIJTH,619,RAD,Radiación solar,2016-07-23,maximo,868.0
70,BENIJTH,619,RAD,Radiación solar,2016-07-24,total,40711.0
70,BENIJTH,619,RAD,Radiación solar,2016-07-24,media,
70,BENIJTH,619,RAD,Radiación solar,2016-07-24,minimo,
70,BENIJTH,619,RAD,Radiación solar,2016-07-24,maximo,955.0
70,BENIJTH,619,RAD,Radiación solar,2016-07-25,total,41174.0
70,BENIJTH,619,RAD,Radiación solar,2016-07-25,media,
70,BENIJTH,619,RAD,Radiación solar,2016-07-25,minimo,
70,BENIJTH,619,RAD,Radiación solar,2016-07-25,maximo,928.0
70,BENIJTH,619,RAD,Radiación solar,2016-07-26,total,41263.0
70,BENIJTH,619,RAD,Radiación solar,2016-07-26,media,
70,BENIJTH,619,RAD,Radiación solar,2016-07-26,minimo,
70,BENIJTH,619,RAD,Radiación solar,2016-07-26,maximo,902.0
70,BENIJTH,619,RAD,Radiación solar,2016-07-27,total,44850.0
70,BENIJTH,619,RAD,Radiación solar,2016-07-27,media,
70,BENIJTH,619,RAD,Radiación solar,2016-07-27,minimo,
70,BENIJTH,619,RAD,Radiación solar,2016-07-27,maximo,931.0
70,BENIJTH,619,RAD,Radiación solar,2016-07-28,total,44803.0
70,BENIJTH,619,RAD,Radiación solar,2016-07-28,media,
70,BENIJTH,619,RAD,Radiación solar,2016-07-28,minimo,
70,BENIJTH,619,RAD,Radiación solar,2016-07-28,maximo,979.0
70,BENIJTH,619,RAD,Radiación solar,2016-07-29,total,30583.0
70,BENIJTH,619,RAD,Radiación solar,2016-07-29,media,
70,BENIJTH,619,RAD,Radiación solar,2016-07-29,minimo,
70,BENIJTH,619,RAD,Radiación solar,2016-07-29,maximo,958.0
70,BENIJTH,619,RAD,Radiación solar,2016-07-30,total,16400.0
70,BENIJTH,619,RAD,Radiación solar,2016-07-30,media,
70,BENIJTH,619,RAD,Radiación solar,2016-07-30,minimo,
70,BENIJTH,619,RAD,Radiación solar,2016-07-30,maximo,657.0
70,BENIJTH,619,RAD,Radiación solar,2016-07-31,total,33082.0
70,BENIJTH,619,RAD,Radiación solar,2016-07-31,media,
70,BENIJTH,619,RAD,Radiación solar,2016-07-31,minimo,
70,BENIJTH,619,RAD,Radiación solar,2016-07-31,maximo,995.0
70,BENIJTH,619,RAD,Radiación solar,2016-08-01,total,27590.0
70,BENIJTH,619,RAD,Radiación solar,2016-08-01,media,
70,BENIJTH,619,RAD,Radiación solar,2016-08-01,minimo,
70,BENIJTH,619,RAD,Radiación solar,2016-08-01,maximo,806.0
70,BENIJTH,619,RAD,Radiación solar,2016-08-02,total,12229.0
70,BENIJTH,619,RAD,Radiación solar,2016-08-02,media,
70,BENIJTH,619,RAD,Radiación solar,2016-08-02,minimo,
70,BENIJTH,619,RAD,Radiación solar,2016-08-02,maximo,387.0
70,BENIJTH,619,RAD,Radiación solar,2016-08-03,total,12238.0
70,BENIJTH,619,RAD,Radiación solar,2016-08-03,media,
