﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
10,RAVELO01,776,RAIN,Precipitación,2014-11-23,minimo,
10,RAVELO01,776,RAIN,Precipitación,2014-11-23,maximo,
10,RAVELO01,776,RAIN,Precipitación,2014-11-24,total,5.5
10,RAVELO01,776,RAIN,Precipitación,2014-11-24,media,
10,RAVELO01,776,RAIN,Precipitación,2014-11-24,minimo,
10,RAVELO01,776,RAIN,Precipitación,2014-11-24,maximo,
10,RAVELO01,776,RAIN,Precipitación,2014-11-25,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2014-11-25,media,
10,RAVELO01,776,RAIN,Precipitación,2014-11-25,minimo,
10,RAVELO01,776,RAIN,Precipitación,2014-11-25,maximo,
10,RAVELO01,776,RAIN,Precipitación,2014-11-26,total,8.3
10,RAVELO01,776,RAIN,Precipitación,2014-11-26,media,
10,RAVELO01,776,RAIN,Precipitación,2014-11-26,minimo,
10,RAVELO01,776,RAIN,Precipitación,2014-11-26,maximo,
10,RAVELO01,776,RAIN,Precipitación,2014-11-27,total,13.2
10,RAVELO01,776,RAIN,Precipitación,2014-11-27,media,
10,RAVELO01,776,RAIN,Precipitación,2014-11-27,minimo,
10,RAVELO01,776,RAIN,Precipitación,2014-11-27,maximo,
10,RAVELO01,776,RAIN,Precipitación,2014-11-28,total,21.3
10,RAVELO01,776,RAIN,Precipitación,2014-11-28,media,
10,RAVELO01,776,RAIN,Precipitación,2014-11-28,minimo,
10,RAVELO01,776,RAIN,Precipitación,2014-11-28,maximo,
10,RAVELO01,776,RAIN,Precipitación,2014-11-29,total,18.3
10,RAVELO01,776,RAIN,Precipitación,2014-11-29,media,
10,RAVELO01,776,RAIN,Precipitación,2014-11-29,minimo,
10,RAVELO01,776,RAIN,Precipitación,2014-11-29,maximo,
10,RAVELO01,776,RAIN,Precipitación,2014-11-30,total,7.7
10,RAVELO01,776,RAIN,Precipitación,2014-11-30,media,
10,RAVELO01,776,RAIN,Precipitación,2014-11-30,minimo,
10,RAVELO01,776,RAIN,Precipitación,2014-11-30,maximo,
10,RAVELO01,776,RAIN,Precipitación,2014-12-01,total,20.5
10,RAVELO01,776,RAIN,Precipitación,2014-12-01,media,
10,RAVELO01,776,RAIN,Precipitación,2014-12-01,minimo,
10,RAVELO01,776,RAIN,Precipitación,2014-12-01,maximo,
10,RAVELO01,776,RAIN,Precipitación,2014-12-02,total,4.9
10,RAVELO01,776,RAIN,Precipitación,2014-12-02,media,
10,RAVELO01,776,RAIN,Precipitación,2014-12-02,minimo,
10,RAVELO01,776,RAIN,Precipitación,2014-12-02,maximo,
10,RAVELO01,776,RAIN,Precipitación,2014-12-03,total,3.3
10,RAVELO01,776,RAIN,Precipitación,2014-12-03,media,
10,RAVELO01,776,RAIN,Precipitación,2014-12-03,minimo,
10,RAVELO01,776,RAIN,Precipitación,2014-12-03,maximo,
10,RAVELO01,776,RAIN,Precipitación,2014-12-04,total,0.3
10,RAVELO01,776,RAIN,Precipitación,2014-12-04,media,
10,RAVELO01,776,RAIN,Precipitación,2014-12-04,minimo,
10,RAVELO01,776,RAIN,Precipitación,2014-12-04,maximo,
10,RAVELO01,776,RAIN,Precipitación,2014-12-05,total,2.0
10,RAVELO01,776,RAIN,Precipitación,2014-12-05,media,
10,RAVELO01,776,RAIN,Precipitación,2014-12-05,minimo,
10,RAVELO01,776,RAIN,Precipitación,2014-12-05,maximo,
10,RAVELO01,776,RAIN,Precipitación,2014-12-06,total,5.8
10,RAVELO01,776,RAIN,Precipitación,2014-12-06,media,
10,RAVELO01,776,RAIN,Precipitación,2014-12-06,minimo,
10,RAVELO01,776,RAIN,Precipitación,2014-12-06,maximo,
10,RAVELO01,776,RAIN,Precipitación,2014-12-07,total,0.3
10,RAVELO01,776,RAIN,Precipitación,2014-12-07,media,
10,RAVELO01,776,RAIN,Precipitación,2014-12-07,minimo,
10,RAVELO01,776,RAIN,Precipitación,2014-12-07,maximo,
10,RAVELO01,776,RAIN,Precipitación,2014-12-08,total,1.7
10,RAVELO01,776,RAIN,Precipitación,2014-12-08,media,
10,RAVELO01,776,RAIN,Precipitación,2014-12-08,minimo,
10,RAVELO01,776,RAIN,Precipitación,2014-12-08,maximo,
10,RAVELO01,776,RAIN,Precipitación,2014-12-09,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2014-12-09,media,
10,RAVELO01,776,RAIN,Precipitación,2014-12-09,minimo,
10,RAVELO01,776,RAIN,Precipitación,2014-12-09,maximo,
10,RAVELO01,776,RAIN,Precipitación,2014-12-10,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2014-12-10,media,
10,RAVELO01,776,RAIN,Precipitación,2014-12-10,minimo,
10,RAVELO01,776,RAIN,Precipitación,2014-12-10,maximo,
10,RAVELO01,776,RAIN,Precipitación,2014-12-11,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2014-12-11,media,
10,RAVELO01,776,RAIN,Precipitación,2014-12-11,minimo,
10,RAVELO01,776,RAIN,Precipitación,2014-12-11,maximo,
10,RAVELO01,776,RAIN,Precipitación,2014-12-12,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2014-12-12,media,
10,RAVELO01,776,RAIN,Precipitación,2014-12-12,minimo,
10,RAVELO01,776,RAIN,Precipitación,2014-12-12,maximo,
10,RAVELO01,776,RAIN,Precipitación,2014-12-13,total,33.1
10,RAVELO01,776,RAIN,Precipitación,2014-12-13,media,
10,RAVELO01,776,RAIN,Precipitación,2014-12-13,minimo,
10,RAVELO01,776,RAIN,Precipitación,2014-12-13,maximo,
10,RAVELO01,776,RAIN,Precipitación,2014-12-14,total,0.3
10,RAVELO01,776,RAIN,Precipitación,2014-12-14,media,
10,RAVELO01,776,RAIN,Precipitación,2014-12-14,minimo,
10,RAVELO01,776,RAIN,Precipitación,2014-12-14,maximo,
10,RAVELO01,776,RAIN,Precipitación,2014-12-15,total,12.3
10,RAVELO01,776,RAIN,Precipitación,2014-12-15,media,
10,RAVELO01,776,RAIN,Precipitación,2014-12-15,minimo,
10,RAVELO01,776,RAIN,Precipitación,2014-12-15,maximo,
10,RAVELO01,776,RAIN,Precipitación,2014-12-16,total,6.2
10,RAVELO01,776,RAIN,Precipitación,2014-12-16,media,
10,RAVELO01,776,RAIN,Precipitación,2014-12-16,minimo,
10,RAVELO01,776,RAIN,Precipitación,2014-12-16,maximo,
10,RAVELO01,776,RAIN,Precipitación,2014-12-17,total,13.2
10,RAVELO01,776,RAIN,Precipitación,2014-12-17,media,
10,RAVELO01,776,RAIN,Precipitación,2014-12-17,minimo,
10,RAVELO01,776,RAIN,Precipitación,2014-12-17,maximo,
10,RAVELO01,776,RAIN,Precipitación,2014-12-18,total,0.5
10,RAVELO01,776,RAIN,Precipitación,2014-12-18,media,
10,RAVELO01,776,RAIN,Precipitación,2014-12-18,minimo,
10,RAVELO01,776,RAIN,Precipitación,2014-12-18,maximo,
10,RAVELO01,776,RAIN,Precipitación,2014-12-19,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2014-12-19,media,
10,RAVELO01,776,RAIN,Precipitación,2014-12-19,minimo,
10,RAVELO01,776,RAIN,Precipitación,2014-12-19,maximo,
10,RAVELO01,776,RAIN,Precipitación,2014-12-20,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2014-12-20,media,
10,RAVELO01,776,RAIN,Precipitación,2014-12-20,minimo,
10,RAVELO01,776,RAIN,Precipitación,2014-12-20,maximo,
10,RAVELO01,776,RAIN,Precipitación,2014-12-21,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2014-12-21,media,
10,RAVELO01,776,RAIN,Precipitación,2014-12-21,minimo,
10,RAVELO01,776,RAIN,Precipitación,2014-12-21,maximo,
10,RAVELO01,776,RAIN,Precipitación,2014-12-22,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2014-12-22,media,
10,RAVELO01,776,RAIN,Precipitación,2014-12-22,minimo,
10,RAVELO01,776,RAIN,Precipitación,2014-12-22,maximo,
10,RAVELO01,776,RAIN,Precipitación,2014-12-23,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2014-12-23,media,
10,RAVELO01,776,RAIN,Precipitación,2014-12-23,minimo,
10,RAVELO01,776,RAIN,Precipitación,2014-12-23,maximo,
10,RAVELO01,776,RAIN,Precipitación,2014-12-24,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2014-12-24,media,
10,RAVELO01,776,RAIN,Precipitación,2014-12-24,minimo,
10,RAVELO01,776,RAIN,Precipitación,2014-12-24,maximo,
10,RAVELO01,776,RAIN,Precipitación,2014-12-25,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2014-12-25,media,
10,RAVELO01,776,RAIN,Precipitación,2014-12-25,minimo,
10,RAVELO01,776,RAIN,Precipitación,2014-12-25,maximo,
10,RAVELO01,776,RAIN,Precipitación,2014-12-26,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2014-12-26,media,
10,RAVELO01,776,RAIN,Precipitación,2014-12-26,minimo,
10,RAVELO01,776,RAIN,Precipitación,2014-12-26,maximo,
10,RAVELO01,776,RAIN,Precipitación,2014-12-27,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2014-12-27,media,
10,RAVELO01,776,RAIN,Precipitación,2014-12-27,minimo,
10,RAVELO01,776,RAIN,Precipitación,2014-12-27,maximo,
10,RAVELO01,776,RAIN,Precipitación,2014-12-28,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2014-12-28,media,
10,RAVELO01,776,RAIN,Precipitación,2014-12-28,minimo,
10,RAVELO01,776,RAIN,Precipitación,2014-12-28,maximo,
10,RAVELO01,776,RAIN,Precipitación,2014-12-29,total,0.2
10,RAVELO01,776,RAIN,Precipitación,2014-12-29,media,
10,RAVELO01,776,RAIN,Precipitación,2014-12-29,minimo,
10,RAVELO01,776,RAIN,Precipitación,2014-12-29,maximo,
10,RAVELO01,776,RAIN,Precipitación,2014-12-30,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2014-12-30,media,
10,RAVELO01,776,RAIN,Precipitación,2014-12-30,minimo,
10,RAVELO01,776,RAIN,Precipitación,2014-12-30,maximo,
10,RAVELO01,776,RAIN,Precipitación,2014-12-31,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2014-12-31,media,
10,RAVELO01,776,RAIN,Precipitación,2014-12-31,minimo,
10,RAVELO01,776,RAIN,Precipitación,2014-12-31,maximo,
10,RAVELO01,779,RAD,Radiación solar,2014-01-01,total,17113.0
10,RAVELO01,779,RAD,Radiación solar,2014-01-01,media,
10,RAVELO01,779,RAD,Radiación solar,2014-01-01,minimo,
10,RAVELO01,779,RAD,Radiación solar,2014-01-01,maximo,653.0
10,RAVELO01,779,RAD,Radiación solar,2014-01-02,total,20347.0
10,RAVELO01,779,RAD,Radiación solar,2014-01-02,media,
10,RAVELO01,779,RAD,Radiación solar,2014-01-02,minimo,
10,RAVELO01,779,RAD,Radiación solar,2014-01-02,maximo,662.0
10,RAVELO01,779,RAD,Radiación solar,2014-01-03,total,18971.0
10,RAVELO01,779,RAD,Radiación solar,2014-01-03,media,
10,RAVELO01,779,RAD,Radiación solar,2014-01-03,minimo,
10,RAVELO01,779,RAD,Radiación solar,2014-01-03,maximo,664.0
10,RAVELO01,779,RAD,Radiación solar,2014-01-04,total,14599.0
10,RAVELO01,779,RAD,Radiación solar,2014-01-04,media,
10,RAVELO01,779,RAD,Radiación solar,2014-01-04,minimo,
10,RAVELO01,779,RAD,Radiación solar,2014-01-04,maximo,759.0
10,RAVELO01,779,RAD,Radiación solar,2014-01-05,total,20167.0
10,RAVELO01,779,RAD,Radiación solar,2014-01-05,media,
10,RAVELO01,779,RAD,Radiación solar,2014-01-05,minimo,
10,RAVELO01,779,RAD,Radiación solar,2014-01-05,maximo,677.0
10,RAVELO01,779,RAD,Radiación solar,2014-01-06,total,20991.0
10,RAVELO01,779,RAD,Radiación solar,2014-01-06,media,
10,RAVELO01,779,RAD,Radiación solar,2014-01-06,minimo,
10,RAVELO01,779,RAD,Radiación solar,2014-01-06,maximo,674.0
10,RAVELO01,779,RAD,Radiación solar,2014-01-07,total,20623.0
10,RAVELO01,779,RAD,Radiación solar,2014-01-07,media,
10,RAVELO01,779,RAD,Radiación solar,2014-01-07,minimo,
10,RAVELO01,779,RAD,Radiación solar,2014-01-07,maximo,665.0
10,RAVELO01,779,RAD,Radiación solar,2014-01-08,total,20549.0
10,RAVELO01,779,RAD,Radiación solar,2014-01-08,media,
10,RAVELO01,779,RAD,Radiación solar,2014-01-08,minimo,
10,RAVELO01,779,RAD,Radiación solar,2014-01-08,maximo,787.0
10,RAVELO01,779,RAD,Radiación solar,2014-01-09,total,5197.0
10,RAVELO01,779,RAD,Radiación solar,2014-01-09,media,
10,RAVELO01,779,RAD,Radiación solar,2014-01-09,minimo,
10,RAVELO01,779,RAD,Radiación solar,2014-01-09,maximo,402.0
10,RAVELO01,779,RAD,Radiación solar,2014-01-10,total,19453.0
10,RAVELO01,779,RAD,Radiación solar,2014-01-10,media,
10,RAVELO01,779,RAD,Radiación solar,2014-01-10,minimo,
10,RAVELO01,779,RAD,Radiación solar,2014-01-10,maximo,717.0
10,RAVELO01,779,RAD,Radiación solar,2014-01-11,total,17187.0
10,RAVELO01,779,RAD,Radiación solar,2014-01-11,media,
10,RAVELO01,779,RAD,Radiación solar,2014-01-11,minimo,
10,RAVELO01,779,RAD,Radiación solar,2014-01-11,maximo,685.0
10,RAVELO01,779,RAD,Radiación solar,2014-01-12,total,14205.0
10,RAVELO01,779,RAD,Radiación solar,2014-01-12,media,
10,RAVELO01,779,RAD,Radiación solar,2014-01-12,minimo,
10,RAVELO01,779,RAD,Radiación solar,2014-01-12,maximo,627.0
10,RAVELO01,779,RAD,Radiación solar,2014-01-13,total,16119.0
10,RAVELO01,779,RAD,Radiación solar,2014-01-13,media,
10,RAVELO01,779,RAD,Radiación solar,2014-01-13,minimo,
10,RAVELO01,779,RAD,Radiación solar,2014-01-13,maximo,746.0
10,RAVELO01,779,RAD,Radiación solar,2014-01-14,total,17575.0
10,RAVELO01,779,RAD,Radiación solar,2014-01-14,media,
10,RAVELO01,779,RAD,Radiación solar,2014-01-14,minimo,
10,RAVELO01,779,RAD,Radiación solar,2014-01-14,maximo,831.0
10,RAVELO01,779,RAD,Radiación solar,2014-01-15,total,7994.0
10,RAVELO01,779,RAD,Radiación solar,2014-01-15,media,
10,RAVELO01,779,RAD,Radiación solar,2014-01-15,minimo,
10,RAVELO01,779,RAD,Radiación solar,2014-01-15,maximo,467.0
10,RAVELO01,779,RAD,Radiación solar,2014-01-16,total,5873.0
10,RAVELO01,779,RAD,Radiación solar,2014-01-16,media,
10,RAVELO01,779,RAD,Radiación solar,2014-01-16,minimo,
10,RAVELO01,779,RAD,Radiación solar,2014-01-16,maximo,563.0
10,RAVELO01,779,RAD,Radiación solar,2014-01-17,total,6580.0
10,RAVELO01,779,RAD,Radiación solar,2014-01-17,media,
10,RAVELO01,779,RAD,Radiación solar,2014-01-17,minimo,
10,RAVELO01,779,RAD,Radiación solar,2014-01-17,maximo,507.0
10,RAVELO01,779,RAD,Radiación solar,2014-01-18,total,4754.0
10,RAVELO01,779,RAD,Radiación solar,2014-01-18,media,
10,RAVELO01,779,RAD,Radiación solar,2014-01-18,minimo,
10,RAVELO01,779,RAD,Radiación solar,2014-01-18,maximo,252.0
10,RAVELO01,779,RAD,Radiación solar,2014-01-19,total,5320.0
10,RAVELO01,779,RAD,Radiación solar,2014-01-19,media,
10,RAVELO01,779,RAD,Radiación solar,2014-01-19,minimo,
10,RAVELO01,779,RAD,Radiación solar,2014-01-19,maximo,235.0
10,RAVELO01,779,RAD,Radiación solar,2014-01-20,total,8476.0
10,RAVELO01,779,RAD,Radiación solar,2014-01-20,media,
10,RAVELO01,779,RAD,Radiación solar,2014-01-20,minimo,
10,RAVELO01,779,RAD,Radiación solar,2014-01-20,maximo,369.0
10,RAVELO01,779,RAD,Radiación solar,2014-01-21,total,7158.0
10,RAVELO01,779,RAD,Radiación solar,2014-01-21,media,
10,RAVELO01,779,RAD,Radiación solar,2014-01-21,minimo,
10,RAVELO01,779,RAD,Radiación solar,2014-01-21,maximo,407.0
10,RAVELO01,779,RAD,Radiación solar,2014-01-22,total,10964.0
10,RAVELO01,779,RAD,Radiación solar,2014-01-22,media,
10,RAVELO01,779,RAD,Radiación solar,2014-01-22,minimo,
10,RAVELO01,779,RAD,Radiación solar,2014-01-22,maximo,633.0
10,RAVELO01,779,RAD,Radiación solar,2014-01-23,total,6053.0
10,RAVELO01,779,RAD,Radiación solar,2014-01-23,media,
10,RAVELO01,779,RAD,Radiación solar,2014-01-23,minimo,
10,RAVELO01,779,RAD,Radiación solar,2014-01-23,maximo,399.0
10,RAVELO01,779,RAD,Radiación solar,2014-01-24,total,5361.0
10,RAVELO01,779,RAD,Radiación solar,2014-01-24,media,
10,RAVELO01,779,RAD,Radiación solar,2014-01-24,minimo,
10,RAVELO01,779,RAD,Radiación solar,2014-01-24,maximo,425.0
10,RAVELO01,779,RAD,Radiación solar,2014-01-25,total,9403.0
10,RAVELO01,779,RAD,Radiación solar,2014-01-25,media,
10,RAVELO01,779,RAD,Radiación solar,2014-01-25,minimo,
10,RAVELO01,779,RAD,Radiación solar,2014-01-25,maximo,605.0
10,RAVELO01,779,RAD,Radiación solar,2014-01-26,total,17505.0
10,RAVELO01,779,RAD,Radiación solar,2014-01-26,media,
10,RAVELO01,779,RAD,Radiación solar,2014-01-26,minimo,
10,RAVELO01,779,RAD,Radiación solar,2014-01-26,maximo,731.0
10,RAVELO01,779,RAD,Radiación solar,2014-01-27,total,22269.0
10,RAVELO01,779,RAD,Radiación solar,2014-01-27,media,
10,RAVELO01,779,RAD,Radiación solar,2014-01-27,minimo,
10,RAVELO01,779,RAD,Radiación solar,2014-01-27,maximo,758.0
10,RAVELO01,779,RAD,Radiación solar,2014-01-28,total,15939.0
10,RAVELO01,779,RAD,Radiación solar,2014-01-28,media,
10,RAVELO01,779,RAD,Radiación solar,2014-01-28,minimo,
10,RAVELO01,779,RAD,Radiación solar,2014-01-28,maximo,900.0
10,RAVELO01,779,RAD,Radiación solar,2014-01-29,total,5643.0
10,RAVELO01,779,RAD,Radiación solar,2014-01-29,media,
10,RAVELO01,779,RAD,Radiación solar,2014-01-29,minimo,
10,RAVELO01,779,RAD,Radiación solar,2014-01-29,maximo,316.0
10,RAVELO01,779,RAD,Radiación solar,2014-01-30,total,10265.0
10,RAVELO01,779,RAD,Radiación solar,2014-01-30,media,
10,RAVELO01,779,RAD,Radiación solar,2014-01-30,minimo,
10,RAVELO01,779,RAD,Radiación solar,2014-01-30,maximo,776.0
10,RAVELO01,779,RAD,Radiación solar,2014-01-31,total,17099.0
10,RAVELO01,779,RAD,Radiación solar,2014-01-31,media,
10,RAVELO01,779,RAD,Radiación solar,2014-01-31,minimo,
10,RAVELO01,779,RAD,Radiación solar,2014-01-31,maximo,760.0
10,RAVELO01,779,RAD,Radiación solar,2014-02-01,total,9799.0
10,RAVELO01,779,RAD,Radiación solar,2014-02-01,media,
10,RAVELO01,779,RAD,Radiación solar,2014-02-01,minimo,
10,RAVELO01,779,RAD,Radiación solar,2014-02-01,maximo,409.0
10,RAVELO01,779,RAD,Radiación solar,2014-02-02,total,17515.0
10,RAVELO01,779,RAD,Radiación solar,2014-02-02,media,
10,RAVELO01,779,RAD,Radiación solar,2014-02-02,minimo,
10,RAVELO01,779,RAD,Radiación solar,2014-02-02,maximo,755.0
10,RAVELO01,779,RAD,Radiación solar,2014-02-03,total,20105.0
10,RAVELO01,779,RAD,Radiación solar,2014-02-03,media,
10,RAVELO01,779,RAD,Radiación solar,2014-02-03,minimo,
10,RAVELO01,779,RAD,Radiación solar,2014-02-03,maximo,809.0
10,RAVELO01,779,RAD,Radiación solar,2014-02-04,total,20363.0
10,RAVELO01,779,RAD,Radiación solar,2014-02-04,media,
10,RAVELO01,779,RAD,Radiación solar,2014-02-04,minimo,
10,RAVELO01,779,RAD,Radiación solar,2014-02-04,maximo,781.0
10,RAVELO01,779,RAD,Radiación solar,2014-02-05,total,25555.0
10,RAVELO01,779,RAD,Radiación solar,2014-02-05,media,
10,RAVELO01,779,RAD,Radiación solar,2014-02-05,minimo,
10,RAVELO01,779,RAD,Radiación solar,2014-02-05,maximo,779.0
10,RAVELO01,779,RAD,Radiación solar,2014-02-06,total,21712.0
10,RAVELO01,779,RAD,Radiación solar,2014-02-06,media,
10,RAVELO01,779,RAD,Radiación solar,2014-02-06,minimo,
10,RAVELO01,779,RAD,Radiación solar,2014-02-06,maximo,801.0
10,RAVELO01,779,RAD,Radiación solar,2014-02-07,total,21061.0
10,RAVELO01,779,RAD,Radiación solar,2014-02-07,media,
10,RAVELO01,779,RAD,Radiación solar,2014-02-07,minimo,
10,RAVELO01,779,RAD,Radiación solar,2014-02-07,maximo,799.0
10,RAVELO01,779,RAD,Radiación solar,2014-02-08,total,22806.0
10,RAVELO01,779,RAD,Radiación solar,2014-02-08,media,
10,RAVELO01,779,RAD,Radiación solar,2014-02-08,minimo,
10,RAVELO01,779,RAD,Radiación solar,2014-02-08,maximo,801.0
10,RAVELO01,779,RAD,Radiación solar,2014-02-09,total,13238.0
10,RAVELO01,779,RAD,Radiación solar,2014-02-09,media,
10,RAVELO01,779,RAD,Radiación solar,2014-02-09,minimo,
10,RAVELO01,779,RAD,Radiación solar,2014-02-09,maximo,514.0
10,RAVELO01,779,RAD,Radiación solar,2014-02-10,total,15729.0
10,RAVELO01,779,RAD,Radiación solar,2014-02-10,media,
10,RAVELO01,779,RAD,Radiación solar,2014-02-10,minimo,
10,RAVELO01,779,RAD,Radiación solar,2014-02-10,maximo,733.0
10,RAVELO01,779,RAD,Radiación solar,2014-02-11,total,27136.0
10,RAVELO01,779,RAD,Radiación solar,2014-02-11,media,
10,RAVELO01,779,RAD,Radiación solar,2014-02-11,minimo,
10,RAVELO01,779,RAD,Radiación solar,2014-02-11,maximo,811.0
10,RAVELO01,779,RAD,Radiación solar,2014-02-12,total,27273.0
10,RAVELO01,779,RAD,Radiación solar,2014-02-12,media,
10,RAVELO01,779,RAD,Radiación solar,2014-02-12,minimo,
10,RAVELO01,779,RAD,Radiación solar,2014-02-12,maximo,831.0
10,RAVELO01,779,RAD,Radiación solar,2014-02-13,total,27765.0
10,RAVELO01,779,RAD,Radiación solar,2014-02-13,media,
10,RAVELO01,779,RAD,Radiación solar,2014-02-13,minimo,
10,RAVELO01,779,RAD,Radiación solar,2014-02-13,maximo,832.0
10,RAVELO01,779,RAD,Radiación solar,2014-02-14,total,22514.0
10,RAVELO01,779,RAD,Radiación solar,2014-02-14,media,
10,RAVELO01,779,RAD,Radiación solar,2014-02-14,minimo,
10,RAVELO01,779,RAD,Radiación solar,2014-02-14,maximo,854.0
10,RAVELO01,779,RAD,Radiación solar,2014-02-15,total,5518.0
10,RAVELO01,779,RAD,Radiación solar,2014-02-15,media,
10,RAVELO01,779,RAD,Radiación solar,2014-02-15,minimo,
10,RAVELO01,779,RAD,Radiación solar,2014-02-15,maximo,383.0
10,RAVELO01,779,RAD,Radiación solar,2014-02-16,total,7781.0
10,RAVELO01,779,RAD,Radiación solar,2014-02-16,media,
10,RAVELO01,779,RAD,Radiación solar,2014-02-16,minimo,
10,RAVELO01,779,RAD,Radiación solar,2014-02-16,maximo,381.0
10,RAVELO01,779,RAD,Radiación solar,2014-02-17,total,17107.0
10,RAVELO01,779,RAD,Radiación solar,2014-02-17,media,
10,RAVELO01,779,RAD,Radiación solar,2014-02-17,minimo,
10,RAVELO01,779,RAD,Radiación solar,2014-02-17,maximo,902.0
10,RAVELO01,779,RAD,Radiación solar,2014-02-18,total,15471.0
10,RAVELO01,779,RAD,Radiación solar,2014-02-18,media,
10,RAVELO01,779,RAD,Radiación solar,2014-02-18,minimo,
10,RAVELO01,779,RAD,Radiación solar,2014-02-18,maximo,733.0
10,RAVELO01,779,RAD,Radiación solar,2014-02-19,total,21123.0
10,RAVELO01,779,RAD,Radiación solar,2014-02-19,media,
10,RAVELO01,779,RAD,Radiación solar,2014-02-19,minimo,
10,RAVELO01,779,RAD,Radiación solar,2014-02-19,maximo,853.0
10,RAVELO01,779,RAD,Radiación solar,2014-02-20,total,11795.0
10,RAVELO01,779,RAD,Radiación solar,2014-02-20,media,
10,RAVELO01,779,RAD,Radiación solar,2014-02-20,minimo,
10,RAVELO01,779,RAD,Radiación solar,2014-02-20,maximo,534.0
10,RAVELO01,779,RAD,Radiación solar,2014-02-21,total,15498.0
10,RAVELO01,779,RAD,Radiación solar,2014-02-21,media,
10,RAVELO01,779,RAD,Radiación solar,2014-02-21,minimo,
10,RAVELO01,779,RAD,Radiación solar,2014-02-21,maximo,773.0
10,RAVELO01,779,RAD,Radiación solar,2014-02-22,total,16546.0
10,RAVELO01,779,RAD,Radiación solar,2014-02-22,media,
10,RAVELO01,779,RAD,Radiación solar,2014-02-22,minimo,
10,RAVELO01,779,RAD,Radiación solar,2014-02-22,maximo,888.0
10,RAVELO01,779,RAD,Radiación solar,2014-02-23,total,24810.0
10,RAVELO01,779,RAD,Radiación solar,2014-02-23,media,
10,RAVELO01,779,RAD,Radiación solar,2014-02-23,minimo,
10,RAVELO01,779,RAD,Radiación solar,2014-02-23,maximo,870.0
10,RAVELO01,779,RAD,Radiación solar,2014-02-24,total,16112.0
10,RAVELO01,779,RAD,Radiación solar,2014-02-24,media,
10,RAVELO01,779,RAD,Radiación solar,2014-02-24,minimo,
10,RAVELO01,779,RAD,Radiación solar,2014-02-24,maximo,816.0
10,RAVELO01,779,RAD,Radiación solar,2014-02-25,total,7860.0
10,RAVELO01,779,RAD,Radiación solar,2014-02-25,media,
10,RAVELO01,779,RAD,Radiación solar,2014-02-25,minimo,
10,RAVELO01,779,RAD,Radiación solar,2014-02-25,maximo,336.0
10,RAVELO01,779,RAD,Radiación solar,2014-02-26,total,21522.0
10,RAVELO01,779,RAD,Radiación solar,2014-02-26,media,
10,RAVELO01,779,RAD,Radiación solar,2014-02-26,minimo,
10,RAVELO01,779,RAD,Radiación solar,2014-02-26,maximo,940.0
10,RAVELO01,779,RAD,Radiación solar,2014-02-27,total,31052.0
10,RAVELO01,779,RAD,Radiación solar,2014-02-27,media,
10,RAVELO01,779,RAD,Radiación solar,2014-02-27,minimo,
10,RAVELO01,779,RAD,Radiación solar,2014-02-27,maximo,888.0
10,RAVELO01,779,RAD,Radiación solar,2014-02-28,total,13964.0
10,RAVELO01,779,RAD,Radiación solar,2014-02-28,media,
10,RAVELO01,779,RAD,Radiación solar,2014-02-28,minimo,
10,RAVELO01,779,RAD,Radiación solar,2014-02-28,maximo,822.0
10,RAVELO01,779,RAD,Radiación solar,2014-03-01,total,26577.0
10,RAVELO01,779,RAD,Radiación solar,2014-03-01,media,
10,RAVELO01,779,RAD,Radiación solar,2014-03-01,minimo,
10,RAVELO01,779,RAD,Radiación solar,2014-03-01,maximo,910.0
10,RAVELO01,779,RAD,Radiación solar,2014-03-02,total,20433.0
10,RAVELO01,779,RAD,Radiación solar,2014-03-02,media,
10,RAVELO01,779,RAD,Radiación solar,2014-03-02,minimo,
10,RAVELO01,779,RAD,Radiación solar,2014-03-02,maximo,928.0
10,RAVELO01,779,RAD,Radiación solar,2014-03-03,total,10059.0
10,RAVELO01,779,RAD,Radiación solar,2014-03-03,media,
10,RAVELO01,779,RAD,Radiación solar,2014-03-03,minimo,
10,RAVELO01,779,RAD,Radiación solar,2014-03-03,maximo,437.0
10,RAVELO01,779,RAD,Radiación solar,2014-03-04,total,8959.0
10,RAVELO01,779,RAD,Radiación solar,2014-03-04,media,
10,RAVELO01,779,RAD,Radiación solar,2014-03-04,minimo,
