﻿carretera_nombre,carretera_descripcion,tramo_nombre,tramo_descripcion,comunicacion_tipo,incidencia_fecha_inicio,incidencia_tipo,incidencia_subtipo
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Rot var Tejina  Int TF-5,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Rot. variante Tejina - Int TF-5,Llamada,2010-11-15T11:55:00,Llamadas,Solicitud Info
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Rot var Tejina  Int TF-5,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Rot. variante Tejina - Int TF-5,Llamada,2010-11-19T14:18:00,Trafico,Vehic Parado con afe
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Rot var Tejina  Int TF-5,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Rot. variante Tejina - Int TF-5,Llamada,2010-12-03T13:56:00,Trafico,Obstáculo Calzada
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Rot var Tejina P. Hidalgo,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Rot. variante Tejina - P Hidalg,Llamada,2010-11-12T16:50:00,Trafico,Obstáculo Calzada
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Rot var Tejina P. Hidalgo,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Rot. variante Tejina - P Hidalg,Llamada,2010-11-30T16:05:00,Trafico,Firme Deslizante DL
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Rot var Tejina P. Hidalgo,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Rot. variante Tejina - P Hidalg,Llamada,2010-12-08T11:06:00,Daños en la vía,Daños Vallas
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 Rot var Tejina P. Hidalgo,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  => Rot. variante Tejina - P Hidalg,Llamada,2010-12-15T14:38:00,Trafico,Obstáculo Calzada
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 P. Hidalgo Rot var Tejina,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  =>P Hidalgo - Rot. variante Tejina,Llamada,2010-11-29T17:07:00,Causas Naturales,Desprendimientos
TF-13,Carretera de la TF-5 a Punta del Hidalgo,TF-13 P. Hidalgo Rot var Tejina,TF-13 / Carretera de la TF-5 a Punta Hidalgo (antigua Vía Ronda)  =>P Hidalgo - Rot. variante Tejina,Llamada,2010-12-14T11:43:00,Llamadas,Llamada sin Incid.
TF-16,Carretera de Tejina a Tacoronte,TF-16 Tejina - Tacoronte,TF-16 / Carretera de Tejina a Tacoronte (antigua TF-122)  Sentido Tacoronte,Llamada,2010-12-02T16:57:00,Accidentes,Accidente
TF-16,Carretera de Tejina a Tacoronte,TF-16 Tejina - Tacoronte,TF-16 / Carretera de Tejina a Tacoronte (antigua TF-122)  Sentido Tacoronte,Llamada,2010-12-28T13:45:00,Trafico,Animal Suelto
TF-16,Carretera de Tejina a Tacoronte,TF-16 Tejina - Tacoronte,TF-16 / Carretera de Tejina a Tacoronte (antigua TF-122)  Sentido Tacoronte,Llamada,2010-12-29T07:51:00,Accidentes,Accidente
TF-16,Carretera de Tejina a Tacoronte,TF-16 Tacoronte - Tejina,TF-16 / Carretera de Tejina a Tacoronte (antigua TF-122)  Sentido Tejina,Llamada,2010-11-28T09:27:00,Trafico,Animal Muerto
TF-21,Carretera de La Orotava (Cuesta de la Villa) a Granadilla,TF-21 C. Villa B. Tauce,TF-21 / Carretera de La Orotava (Cuesta de la Villa) Granadilla (C-821)  => C. Villa - B. Tauce,Llamada,2010-11-24T21:59:00,Accidentes,Accidente
TF-21,Carretera de La Orotava (Cuesta de la Villa) a Granadilla,TF-21 C. Villa B. Tauce,TF-21 / Carretera de La Orotava (Cuesta de la Villa) Granadilla (C-821)  => C. Villa - B. Tauce,Llamada,2010-11-29T07:47:00,Trafico,Obstáculo Calzada
TF-21,Carretera de La Orotava (Cuesta de la Villa) a Granadilla,TF-21 C. Villa B. Tauce,TF-21 / Carretera de La Orotava (Cuesta de la Villa) Granadilla (C-821)  => C. Villa - B. Tauce,Llamada,2010-11-29T08:26:00,Trafico,Obstáculo Calzada
TF-21,Carretera de La Orotava (Cuesta de la Villa) a Granadilla,TF-21 C. Villa B. Tauce,TF-21 / Carretera de La Orotava (Cuesta de la Villa) Granadilla (C-821)  => C. Villa - B. Tauce,Llamada,2010-11-29T08:31:00,Trafico,Obstáculo Calzada
TF-21,Carretera de La Orotava (Cuesta de la Villa) a Granadilla,TF-21 C. Villa B. Tauce,TF-21 / Carretera de La Orotava (Cuesta de la Villa) Granadilla (C-821)  => C. Villa - B. Tauce,Llamada,2010-11-30T20:42:00,Causas Naturales,Desprendimientos
TF-21,Carretera de La Orotava (Cuesta de la Villa) a Granadilla,TF-21 C. Villa B. Tauce,TF-21 / Carretera de La Orotava (Cuesta de la Villa) Granadilla (C-821)  => C. Villa - B. Tauce,Llamada,2010-11-30T20:54:00,Causas Naturales,Desprendimientos
TF-21,Carretera de La Orotava (Cuesta de la Villa) a Granadilla,TF-21 C. Villa B. Tauce,TF-21 / Carretera de La Orotava (Cuesta de la Villa) Granadilla (C-821)  => C. Villa - B. Tauce,Llamada,2010-12-03T02:00:00,Causas Naturales,Desprendimientos
TF-21,Carretera de La Orotava (Cuesta de la Villa) a Granadilla,TF-21 C. Villa B. Tauce,TF-21 / Carretera de La Orotava (Cuesta de la Villa) Granadilla (C-821)  => C. Villa - B. Tauce,Llamada,2010-12-05T09:26:00,Causas Naturales,Desprendimientos
TF-21,Carretera de La Orotava (Cuesta de la Villa) a Granadilla,TF-21 C. Villa B. Tauce,TF-21 / Carretera de La Orotava (Cuesta de la Villa) Granadilla (C-821)  => C. Villa - B. Tauce,Llamada,2010-12-05T11:40:00,Causas Naturales,Desprendimientos
TF-21,Carretera de La Orotava (Cuesta de la Villa) a Granadilla,TF-21 C. Villa B. Tauce,TF-21 / Carretera de La Orotava (Cuesta de la Villa) Granadilla (C-821)  => C. Villa - B. Tauce,Llamada,2010-12-11T14:39:00,Causas Naturales,Desprendimientos
TF-21,Carretera de La Orotava (Cuesta de la Villa) a Granadilla,TF-21 C. Villa B. Tauce,TF-21 / Carretera de La Orotava (Cuesta de la Villa) Granadilla (C-821)  => C. Villa - B. Tauce,Llamada,2010-12-11T16:33:00,Causas Naturales,Desprendimientos
TF-21,Carretera de La Orotava (Cuesta de la Villa) a Granadilla,TF-21 C. Villa B. Tauce,TF-21 / Carretera de La Orotava (Cuesta de la Villa) Granadilla (C-821)  => C. Villa - B. Tauce,Llamada,2010-12-18T09:01:00,Causas Naturales,Desprendimientos
TF-21,Carretera de La Orotava (Cuesta de la Villa) a Granadilla,TF-21 B. Tauce Granadilla,TF-21 / Carretera de La Orotava (Cuesta de la Villa) Granadilla (C-821)  => B. Tauce - Granadilla,Llamada,2010-11-28T19:05:00,,
TF-21,Carretera de La Orotava (Cuesta de la Villa) a Granadilla,TF-21 B. Tauce Granadilla,TF-21 / Carretera de La Orotava (Cuesta de la Villa) Granadilla (C-821)  => B. Tauce - Granadilla,Llamada,2010-11-30T08:21:00,Trafico,Obstáculo Calzada
TF-21,Carretera de La Orotava (Cuesta de la Villa) a Granadilla,TF-21 Granadilla B. Tauce,TF-21 / Carretera de La Orotava (Cuesta de la Villa) Granadilla (C-821)  => Granadilla - B. Tauce,Llamada,2010-11-30T20:20:00,Trafico,Obstáculo Calzada
TF-21,Carretera de La Orotava (Cuesta de la Villa) a Granadilla,TF-21 Granadilla B. Tauce,TF-21 / Carretera de La Orotava (Cuesta de la Villa) Granadilla (C-821)  => Granadilla - B. Tauce,Llamada,2010-12-21T10:55:00,Causas Naturales,Desprendimientos
TF-24,Carretera de La Laguna a El Portillo,TF-24 La Laguna El Portillo,TF-24 / Carretera de La Laguna a El Portillo (antigua C-824)  => La Laguna - El Portillo,Llamada,2010-11-15T12:26:00,Causas Naturales,Desprendimientos
TF-24,Carretera de La Laguna a El Portillo,TF-24 La Laguna El Portillo,TF-24 / Carretera de La Laguna a El Portillo (antigua C-824)  => La Laguna - El Portillo,Llamada,2010-11-27T11:41:00,Causas Naturales,Desprendimientos
TF-24,Carretera de La Laguna a El Portillo,TF-24 La Laguna El Portillo,TF-24 / Carretera de La Laguna a El Portillo (antigua C-824)  => La Laguna - El Portillo,Llamada,2010-11-28T07:36:00,Llamadas,Solicitud Info
TF-24,Carretera de La Laguna a El Portillo,TF-24 La Laguna El Portillo,TF-24 / Carretera de La Laguna a El Portillo (antigua C-824)  => La Laguna - El Portillo,Llamada,2010-11-28T19:06:00,,
TF-24,Carretera de La Laguna a El Portillo,TF-24 La Laguna El Portillo,TF-24 / Carretera de La Laguna a El Portillo (antigua C-824)  => La Laguna - El Portillo,Llamada,2010-11-29T16:05:00,Accidentes,Accidente
TF-24,Carretera de La Laguna a El Portillo,TF-24 La Laguna El Portillo,TF-24 / Carretera de La Laguna a El Portillo (antigua C-824)  => La Laguna - El Portillo,Llamada,2010-12-01T10:13:00,Causas Naturales,Desprendimientos
TF-24,Carretera de La Laguna a El Portillo,TF-24 La Laguna El Portillo,TF-24 / Carretera de La Laguna a El Portillo (antigua C-824)  => La Laguna - El Portillo,Llamada,2010-12-14T13:09:00,Trafico,Animal Muerto
TF-24,Carretera de La Laguna a El Portillo,TF-24 La Laguna El Portillo,TF-24 / Carretera de La Laguna a El Portillo (antigua C-824)  => La Laguna - El Portillo,Llamada,2010-12-25T19:50:00,Trafico,Animal Muerto
TF-24,Carretera de La Laguna a El Portillo,TF-24 El Portillo La Laguna,TF-24 / Carretera de La Laguna a El Portillo (antigua C-824)  => El Portillo - La Laguna,Llamada,2010-12-10T18:13:00,Accidentes,Accidente
TF-24,Carretera de La Laguna a El Portillo,TF-24 El Portillo La Laguna,TF-24 / Carretera de La Laguna a El Portillo (antigua C-824)  => El Portillo - La Laguna,Llamada,2010-12-31T10:55:00,Trafico,Firme Deslizante DL
TF-28,Carretera de Taco a Los Cristianos,TF-28  Taco - Escobonal,TF-28 / Carretera de Taco a Los Cristianos (antigua C-822)  => Taco - El Escobonal,Llamada,2010-11-19T14:12:00,Trafico,Animal Suelto
TF-28,Carretera de Taco a Los Cristianos,TF-28  Taco - Escobonal,TF-28 / Carretera de Taco a Los Cristianos (antigua C-822)  => Taco - El Escobonal,Llamada,2010-12-15T09:53:00,Trafico,Firme Deslizante DL
TF-28,Carretera de Taco a Los Cristianos,TF-28 Escobonal - Cristianos,TF-28 / Carretera de Taco a Los Cristianos (antigua C-822)  => El Escobonal - Cruce los Cristianos,Llamada,2010-11-12T21:46:00,Accidentes,Accidente
TF-28,Carretera de Taco a Los Cristianos,TF-28 Escobonal - Cristianos,TF-28 / Carretera de Taco a Los Cristianos (antigua C-822)  => El Escobonal - Cruce los Cristianos,Llamada,2010-11-15T00:50:00,Trafico,Animal Muerto
TF-28,Carretera de Taco a Los Cristianos,TF-28 Escobonal - Cristianos,TF-28 / Carretera de Taco a Los Cristianos (antigua C-822)  => El Escobonal - Cruce los Cristianos,Llamada,2010-11-15T08:48:00,Llamadas,Llamada sin Incid.
TF-28,Carretera de Taco a Los Cristianos,TF-28 Escobonal - Cristianos,TF-28 / Carretera de Taco a Los Cristianos (antigua C-822)  => El Escobonal - Cruce los Cristianos,Llamada,2010-11-29T08:02:00,Trafico,Obstáculo Calzada
TF-28,Carretera de Taco a Los Cristianos,TF-28 Escobonal - Cristianos,TF-28 / Carretera de Taco a Los Cristianos (antigua C-822)  => El Escobonal - Cruce los Cristianos,Llamada,2010-11-29T12:18:00,Trafico,Obstáculo Calzada
TF-28,Carretera de Taco a Los Cristianos,TF-28 Escobonal - Cristianos,TF-28 / Carretera de Taco a Los Cristianos (antigua C-822)  => El Escobonal - Cruce los Cristianos,Llamada,2010-11-29T16:11:00,Trafico,Obstáculo Calzada
TF-28,Carretera de Taco a Los Cristianos,TF-28 Escobonal - Cristianos,TF-28 / Carretera de Taco a Los Cristianos (antigua C-822)  => El Escobonal - Cruce los Cristianos,Llamada,2010-12-01T10:10:00,Causas Naturales,Desprendimientos
TF-28,Carretera de Taco a Los Cristianos,TF-28 Escobonal - Cristianos,TF-28 / Carretera de Taco a Los Cristianos (antigua C-822)  => El Escobonal - Cruce los Cristianos,Llamada,2010-12-09T08:50:00,Trafico,Obstáculo Calzada
TF-28,Carretera de Taco a Los Cristianos,TF-28 Escobonal - Cristianos,TF-28 / Carretera de Taco a Los Cristianos (antigua C-822)  => El Escobonal - Cruce los Cristianos,Llamada,2010-12-17T11:03:00,Causas Naturales,Desprendimientos
TF-28,Carretera de Taco a Los Cristianos,TF-28 Escobonal - Cristianos,TF-28 / Carretera de Taco a Los Cristianos (antigua C-822)  => El Escobonal - Cruce los Cristianos,Llamada,2010-12-18T18:36:00,Trafico,Firme Deslizante DL
TF-28,Carretera de Taco a Los Cristianos,TF-28 Escobonal - Cristianos,TF-28 / Carretera de Taco a Los Cristianos (antigua C-822)  => El Escobonal - Cruce los Cristianos,Llamada,2010-12-20T10:33:00,Causas Naturales,Desprendimientos
TF-28,Carretera de Taco a Los Cristianos,TF-28 Cristianos - Escobonal,TF-28 / Carretera de Taco a Los Cristianos (antigua C-822)  => Cruce los Cristianos - El Escobonal,Llamada,2010-12-10T17:25:00,Trafico,Animal Suelto
TF-29,Carretera de Enlace TF-1/TF-5 por El Cementerio,TF-29 TF-1 a TF-5 (cementerio),TF-29 / Carretera de Enlace TF-1/TF-5 por El Cementerio Sentido TF-5,Llamada,2010-12-17T10:04:00,Trafico,Obstáculo Calzada
TF-29,Carretera de Enlace TF-1/TF-5 por El Cementerio,TF-29 TF-1 a TF-5 (cementerio),TF-29 / Carretera de Enlace TF-1/TF-5 por El Cementerio Sentido TF-5,Llamada,2010-12-22T11:44:00,Causas Naturales,Desprendimientos
TF-31,Carretera de Acceso a Puerto de la Cruz (por Martiánez),TF-31 Acceso A Puerto Cruz,TF-31 / Carretera de Acceso a Puerto de la Cruz (por Martiánez) (antigua TF-131)  Sentido Pto Cruz,Llamada,2010-11-23T10:36:00,Trafico,Animal Muerto
TF-31,Carretera de Acceso a Puerto de la Cruz (por Martiánez),TF-31 Acceso A Puerto Cruz,TF-31 / Carretera de Acceso a Puerto de la Cruz (por Martiánez) (antigua TF-131)  Sentido Pto Cruz,Llamada,2010-11-29T15:27:00,Trafico,Obstáculo Calzada
TF-31,Carretera de Acceso a Puerto de la Cruz (por Martiánez),TF-31 Acceso A Puerto Cruz,TF-31 / Carretera de Acceso a Puerto de la Cruz (por Martiánez) (antigua TF-131)  Sentido Pto Cruz,Llamada,2010-12-01T18:08:00,Trafico,Animal Muerto
TF-31,Carretera de Acceso a Puerto de la Cruz (por Martiánez),TF-31 Acceso A Puerto Cruz,TF-31 / Carretera de Acceso a Puerto de la Cruz (por Martiánez) (antigua TF-131)  Sentido Pto Cruz,Llamada,2010-12-13T10:41:00,Accidentes,Accidente
TF-31,Carretera de Acceso a Puerto de la Cruz (por Martiánez),TF-31 Acceso A Puerto Cruz,TF-31 / Carretera de Acceso a Puerto de la Cruz (por Martiánez) (antigua TF-131)  Sentido Pto Cruz,Llamada,2010-12-21T15:30:00,Accidentes,Accidente
TF-31,Carretera de Acceso a Puerto de la Cruz (por Martiánez),TF-31 Puerto Cruz a Acceso,TF-31 / Carretera de Acceso a Puerto de la Cruz (por Martiánez) (antigua TF-131)  Sentido Int. TF-5,Llamada,2010-12-01T22:51:00,Daños en la vía,Daños Vallas
TF-38,Carretera de Boca Tauce a Chio,TF-38 Boca Tauce a Chio,TF-38 / Carretera de Boca Tauce a Chio (antigua C-823)  Sentido Chio,Llamada,2010-11-28T19:06:00,,
TF-42,Carretera de Intersección de la TF-5 con la TF-42 a Buenavista,TF-42 Túnel Guincho-Icod,TF-42 / Túnel Guincho Sentido ICOD,Llamada,2010-11-11T10:27:00,Llamadas,Solicitud Info
TF-42,Carretera de Intersección de la TF-5 con la TF-42 a Buenavista,TF-42 Buen Paso-Guincho,TF-42 / Carretera de Int. TF-5 Buen Paso a Buenavista (antigua TF-142)  => Int. TF-5 - Guincho,Llamada,2010-12-15T14:14:00,Accidentes,Accidente
TF-42,Carretera de Intersección de la TF-5 con la TF-42 a Buenavista,TF-42 Guincho a Buenavista,TF-42 / Carretera de Int. TF-5 Buen Paso a Buenavista (antigua TF-142)  => Guincho - Buenavista,Llamada,2010-11-29T00:56:00,Trafico,Obstáculo Calzada
TF-42,Carretera de Intersección de la TF-5 con la TF-42 a Buenavista,TF-42 Guincho a Buenavista,TF-42 / Carretera de Int. TF-5 Buen Paso a Buenavista (antigua TF-142)  => Guincho - Buenavista,Llamada,2010-11-30T12:11:00,Daños en la vía,Filtraciones Agua
TF-42,Carretera de Intersección de la TF-5 con la TF-42 a Buenavista,TF-42 Guincho a Buenavista,TF-42 / Carretera de Int. TF-5 Buen Paso a Buenavista (antigua TF-142)  => Guincho - Buenavista,Llamada,2010-12-09T13:49:00,Trafico,Firme Deslizante DL
TF-42,Carretera de Intersección de la TF-5 con la TF-42 a Buenavista,TF-42 Guincho a Buenavista,TF-42 / Carretera de Int. TF-5 Buen Paso a Buenavista (antigua TF-142)  => Guincho - Buenavista,Llamada,2010-12-10T12:50:00,Accidentes,Accidente
TF-42,Carretera de Intersección de la TF-5 con la TF-42 a Buenavista,TF-42 Guincho a Buenavista,TF-42 / Carretera de Int. TF-5 Buen Paso a Buenavista (antigua TF-142)  => Guincho - Buenavista,Llamada,2010-12-29T14:01:00,Trafico,Obstáculo Calzada
TF-47,Carretera de Armeñime a Puerto de Santiago,TF-47 Armeñime Puerto Santiago,TF-47 / Carretera de Armeñime a Puerto de Santiago (antigua TF-6237)  Sentido Puerto Santiago,Llamada,2010-10-15T08:12:00,Trafico,Animal Suelto
TF-47,Carretera de Armeñime a Puerto de Santiago,TF-47 Armeñime Puerto Santiago,TF-47 / Carretera de Armeñime a Puerto de Santiago (antigua TF-6237)  Sentido Puerto Santiago,Llamada,2010-11-09T20:32:00,Trafico,Obstáculo Calzada
TF-47,Carretera de Armeñime a Puerto de Santiago,TF-47 Armeñime Puerto Santiago,TF-47 / Carretera de Armeñime a Puerto de Santiago (antigua TF-6237)  Sentido Puerto Santiago,Llamada,2010-11-09T21:10:00,Accidentes,Accidente
TF-47,Carretera de Armeñime a Puerto de Santiago,TF-47 Armeñime Puerto Santiago,TF-47 / Carretera de Armeñime a Puerto de Santiago (antigua TF-6237)  Sentido Puerto Santiago,Llamada,2010-11-29T11:31:00,Trafico,Obstáculo Calzada
TF-47,Carretera de Armeñime a Puerto de Santiago,TF-47 Armeñime Puerto Santiago,TF-47 / Carretera de Armeñime a Puerto de Santiago (antigua TF-6237)  Sentido Puerto Santiago,Llamada,2010-11-30T00:37:00,Trafico,Obstáculo Calzada
TF-47,Carretera de Armeñime a Puerto de Santiago,TF-47 Armeñime Puerto Santiago,TF-47 / Carretera de Armeñime a Puerto de Santiago (antigua TF-6237)  Sentido Puerto Santiago,Llamada,2010-12-01T15:09:00,Trafico,Animal Muerto
TF-47,Carretera de Armeñime a Puerto de Santiago,TF-47 Armeñime Puerto Santiago,TF-47 / Carretera de Armeñime a Puerto de Santiago (antigua TF-6237)  Sentido Puerto Santiago,Llamada,2010-12-07T11:24:00,Causas Naturales,Desprendimientos
TF-47,Carretera de Armeñime a Puerto de Santiago,TF-47 Armeñime Puerto Santiago,TF-47 / Carretera de Armeñime a Puerto de Santiago (antigua TF-6237)  Sentido Puerto Santiago,Llamada,2010-12-07T15:56:00,Trafico,Obstáculo Calzada
TF-47,Carretera de Armeñime a Puerto de Santiago,TF-47 Armeñime Puerto Santiago,TF-47 / Carretera de Armeñime a Puerto de Santiago (antigua TF-6237)  Sentido Puerto Santiago,Llamada,2010-12-13T11:35:00,Accidentes,Accidente
TF-47,Carretera de Armeñime a Puerto de Santiago,TF-47 Armeñime Puerto Santiago,TF-47 / Carretera de Armeñime a Puerto de Santiago (antigua TF-6237)  Sentido Puerto Santiago,Llamada,2010-12-14T00:09:00,Accidentes,Accidente
TF-47,Carretera de Armeñime a Puerto de Santiago,TF-47 Armeñime Puerto Santiago,TF-47 / Carretera de Armeñime a Puerto de Santiago (antigua TF-6237)  Sentido Puerto Santiago,Llamada,2010-12-21T11:16:00,Trafico,Animal Suelto
TF-47,Carretera de Armeñime a Puerto de Santiago,TF-47 Puerto Santiago Armeñime,TF-47 / Carretera de Armeñime a Puerto de Santiago (antigua TF-6237)  Sentido Armeñime,Llamada,2010-11-29T21:41:00,Accidentes,Accidente
TF-47,Carretera de Armeñime a Puerto de Santiago,TF-47 Puerto Santiago Armeñime,TF-47 / Carretera de Armeñime a Puerto de Santiago (antigua TF-6237)  Sentido Armeñime,Llamada,2010-12-22T01:28:00,Trafico,Animal Suelto
TF-51,Carretera de La Camella a Vilaflor,TF-51 La Camella a Vilaflor,TF-51 / Carretera de La Camella a Vilaflor (antigua TF-511)  Sentido Vilaflor,Llamada,2010-11-16T12:17:00,Daños en la vía,Fallo en drenajes
TF-61,Carretera de Güímar a El Puertito,TF-61 Güímar a El Puertito,TF-61 / Carretera de Güímar a El Puertito (antigua TF-612)  Sentido El Puertito,Llamada,2010-11-28T20:34:00,Trafico,Firme Deslizante DL
TF-61,Carretera de Güímar a El Puertito,TF-61 Güímar a El Puertito,TF-61 / Carretera de Güímar a El Puertito (antigua TF-612)  Sentido El Puertito,Llamada,2010-12-18T23:50:00,Trafico,Animal Muerto
TF-64,Carretera de Granadilla a El Médano,TF-64  Granadilla - El Médano,TF-64 / Carretera de Granadilla a El Médano (antigua TF-614)  Sentido El Médano,Llamada,2010-12-01T13:49:00,Accidentes,Accidente
TF-64,Carretera de Granadilla a El Médano,TF-64  Granadilla - El Médano,TF-64 / Carretera de Granadilla a El Médano (antigua TF-614)  Sentido El Médano,Llamada,2010-12-29T11:41:00,Accidentes,Accidente
TF-64,Carretera de Granadilla a El Médano,TF-64  El Médano - Granadilla,TF-64 / Carretera de Granadilla a El Médano (antigua TF-614)  Sentido Granadilla,Llamada,2010-12-21T20:36:00,Trafico,Animal Muerto
TF-65,Carretera de San Miguel a Los Abrigos,TF-65 San Miguel - Los Abrigos,TF-65 / Carretera de San Miguel a Los Abrigos (antigua TF-621)  Sentido Los Abrigos,Llamada,2010-11-11T19:21:00,Trafico,Animal Muerto
TF-65,Carretera de San Miguel a Los Abrigos,TF-65 San Miguel - Los Abrigos,TF-65 / Carretera de San Miguel a Los Abrigos (antigua TF-621)  Sentido Los Abrigos,Llamada,2010-11-11T19:25:00,Trafico,Animal Muerto
TF-65,Carretera de San Miguel a Los Abrigos,TF-65 San Miguel - Los Abrigos,TF-65 / Carretera de San Miguel a Los Abrigos (antigua TF-621)  Sentido Los Abrigos,Llamada,2010-11-14T08:03:00,Accidentes,Accidente
TF-65,Carretera de San Miguel a Los Abrigos,TF-65 San Miguel - Los Abrigos,TF-65 / Carretera de San Miguel a Los Abrigos (antigua TF-621)  Sentido Los Abrigos,Llamada,2010-11-14T08:17:00,Trafico,Firme Deslizante DL
TF-65,Carretera de San Miguel a Los Abrigos,TF-65 San Miguel - Los Abrigos,TF-65 / Carretera de San Miguel a Los Abrigos (antigua TF-621)  Sentido Los Abrigos,Llamada,2010-12-09T06:10:00,Trafico,Obstáculo Calzada
TF-65,Carretera de San Miguel a Los Abrigos,TF-65 San Miguel - Los Abrigos,TF-65 / Carretera de San Miguel a Los Abrigos (antigua TF-621)  Sentido Los Abrigos,Llamada,2010-12-09T08:36:00,Trafico,Animal Muerto
TF-65,Carretera de San Miguel a Los Abrigos,TF-65 Los Abrigos - San Miguel,TF-65 / Carretera de San Miguel a Los Abrigos (antigua TF-621)  Sentido San Miguel,Llamada,2010-11-11T21:56:00,Trafico,Animal Muerto
TF-65,Carretera de San Miguel a Los Abrigos,TF-65 Los Abrigos - San Miguel,TF-65 / Carretera de San Miguel a Los Abrigos (antigua TF-621)  Sentido San Miguel,Llamada,2010-11-20T17:31:00,Trafico,Firme Deslizante DL
TF-65,Carretera de San Miguel a Los Abrigos,TF-65 Los Abrigos - San Miguel,TF-65 / Carretera de San Miguel a Los Abrigos (antigua TF-621)  Sentido San Miguel,Llamada,2010-11-29T15:08:00,Trafico,Obstáculo Calzada
TF-65,Carretera de San Miguel a Los Abrigos,TF-65 Los Abrigos - San Miguel,TF-65 / Carretera de San Miguel a Los Abrigos (antigua TF-621)  Sentido San Miguel,Llamada,2010-11-29T15:09:00,Llamadas,Llamada sin Incid.
TF-65,Carretera de San Miguel a Los Abrigos,TF-65 Los Abrigos - San Miguel,TF-65 / Carretera de San Miguel a Los Abrigos (antigua TF-621)  Sentido San Miguel,Llamada,2010-11-29T19:38:00,Llamadas,Llamada sin Incid.
TF-65,Carretera de San Miguel a Los Abrigos,TF-65 Los Abrigos - San Miguel,TF-65 / Carretera de San Miguel a Los Abrigos (antigua TF-621)  Sentido San Miguel,Llamada,2010-11-30T14:23:00,Llamadas,Llamada sin Incid.
TF-66,Carretera de Valle San Lorenzo a Las Galletas,TF-66 Valle S Lorenzo Galletas,TF-66 / Carretera de Valle San Lorenzo a Las Galletas (antigua TF-6222)  Sentido Las Galletas,Llamada,2010-11-12T14:12:00,Trafico,Obstáculo Calzada
TF-66,Carretera de Valle San Lorenzo a Las Galletas,TF-66 Valle S Lorenzo Galletas,TF-66 / Carretera de Valle San Lorenzo a Las Galletas (antigua TF-6222)  Sentido Las Galletas,Llamada,2010-11-16T10:40:00,Trafico,Obstáculo Calzada
TF-66,Carretera de Valle San Lorenzo a Las Galletas,TF-66 Valle S Lorenzo Galletas,TF-66 / Carretera de Valle San Lorenzo a Las Galletas (antigua TF-6222)  Sentido Las Galletas,Llamada,2010-11-29T11:00:00,Trafico,Obstáculo Calzada
TF-66,Carretera de Valle San Lorenzo a Las Galletas,TF-66 Valle S Lorenzo Galletas,TF-66 / Carretera de Valle San Lorenzo a Las Galletas (antigua TF-6222)  Sentido Las Galletas,Llamada,2010-11-30T09:00:00,Trafico,Obstáculo Calzada
TF-66,Carretera de Valle San Lorenzo a Las Galletas,TF-66 Valle S Lorenzo Galletas,TF-66 / Carretera de Valle San Lorenzo a Las Galletas (antigua TF-6222)  Sentido Las Galletas,Llamada,2010-11-30T09:01:00,Trafico,Obstáculo Calzada
TF-66,Carretera de Valle San Lorenzo a Las Galletas,TF-66 Valle S Lorenzo Galletas,TF-66 / Carretera de Valle San Lorenzo a Las Galletas (antigua TF-6222)  Sentido Las Galletas,Llamada,2010-12-11T04:16:00,Trafico,Animal Muerto
TF-66,Carretera de Valle San Lorenzo a Las Galletas,TF-66 Valle S Lorenzo Galletas,TF-66 / Carretera de Valle San Lorenzo a Las Galletas (antigua TF-6222)  Sentido Las Galletas,Llamada,2010-12-13T10:42:00,Accidentes,Accidente
TF-66,Carretera de Valle San Lorenzo a Las Galletas,TF-66 Valle S Lorenzo Galletas,TF-66 / Carretera de Valle San Lorenzo a Las Galletas (antigua TF-6222)  Sentido Las Galletas,Llamada,2010-12-16T09:23:00,Daños en la vía,Hundimientos Calzada
TF-66,Carretera de Valle San Lorenzo a Las Galletas,TF-66 Galletas Valle S Lorenzo,TF-66 / Carretera de Valle San Lorenzo a Las Galletas (antigua TF-6222)  Sentido Valle San Lorenzo,Llamada,2010-12-08T07:54:00,Accidentes,Acc. con heridos
