﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-01,minimo,17.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-01,maximo,61.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-02,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-02,media,34.525696
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-02,minimo,12.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-02,maximo,71.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-03,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-03,media,21.346527
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-03,minimo,14.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-03,maximo,36.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-04,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-04,media,18.772223
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-04,minimo,10.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-04,maximo,36.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-05,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-05,media,31.490278
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-05,minimo,14.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-05,maximo,58.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-06,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-06,media,27.66875
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-06,minimo,7.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-06,maximo,64.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-07,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-07,media,17.852083
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-07,minimo,5.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-07,maximo,24.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-08,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-08,media,12.1784725
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-08,minimo,4.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-08,maximo,27.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-09,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-09,media,73.99167
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-09,minimo,22.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-09,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-10,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-10,media,59.893055
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-10,minimo,19.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-10,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-11,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-11,media,22.710417
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-11,minimo,9.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-11,maximo,44.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-12,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-12,media,18.733334
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-12,minimo,8.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-12,maximo,40.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-13,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-13,media,17.39236
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-13,minimo,7.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-13,maximo,48.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-14,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-14,media,33.358334
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-14,minimo,21.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-14,maximo,68.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-15,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-15,media,35.54861
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-15,minimo,7.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-15,maximo,77.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-16,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-16,media,15.324306
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-16,minimo,2.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-16,maximo,42.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-17,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-17,media,9.004861
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-17,minimo,2.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-17,maximo,19.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-18,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-18,media,15.496528
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-18,minimo,4.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-18,maximo,29.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-19,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-19,media,29.536806
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-19,minimo,6.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-19,maximo,59.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-20,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-20,media,23.281944
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-20,minimo,6.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-20,maximo,59.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-21,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-21,media,27.20764
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-21,minimo,7.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-21,maximo,64.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-22,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-22,media,21.07986
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-22,minimo,3.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-22,maximo,52.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-23,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-23,media,18.978472
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-23,minimo,4.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-23,maximo,40.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-24,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-24,media,27.584723
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-24,minimo,16.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-24,maximo,36.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-25,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-25,media,12.839583
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-25,minimo,5.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-25,maximo,24.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-26,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-26,media,12.795834
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-26,minimo,7.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-26,maximo,25.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-27,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-27,media,13.18125
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-27,minimo,4.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-27,maximo,26.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-28,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-28,media,16.458334
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-28,minimo,6.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-28,maximo,46.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-29,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-29,media,29.657639
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-29,minimo,15.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-29,maximo,71.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-01,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-01,media,68.431946
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-01,minimo,33.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-01,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-02,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-02,media,78.11875
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-02,minimo,45.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-02,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-03,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-03,media,64.23194
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-03,minimo,31.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-03,maximo,98.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-04,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-04,media,29.504862
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-04,minimo,14.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-04,maximo,46.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-05,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-05,media,22.180555
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-05,minimo,7.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-05,maximo,34.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-06,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-06,media,22.181944
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-06,minimo,6.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-06,maximo,56.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-07,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-07,media,50.33472
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-07,minimo,8.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-07,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-08,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-08,media,65.00486
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-08,minimo,16.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-08,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-09,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-09,media,42.191666
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-09,minimo,22.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-09,maximo,71.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-10,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-10,media,27.347221
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-10,minimo,1.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-10,maximo,89.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-11,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-11,media,22.008333
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-11,minimo,4.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-11,maximo,73.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-12,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-12,media,16.879168
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-12,minimo,4.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-12,maximo,58.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-13,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-13,media,64.79931
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-13,minimo,2.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-13,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-14,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-14,media,10.601389
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-14,minimo,0.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-14,maximo,21.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-15,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-15,media,16.4875
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-15,minimo,11.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-15,maximo,21.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-16,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-16,media,17.225
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-16,minimo,12.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-16,maximo,21.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-17,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-17,media,20.031944
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-17,minimo,13.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-17,maximo,30.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-18,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-18,media,23.989584
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-18,minimo,6.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-18,maximo,47.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-19,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-19,media,14.350695
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-19,minimo,3.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-19,maximo,33.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-20,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-20,media,20.077084
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-20,minimo,2.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-20,maximo,62.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-21,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-21,media,49.415974
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-21,minimo,10.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-21,maximo,95.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-22,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-22,media,80.50208
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-22,minimo,37.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-22,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-23,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-23,media,81.74028
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-23,minimo,49.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-23,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-24,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-24,media,70.938194
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-24,minimo,35.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-24,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-25,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-25,media,48.082638
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-25,minimo,5.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-25,maximo,82.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-26,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-26,media,56.286804
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-26,minimo,8.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-26,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-27,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-27,media,54.328472
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-27,minimo,8.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-27,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-28,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-28,media,59.50903
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-28,minimo,24.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-28,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-29,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-29,media,46.975
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-29,minimo,12.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-29,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-30,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-30,media,46.172916
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-30,minimo,20.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-30,maximo,90.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-31,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-31,media,33.683334
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-31,minimo,9.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-03-31,maximo,88.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-04-01,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-04-01,media,15.199306
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-04-01,minimo,5.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-04-01,maximo,50.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-04-02,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-04-02,media,21.727777
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-04-02,minimo,5.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-04-02,maximo,47.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-04-03,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-04-03,media,30.269444
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-04-03,minimo,5.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-04-03,maximo,60.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-04-04,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-04-04,media,16.475695
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-04-04,minimo,3.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-04-04,maximo,37.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-04-05,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-04-05,media,22.411112
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-04-05,minimo,10.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-04-05,maximo,57.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-04-06,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-04-06,media,63.033333
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-04-06,minimo,19.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-04-06,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-04-07,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-04-07,media,31.313194
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-04-07,minimo,2.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-04-07,maximo,85.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-04-08,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-04-08,media,35.16875
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-04-08,minimo,6.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-04-08,maximo,56.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-04-09,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-04-09,media,11.36875
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-04-09,minimo,2.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-04-09,maximo,33.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-04-10,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-04-10,media,11.720834
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-04-10,minimo,1.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-04-10,maximo,21.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-04-11,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-04-11,media,20.834028
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-04-11,minimo,14.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-04-11,maximo,25.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-04-12,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-04-12,media,18.955555
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-04-12,minimo,15.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-04-12,maximo,22.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-04-13,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-04-13,media,17.639584
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-04-13,minimo,11.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-04-13,maximo,22.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-04-14,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-04-14,media,11.936806
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-04-14,minimo,4.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-04-14,maximo,22.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-04-15,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-04-15,media,19.986805
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-04-15,minimo,8.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-04-15,maximo,28.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-04-16,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-04-16,media,27.48611
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-04-16,minimo,22.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-04-16,maximo,30.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-04-17,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-04-17,media,27.713888
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-04-17,minimo,22.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-04-17,maximo,32.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-04-18,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-04-18,media,22.438889
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-04-18,minimo,7.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-04-18,maximo,33.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-04-19,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-04-19,media,25.117361
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-04-19,minimo,3.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-04-19,maximo,77.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-04-20,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-04-20,media,52.034027
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-04-20,minimo,4.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-04-20,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-04-21,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-04-21,media,68.40347
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-04-21,minimo,8.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-04-21,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-04-22,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-04-22,media,22.561806
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-04-22,minimo,8.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-04-22,maximo,55.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-04-23,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-04-23,media,25.471527
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-04-23,minimo,7.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-04-23,maximo,69.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-04-24,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-04-24,media,28.772223
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-04-24,minimo,6.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-04-24,maximo,54.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-04-25,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-04-25,media,38.596527
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-04-25,minimo,16.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-04-25,maximo,67.1
89,CHAVAO_MA,384,RAIN,Precipitación,2024-01-18,total,2.2
89,CHAVAO_MA,384,RAIN,Precipitación,2024-01-18,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2024-01-18,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2024-01-18,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2024-03-22,total,2.1
89,CHAVAO_MA,384,RAIN,Precipitación,2024-03-22,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2024-03-22,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2024-03-22,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2024-03-23,total,1.5
89,CHAVAO_MA,384,RAIN,Precipitación,2024-03-23,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2024-03-23,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2024-03-23,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2024-03-24,total,5.4
89,CHAVAO_MA,384,RAIN,Precipitación,2024-03-24,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2024-03-24,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2024-03-24,maximo,
