﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
105,BAILADERO,116,RAD,Radiación solar,2021-02-03,maximo,766.0
105,BAILADERO,116,RAD,Radiación solar,2021-02-04,total,17509.8
105,BAILADERO,116,RAD,Radiación solar,2021-02-04,media,
105,BAILADERO,116,RAD,Radiación solar,2021-02-04,minimo,
105,BAILADERO,116,RAD,Radiación solar,2021-02-04,maximo,804.9
105,BAILADERO,116,RAD,Radiación solar,2021-02-05,total,5670.6
105,BAILADERO,116,RAD,Radiación solar,2021-02-05,media,
105,BAILADERO,116,RAD,Radiación solar,2021-02-05,minimo,
105,BAILADERO,116,RAD,Radiación solar,2021-02-05,maximo,382.9
105,BAILADERO,116,RAD,Radiación solar,2021-02-06,total,15375.9
105,BAILADERO,116,RAD,Radiación solar,2021-02-06,media,
105,BAILADERO,116,RAD,Radiación solar,2021-02-06,minimo,
105,BAILADERO,116,RAD,Radiación solar,2021-02-06,maximo,666.5
105,BAILADERO,116,RAD,Radiación solar,2021-02-07,total,9009.0
105,BAILADERO,116,RAD,Radiación solar,2021-02-07,media,
105,BAILADERO,116,RAD,Radiación solar,2021-02-07,minimo,
105,BAILADERO,116,RAD,Radiación solar,2021-02-07,maximo,400.6
105,BAILADERO,116,RAD,Radiación solar,2021-02-08,total,27200.8
105,BAILADERO,116,RAD,Radiación solar,2021-02-08,media,
105,BAILADERO,116,RAD,Radiación solar,2021-02-08,minimo,
105,BAILADERO,116,RAD,Radiación solar,2021-02-08,maximo,864.6
105,BAILADERO,116,RAD,Radiación solar,2021-02-09,total,26259.0
105,BAILADERO,116,RAD,Radiación solar,2021-02-09,media,
105,BAILADERO,116,RAD,Radiación solar,2021-02-09,minimo,
105,BAILADERO,116,RAD,Radiación solar,2021-02-09,maximo,986.7
105,BAILADERO,116,RAD,Radiación solar,2021-02-10,total,20119.6
105,BAILADERO,116,RAD,Radiación solar,2021-02-10,media,
105,BAILADERO,116,RAD,Radiación solar,2021-02-10,minimo,
105,BAILADERO,116,RAD,Radiación solar,2021-02-10,maximo,792.7
105,BAILADERO,116,RAD,Radiación solar,2021-02-11,total,15189.0
105,BAILADERO,116,RAD,Radiación solar,2021-02-11,media,
105,BAILADERO,116,RAD,Radiación solar,2021-02-11,minimo,
105,BAILADERO,116,RAD,Radiación solar,2021-02-11,maximo,637.4
105,BAILADERO,116,RAD,Radiación solar,2021-02-12,total,15268.7
105,BAILADERO,116,RAD,Radiación solar,2021-02-12,media,
105,BAILADERO,116,RAD,Radiación solar,2021-02-12,minimo,
105,BAILADERO,116,RAD,Radiación solar,2021-02-12,maximo,854.1
105,BAILADERO,116,RAD,Radiación solar,2021-02-13,total,23432.3
105,BAILADERO,116,RAD,Radiación solar,2021-02-13,media,
105,BAILADERO,116,RAD,Radiación solar,2021-02-13,minimo,
105,BAILADERO,116,RAD,Radiación solar,2021-02-13,maximo,887.9
105,BAILADERO,116,RAD,Radiación solar,2021-02-14,total,36043.0
105,BAILADERO,116,RAD,Radiación solar,2021-02-14,media,
105,BAILADERO,116,RAD,Radiación solar,2021-02-14,minimo,
105,BAILADERO,116,RAD,Radiación solar,2021-02-14,maximo,893.2
105,BAILADERO,116,RAD,Radiación solar,2021-02-15,total,35499.5
105,BAILADERO,116,RAD,Radiación solar,2021-02-15,media,
105,BAILADERO,116,RAD,Radiación solar,2021-02-15,minimo,
105,BAILADERO,116,RAD,Radiación solar,2021-02-15,maximo,886.8
105,BAILADERO,116,RAD,Radiación solar,2021-02-16,total,32886.4
105,BAILADERO,116,RAD,Radiación solar,2021-02-16,media,
105,BAILADERO,116,RAD,Radiación solar,2021-02-16,minimo,
105,BAILADERO,116,RAD,Radiación solar,2021-02-16,maximo,828.2
105,BAILADERO,116,RAD,Radiación solar,2021-02-17,total,32737.5
105,BAILADERO,116,RAD,Radiación solar,2021-02-17,media,
105,BAILADERO,116,RAD,Radiación solar,2021-02-17,minimo,
105,BAILADERO,116,RAD,Radiación solar,2021-02-17,maximo,905.4
105,BAILADERO,116,RAD,Radiación solar,2021-02-18,total,29418.2
105,BAILADERO,116,RAD,Radiación solar,2021-02-18,media,
105,BAILADERO,116,RAD,Radiación solar,2021-02-18,minimo,
105,BAILADERO,116,RAD,Radiación solar,2021-02-18,maximo,866.1
105,BAILADERO,116,RAD,Radiación solar,2021-02-19,total,35918.7
105,BAILADERO,116,RAD,Radiación solar,2021-02-19,media,
105,BAILADERO,116,RAD,Radiación solar,2021-02-19,minimo,
105,BAILADERO,116,RAD,Radiación solar,2021-02-19,maximo,897.1
105,BAILADERO,116,RAD,Radiación solar,2021-02-20,total,23238.8
105,BAILADERO,116,RAD,Radiación solar,2021-02-20,media,
105,BAILADERO,116,RAD,Radiación solar,2021-02-20,minimo,
105,BAILADERO,116,RAD,Radiación solar,2021-02-20,maximo,880.4
105,BAILADERO,116,RAD,Radiación solar,2021-02-21,total,33122.4
105,BAILADERO,116,RAD,Radiación solar,2021-02-21,media,
105,BAILADERO,116,RAD,Radiación solar,2021-02-21,minimo,
105,BAILADERO,116,RAD,Radiación solar,2021-02-21,maximo,906.0
105,BAILADERO,116,RAD,Radiación solar,2021-02-22,total,30055.0
105,BAILADERO,116,RAD,Radiación solar,2021-02-22,media,
105,BAILADERO,116,RAD,Radiación solar,2021-02-22,minimo,
105,BAILADERO,116,RAD,Radiación solar,2021-02-22,maximo,954.7
105,BAILADERO,116,RAD,Radiación solar,2021-02-23,total,31127.3
105,BAILADERO,116,RAD,Radiación solar,2021-02-23,media,
105,BAILADERO,116,RAD,Radiación solar,2021-02-23,minimo,
105,BAILADERO,116,RAD,Radiación solar,2021-02-23,maximo,936.4
105,BAILADERO,116,RAD,Radiación solar,2021-02-24,total,19902.0
105,BAILADERO,116,RAD,Radiación solar,2021-02-24,media,
105,BAILADERO,116,RAD,Radiación solar,2021-02-24,minimo,
105,BAILADERO,116,RAD,Radiación solar,2021-02-24,maximo,869.6
105,BAILADERO,116,RAD,Radiación solar,2021-02-25,total,7309.1
105,BAILADERO,116,RAD,Radiación solar,2021-02-25,media,
105,BAILADERO,116,RAD,Radiación solar,2021-02-25,minimo,
105,BAILADERO,116,RAD,Radiación solar,2021-02-25,maximo,290.4
105,BAILADERO,116,RAD,Radiación solar,2021-02-26,total,23115.0
105,BAILADERO,116,RAD,Radiación solar,2021-02-26,media,
105,BAILADERO,116,RAD,Radiación solar,2021-02-26,minimo,
105,BAILADERO,116,RAD,Radiación solar,2021-02-26,maximo,914.0
105,BAILADERO,116,RAD,Radiación solar,2021-02-27,total,10396.6
105,BAILADERO,116,RAD,Radiación solar,2021-02-27,media,
105,BAILADERO,116,RAD,Radiación solar,2021-02-27,minimo,
105,BAILADERO,116,RAD,Radiación solar,2021-02-27,maximo,435.4
105,BAILADERO,116,RAD,Radiación solar,2021-02-28,total,13785.9
105,BAILADERO,116,RAD,Radiación solar,2021-02-28,media,
105,BAILADERO,116,RAD,Radiación solar,2021-02-28,minimo,
105,BAILADERO,116,RAD,Radiación solar,2021-02-28,maximo,686.9
105,BAILADERO,116,RAD,Radiación solar,2021-03-01,total,14258.4
105,BAILADERO,116,RAD,Radiación solar,2021-03-01,media,
105,BAILADERO,116,RAD,Radiación solar,2021-03-01,minimo,
105,BAILADERO,116,RAD,Radiación solar,2021-03-01,maximo,832.8
105,BAILADERO,116,RAD,Radiación solar,2021-03-02,total,17059.9
105,BAILADERO,116,RAD,Radiación solar,2021-03-02,media,
105,BAILADERO,116,RAD,Radiación solar,2021-03-02,minimo,
105,BAILADERO,116,RAD,Radiación solar,2021-03-02,maximo,891.0
105,BAILADERO,116,RAD,Radiación solar,2021-03-03,total,16370.5
105,BAILADERO,116,RAD,Radiación solar,2021-03-03,media,
105,BAILADERO,116,RAD,Radiación solar,2021-03-03,minimo,
105,BAILADERO,116,RAD,Radiación solar,2021-03-03,maximo,587.0
105,BAILADERO,116,RAD,Radiación solar,2021-03-04,total,34907.0
105,BAILADERO,116,RAD,Radiación solar,2021-03-04,media,
105,BAILADERO,116,RAD,Radiación solar,2021-03-04,minimo,
105,BAILADERO,116,RAD,Radiación solar,2021-03-04,maximo,956.6
105,BAILADERO,116,RAD,Radiación solar,2021-03-05,total,9311.7
105,BAILADERO,116,RAD,Radiación solar,2021-03-05,media,
105,BAILADERO,116,RAD,Radiación solar,2021-03-05,minimo,
105,BAILADERO,116,RAD,Radiación solar,2021-03-05,maximo,417.0
105,BAILADERO,116,RAD,Radiación solar,2021-03-06,total,4413.5
105,BAILADERO,116,RAD,Radiación solar,2021-03-06,media,
105,BAILADERO,116,RAD,Radiación solar,2021-03-06,minimo,
105,BAILADERO,116,RAD,Radiación solar,2021-03-06,maximo,176.1
105,BAILADERO,116,RAD,Radiación solar,2021-03-07,total,10720.7
105,BAILADERO,116,RAD,Radiación solar,2021-03-07,media,
105,BAILADERO,116,RAD,Radiación solar,2021-03-07,minimo,
105,BAILADERO,116,RAD,Radiación solar,2021-03-07,maximo,428.1
105,BAILADERO,116,RAD,Radiación solar,2021-03-08,total,8033.7
105,BAILADERO,116,RAD,Radiación solar,2021-03-08,media,
105,BAILADERO,116,RAD,Radiación solar,2021-03-08,minimo,
105,BAILADERO,116,RAD,Radiación solar,2021-03-08,maximo,299.2
105,BAILADERO,116,RAD,Radiación solar,2021-03-09,total,18188.4
105,BAILADERO,116,RAD,Radiación solar,2021-03-09,media,
105,BAILADERO,116,RAD,Radiación solar,2021-03-09,minimo,
105,BAILADERO,116,RAD,Radiación solar,2021-03-09,maximo,1086.6
105,BAILADERO,116,RAD,Radiación solar,2021-03-10,total,20963.9
105,BAILADERO,116,RAD,Radiación solar,2021-03-10,media,
105,BAILADERO,116,RAD,Radiación solar,2021-03-10,minimo,
105,BAILADERO,116,RAD,Radiación solar,2021-03-10,maximo,1017.6
105,BAILADERO,116,RAD,Radiación solar,2021-03-11,total,18500.8
105,BAILADERO,116,RAD,Radiación solar,2021-03-11,media,
105,BAILADERO,116,RAD,Radiación solar,2021-03-11,minimo,
105,BAILADERO,116,RAD,Radiación solar,2021-03-11,maximo,976.8
105,BAILADERO,116,RAD,Radiación solar,2021-03-12,total,29001.6
105,BAILADERO,116,RAD,Radiación solar,2021-03-12,media,
105,BAILADERO,116,RAD,Radiación solar,2021-03-12,minimo,
105,BAILADERO,116,RAD,Radiación solar,2021-03-12,maximo,1047.1
105,BAILADERO,116,RAD,Radiación solar,2021-03-13,total,18271.9
105,BAILADERO,116,RAD,Radiación solar,2021-03-13,media,
105,BAILADERO,116,RAD,Radiación solar,2021-03-13,minimo,
105,BAILADERO,116,RAD,Radiación solar,2021-03-13,maximo,1091.4
105,BAILADERO,116,RAD,Radiación solar,2021-03-14,total,13757.1
105,BAILADERO,116,RAD,Radiación solar,2021-03-14,media,
105,BAILADERO,116,RAD,Radiación solar,2021-03-14,minimo,
105,BAILADERO,116,RAD,Radiación solar,2021-03-14,maximo,538.7
105,BAILADERO,116,RAD,Radiación solar,2021-03-15,total,16288.7
105,BAILADERO,116,RAD,Radiación solar,2021-03-15,media,
105,BAILADERO,116,RAD,Radiación solar,2021-03-15,minimo,
105,BAILADERO,116,RAD,Radiación solar,2021-03-15,maximo,965.8
105,BAILADERO,116,RAD,Radiación solar,2021-03-16,total,21366.9
105,BAILADERO,116,RAD,Radiación solar,2021-03-16,media,
105,BAILADERO,116,RAD,Radiación solar,2021-03-16,minimo,
105,BAILADERO,116,RAD,Radiación solar,2021-03-16,maximo,978.8
105,BAILADERO,116,RAD,Radiación solar,2021-03-17,total,20365.3
105,BAILADERO,116,RAD,Radiación solar,2021-03-17,media,
105,BAILADERO,116,RAD,Radiación solar,2021-03-17,minimo,
105,BAILADERO,116,RAD,Radiación solar,2021-03-17,maximo,972.4
105,BAILADERO,116,RAD,Radiación solar,2021-03-18,total,12227.3
105,BAILADERO,116,RAD,Radiación solar,2021-03-18,media,
105,BAILADERO,116,RAD,Radiación solar,2021-03-18,minimo,
105,BAILADERO,116,RAD,Radiación solar,2021-03-18,maximo,653.7
105,BAILADERO,116,RAD,Radiación solar,2021-03-19,total,10132.8
105,BAILADERO,116,RAD,Radiación solar,2021-03-19,media,
105,BAILADERO,116,RAD,Radiación solar,2021-03-19,minimo,
105,BAILADERO,116,RAD,Radiación solar,2021-03-19,maximo,443.4
105,BAILADERO,116,RAD,Radiación solar,2021-03-20,total,25605.3
105,BAILADERO,116,RAD,Radiación solar,2021-03-20,media,
105,BAILADERO,116,RAD,Radiación solar,2021-03-20,minimo,
105,BAILADERO,116,RAD,Radiación solar,2021-03-20,maximo,959.8
105,BAILADERO,116,RAD,Radiación solar,2021-03-21,total,31514.9
105,BAILADERO,116,RAD,Radiación solar,2021-03-21,media,
105,BAILADERO,116,RAD,Radiación solar,2021-03-21,minimo,
105,BAILADERO,116,RAD,Radiación solar,2021-03-21,maximo,1059.9
105,BAILADERO,116,RAD,Radiación solar,2021-03-22,total,21086.4
105,BAILADERO,116,RAD,Radiación solar,2021-03-22,media,
105,BAILADERO,116,RAD,Radiación solar,2021-03-22,minimo,
105,BAILADERO,116,RAD,Radiación solar,2021-03-22,maximo,811.3
105,BAILADERO,116,RAD,Radiación solar,2021-03-23,total,41579.2
105,BAILADERO,116,RAD,Radiación solar,2021-03-23,media,
105,BAILADERO,116,RAD,Radiación solar,2021-03-23,minimo,
105,BAILADERO,116,RAD,Radiación solar,2021-03-23,maximo,1031.7
105,BAILADERO,116,RAD,Radiación solar,2021-03-24,total,39376.1
105,BAILADERO,116,RAD,Radiación solar,2021-03-24,media,
105,BAILADERO,116,RAD,Radiación solar,2021-03-24,minimo,
105,BAILADERO,116,RAD,Radiación solar,2021-03-24,maximo,924.0
105,BAILADERO,116,RAD,Radiación solar,2021-03-25,total,39263.1
105,BAILADERO,116,RAD,Radiación solar,2021-03-25,media,
105,BAILADERO,116,RAD,Radiación solar,2021-03-25,minimo,
105,BAILADERO,116,RAD,Radiación solar,2021-03-25,maximo,957.2
105,BAILADERO,116,RAD,Radiación solar,2021-03-26,total,26504.4
105,BAILADERO,116,RAD,Radiación solar,2021-03-26,media,
105,BAILADERO,116,RAD,Radiación solar,2021-03-26,minimo,
105,BAILADERO,116,RAD,Radiación solar,2021-03-26,maximo,1002.1
105,BAILADERO,116,RAD,Radiación solar,2021-03-27,total,18838.7
105,BAILADERO,116,RAD,Radiación solar,2021-03-27,media,
105,BAILADERO,116,RAD,Radiación solar,2021-03-27,minimo,
105,BAILADERO,116,RAD,Radiación solar,2021-03-27,maximo,723.8
105,BAILADERO,116,RAD,Radiación solar,2021-03-28,total,15393.3
105,BAILADERO,116,RAD,Radiación solar,2021-03-28,media,
105,BAILADERO,116,RAD,Radiación solar,2021-03-28,minimo,
105,BAILADERO,116,RAD,Radiación solar,2021-03-28,maximo,951.5
105,BAILADERO,116,RAD,Radiación solar,2021-03-29,total,12605.0
105,BAILADERO,116,RAD,Radiación solar,2021-03-29,media,
105,BAILADERO,116,RAD,Radiación solar,2021-03-29,minimo,
105,BAILADERO,116,RAD,Radiación solar,2021-03-29,maximo,491.3
105,BAILADERO,116,RAD,Radiación solar,2021-03-30,total,36839.7
105,BAILADERO,116,RAD,Radiación solar,2021-03-30,media,
105,BAILADERO,116,RAD,Radiación solar,2021-03-30,minimo,
105,BAILADERO,116,RAD,Radiación solar,2021-03-30,maximo,1085.2
105,BAILADERO,116,RAD,Radiación solar,2021-03-31,total,27696.4
105,BAILADERO,116,RAD,Radiación solar,2021-03-31,media,
105,BAILADERO,116,RAD,Radiación solar,2021-03-31,minimo,
105,BAILADERO,116,RAD,Radiación solar,2021-03-31,maximo,1030.6
105,BAILADERO,116,RAD,Radiación solar,2021-04-01,total,14347.1
105,BAILADERO,116,RAD,Radiación solar,2021-04-01,media,
105,BAILADERO,116,RAD,Radiación solar,2021-04-01,minimo,
105,BAILADERO,116,RAD,Radiación solar,2021-04-01,maximo,607.9
105,BAILADERO,116,RAD,Radiación solar,2021-04-02,total,18762.4
105,BAILADERO,116,RAD,Radiación solar,2021-04-02,media,
105,BAILADERO,116,RAD,Radiación solar,2021-04-02,minimo,
105,BAILADERO,116,RAD,Radiación solar,2021-04-02,maximo,729.9
105,BAILADERO,116,RAD,Radiación solar,2021-04-03,total,28543.7
105,BAILADERO,116,RAD,Radiación solar,2021-04-03,media,
105,BAILADERO,116,RAD,Radiación solar,2021-04-03,minimo,
105,BAILADERO,116,RAD,Radiación solar,2021-04-03,maximo,926.5
105,BAILADERO,116,RAD,Radiación solar,2021-04-04,total,37504.4
105,BAILADERO,116,RAD,Radiación solar,2021-04-04,media,
105,BAILADERO,116,RAD,Radiación solar,2021-04-04,minimo,
105,BAILADERO,116,RAD,Radiación solar,2021-04-04,maximo,1118.2
105,BAILADERO,116,RAD,Radiación solar,2021-04-05,total,19043.2
105,BAILADERO,116,RAD,Radiación solar,2021-04-05,media,
105,BAILADERO,116,RAD,Radiación solar,2021-04-05,minimo,
105,BAILADERO,116,RAD,Radiación solar,2021-04-05,maximo,769.3
105,BAILADERO,116,RAD,Radiación solar,2021-04-06,total,31420.6
105,BAILADERO,116,RAD,Radiación solar,2021-04-06,media,
105,BAILADERO,116,RAD,Radiación solar,2021-04-06,minimo,
105,BAILADERO,116,RAD,Radiación solar,2021-04-06,maximo,1082.9
105,BAILADERO,116,RAD,Radiación solar,2021-04-07,total,27063.7
105,BAILADERO,116,RAD,Radiación solar,2021-04-07,media,
105,BAILADERO,116,RAD,Radiación solar,2021-04-07,minimo,
105,BAILADERO,116,RAD,Radiación solar,2021-04-07,maximo,961.2
105,BAILADERO,116,RAD,Radiación solar,2021-04-08,total,23143.2
105,BAILADERO,116,RAD,Radiación solar,2021-04-08,media,
105,BAILADERO,116,RAD,Radiación solar,2021-04-08,minimo,
105,BAILADERO,116,RAD,Radiación solar,2021-04-08,maximo,744.4
105,BAILADERO,116,RAD,Radiación solar,2021-04-09,total,24418.1
105,BAILADERO,116,RAD,Radiación solar,2021-04-09,media,
105,BAILADERO,116,RAD,Radiación solar,2021-04-09,minimo,
105,BAILADERO,116,RAD,Radiación solar,2021-04-09,maximo,989.1
105,BAILADERO,116,RAD,Radiación solar,2021-04-10,total,45706.7
105,BAILADERO,116,RAD,Radiación solar,2021-04-10,media,
105,BAILADERO,116,RAD,Radiación solar,2021-04-10,minimo,
105,BAILADERO,116,RAD,Radiación solar,2021-04-10,maximo,1109.9
105,BAILADERO,116,RAD,Radiación solar,2021-04-11,total,41106.3
105,BAILADERO,116,RAD,Radiación solar,2021-04-11,media,
105,BAILADERO,116,RAD,Radiación solar,2021-04-11,minimo,
105,BAILADERO,116,RAD,Radiación solar,2021-04-11,maximo,1082.4
105,BAILADERO,116,RAD,Radiación solar,2021-04-12,total,44541.6
105,BAILADERO,116,RAD,Radiación solar,2021-04-12,media,
105,BAILADERO,116,RAD,Radiación solar,2021-04-12,minimo,
105,BAILADERO,116,RAD,Radiación solar,2021-04-12,maximo,1019.2
105,BAILADERO,116,RAD,Radiación solar,2021-04-13,total,42014.5
105,BAILADERO,116,RAD,Radiación solar,2021-04-13,media,
105,BAILADERO,116,RAD,Radiación solar,2021-04-13,minimo,
105,BAILADERO,116,RAD,Radiación solar,2021-04-13,maximo,1067.0
105,BAILADERO,116,RAD,Radiación solar,2021-04-14,total,8233.0
105,BAILADERO,116,RAD,Radiación solar,2021-04-14,media,
105,BAILADERO,116,RAD,Radiación solar,2021-04-14,minimo,
105,BAILADERO,116,RAD,Radiación solar,2021-04-14,maximo,239.1
105,BAILADERO,116,RAD,Radiación solar,2021-04-15,total,8484.7
105,BAILADERO,116,RAD,Radiación solar,2021-04-15,media,
105,BAILADERO,116,RAD,Radiación solar,2021-04-15,minimo,
105,BAILADERO,116,RAD,Radiación solar,2021-04-15,maximo,381.8
105,BAILADERO,116,RAD,Radiación solar,2021-04-16,total,8541.0
105,BAILADERO,116,RAD,Radiación solar,2021-04-16,media,
105,BAILADERO,116,RAD,Radiación solar,2021-04-16,minimo,
105,BAILADERO,116,RAD,Radiación solar,2021-04-16,maximo,304.3
105,BAILADERO,116,RAD,Radiación solar,2021-04-17,total,9540.1
105,BAILADERO,116,RAD,Radiación solar,2021-04-17,media,
105,BAILADERO,116,RAD,Radiación solar,2021-04-17,minimo,
105,BAILADERO,116,RAD,Radiación solar,2021-04-17,maximo,266.6
105,BAILADERO,116,RAD,Radiación solar,2021-04-18,total,35978.6
105,BAILADERO,116,RAD,Radiación solar,2021-04-18,media,
105,BAILADERO,116,RAD,Radiación solar,2021-04-18,minimo,
105,BAILADERO,116,RAD,Radiación solar,2021-04-18,maximo,1144.3
105,BAILADERO,116,RAD,Radiación solar,2021-04-19,total,32447.1
105,BAILADERO,116,RAD,Radiación solar,2021-04-19,media,
105,BAILADERO,116,RAD,Radiación solar,2021-04-19,minimo,
105,BAILADERO,116,RAD,Radiación solar,2021-04-19,maximo,1049.3
105,BAILADERO,116,RAD,Radiación solar,2021-04-20,total,25930.5
105,BAILADERO,116,RAD,Radiación solar,2021-04-20,media,
105,BAILADERO,116,RAD,Radiación solar,2021-04-20,minimo,
105,BAILADERO,116,RAD,Radiación solar,2021-04-20,maximo,842.6
105,BAILADERO,116,RAD,Radiación solar,2021-04-21,total,20917.4
105,BAILADERO,116,RAD,Radiación solar,2021-04-21,media,
105,BAILADERO,116,RAD,Radiación solar,2021-04-21,minimo,
105,BAILADERO,116,RAD,Radiación solar,2021-04-21,maximo,877.4
105,BAILADERO,116,RAD,Radiación solar,2021-04-22,total,38831.0
105,BAILADERO,116,RAD,Radiación solar,2021-04-22,media,
105,BAILADERO,116,RAD,Radiación solar,2021-04-22,minimo,
105,BAILADERO,116,RAD,Radiación solar,2021-04-22,maximo,1074.6
105,BAILADERO,116,RAD,Radiación solar,2021-04-23,total,18185.2
105,BAILADERO,116,RAD,Radiación solar,2021-04-23,media,
105,BAILADERO,116,RAD,Radiación solar,2021-04-23,minimo,
105,BAILADERO,116,RAD,Radiación solar,2021-04-23,maximo,933.7
105,BAILADERO,116,RAD,Radiación solar,2021-04-24,total,23972.0
105,BAILADERO,116,RAD,Radiación solar,2021-04-24,media,
105,BAILADERO,116,RAD,Radiación solar,2021-04-24,minimo,
105,BAILADERO,116,RAD,Radiación solar,2021-04-24,maximo,923.5
105,BAILADERO,116,RAD,Radiación solar,2021-04-25,total,28819.4
105,BAILADERO,116,RAD,Radiación solar,2021-04-25,media,
105,BAILADERO,116,RAD,Radiación solar,2021-04-25,minimo,
105,BAILADERO,116,RAD,Radiación solar,2021-04-25,maximo,1026.4
105,BAILADERO,116,RAD,Radiación solar,2021-04-26,total,21836.4
105,BAILADERO,116,RAD,Radiación solar,2021-04-26,media,
105,BAILADERO,116,RAD,Radiación solar,2021-04-26,minimo,
105,BAILADERO,116,RAD,Radiación solar,2021-04-26,maximo,687.7
105,BAILADERO,116,RAD,Radiación solar,2021-04-27,total,33213.5
105,BAILADERO,116,RAD,Radiación solar,2021-04-27,media,
105,BAILADERO,116,RAD,Radiación solar,2021-04-27,minimo,
105,BAILADERO,116,RAD,Radiación solar,2021-04-27,maximo,1202.0
105,BAILADERO,116,RAD,Radiación solar,2021-04-28,total,22267.3
105,BAILADERO,116,RAD,Radiación solar,2021-04-28,media,
105,BAILADERO,116,RAD,Radiación solar,2021-04-28,minimo,
105,BAILADERO,116,RAD,Radiación solar,2021-04-28,maximo,1117.9
105,BAILADERO,116,RAD,Radiación solar,2021-04-29,total,15961.5
105,BAILADERO,116,RAD,Radiación solar,2021-04-29,media,
105,BAILADERO,116,RAD,Radiación solar,2021-04-29,minimo,
105,BAILADERO,116,RAD,Radiación solar,2021-04-29,maximo,803.3
105,BAILADERO,116,RAD,Radiación solar,2021-04-30,total,11823.4
105,BAILADERO,116,RAD,Radiación solar,2021-04-30,media,
105,BAILADERO,116,RAD,Radiación solar,2021-04-30,minimo,
105,BAILADERO,116,RAD,Radiación solar,2021-04-30,maximo,688.5
105,BAILADERO,116,RAD,Radiación solar,2021-05-01,total,27941.1
105,BAILADERO,116,RAD,Radiación solar,2021-05-01,media,
105,BAILADERO,116,RAD,Radiación solar,2021-05-01,minimo,
105,BAILADERO,116,RAD,Radiación solar,2021-05-01,maximo,1193.8
105,BAILADERO,116,RAD,Radiación solar,2021-05-02,total,25035.5
105,BAILADERO,116,RAD,Radiación solar,2021-05-02,media,
105,BAILADERO,116,RAD,Radiación solar,2021-05-02,minimo,
105,BAILADERO,116,RAD,Radiación solar,2021-05-02,maximo,854.1
105,BAILADERO,116,RAD,Radiación solar,2021-05-03,total,31577.6
105,BAILADERO,116,RAD,Radiación solar,2021-05-03,media,
105,BAILADERO,116,RAD,Radiación solar,2021-05-03,minimo,
105,BAILADERO,116,RAD,Radiación solar,2021-05-03,maximo,1105.8
105,BAILADERO,116,RAD,Radiación solar,2021-05-04,total,29787.1
105,BAILADERO,116,RAD,Radiación solar,2021-05-04,media,
105,BAILADERO,116,RAD,Radiación solar,2021-05-04,minimo,
105,BAILADERO,116,RAD,Radiación solar,2021-05-04,maximo,963.0
105,BAILADERO,116,RAD,Radiación solar,2021-05-05,total,15538.9
105,BAILADERO,116,RAD,Radiación solar,2021-05-05,media,
105,BAILADERO,116,RAD,Radiación solar,2021-05-05,minimo,
105,BAILADERO,116,RAD,Radiación solar,2021-05-05,maximo,716.3
105,BAILADERO,116,RAD,Radiación solar,2021-05-06,total,34422.0
105,BAILADERO,116,RAD,Radiación solar,2021-05-06,media,
105,BAILADERO,116,RAD,Radiación solar,2021-05-06,minimo,
105,BAILADERO,116,RAD,Radiación solar,2021-05-06,maximo,1100.0
105,BAILADERO,116,RAD,Radiación solar,2021-05-07,total,34400.9
105,BAILADERO,116,RAD,Radiación solar,2021-05-07,media,
105,BAILADERO,116,RAD,Radiación solar,2021-05-07,minimo,
105,BAILADERO,116,RAD,Radiación solar,2021-05-07,maximo,1169.8
105,BAILADERO,116,RAD,Radiación solar,2021-05-08,total,43369.2
105,BAILADERO,116,RAD,Radiación solar,2021-05-08,media,
105,BAILADERO,116,RAD,Radiación solar,2021-05-08,minimo,
105,BAILADERO,116,RAD,Radiación solar,2021-05-08,maximo,1106.8
105,BAILADERO,116,RAD,Radiación solar,2021-05-09,total,38921.7
105,BAILADERO,116,RAD,Radiación solar,2021-05-09,media,
105,BAILADERO,116,RAD,Radiación solar,2021-05-09,minimo,
105,BAILADERO,116,RAD,Radiación solar,2021-05-09,maximo,1105.9
105,BAILADERO,116,RAD,Radiación solar,2021-05-10,total,29418.9
105,BAILADERO,116,RAD,Radiación solar,2021-05-10,media,
105,BAILADERO,116,RAD,Radiación solar,2021-05-10,minimo,
105,BAILADERO,116,RAD,Radiación solar,2021-05-10,maximo,1128.9
105,BAILADERO,116,RAD,Radiación solar,2021-05-11,total,32792.3
105,BAILADERO,116,RAD,Radiación solar,2021-05-11,media,
105,BAILADERO,116,RAD,Radiación solar,2021-05-11,minimo,
105,BAILADERO,116,RAD,Radiación solar,2021-05-11,maximo,1084.4
105,BAILADERO,116,RAD,Radiación solar,2021-05-12,total,27609.1
105,BAILADERO,116,RAD,Radiación solar,2021-05-12,media,
105,BAILADERO,116,RAD,Radiación solar,2021-05-12,minimo,
105,BAILADERO,116,RAD,Radiación solar,2021-05-12,maximo,1010.3
105,BAILADERO,116,RAD,Radiación solar,2021-05-13,total,12951.0
105,BAILADERO,116,RAD,Radiación solar,2021-05-13,media,
105,BAILADERO,116,RAD,Radiación solar,2021-05-13,minimo,
105,BAILADERO,116,RAD,Radiación solar,2021-05-13,maximo,705.6
105,BAILADERO,116,RAD,Radiación solar,2021-05-14,total,6520.4
105,BAILADERO,116,RAD,Radiación solar,2021-05-14,media,
105,BAILADERO,116,RAD,Radiación solar,2021-05-14,minimo,
