﻿precio_fecha,producto_codigo,producto_nombre,producto_origen,precio_minimo,precio_maximo,precio_moda
2024-04-15T00:00:00,25800,PIÑA DE MILLO,LOCAL,3.9,4.5,4.2
2024-04-16T00:00:00,25800,PIÑA DE MILLO,LOCAL,3.9,4.5,4.2
2024-04-17T00:00:00,25800,PIÑA DE MILLO,LOCAL,3.9,4.5,4.2
2024-04-18T00:00:00,25800,PIÑA DE MILLO,LOCAL,3.9,4.5,4.2
2024-04-19T00:00:00,25800,PIÑA DE MILLO,LOCAL,4.2,4.5,4.5
2024-04-22T00:00:00,25800,PIÑA DE MILLO,LOCAL,4.2,4.5,4.5
2024-04-23T00:00:00,25800,PIÑA DE MILLO,LOCAL,3.0,3.3,3.3
2024-04-24T00:00:00,25800,PIÑA DE MILLO,LOCAL,3.0,3.3,3.3
2024-04-25T00:00:00,25800,PIÑA DE MILLO,LOCAL,3.0,3.3,3.3
2024-04-26T00:00:00,25800,PIÑA DE MILLO,LOCAL,3.0,3.6,3.6
2024-04-29T00:00:00,25800,PIÑA DE MILLO,LOCAL,3.0,3.6,3.6
2024-04-30T00:00:00,25800,PIÑA DE MILLO,LOCAL,3.0,3.6,3.6
2024-04-01T00:00:00,25800,PIÑA DE MILLO,NO LOCAL,5.1,5.4,5.4
2024-04-02T00:00:00,25800,PIÑA DE MILLO,NO LOCAL,5.1,5.4,5.4
2024-04-03T00:00:00,25800,PIÑA DE MILLO,NO LOCAL,5.1,5.4,5.4
2024-04-04T00:00:00,25800,PIÑA DE MILLO,NO LOCAL,5.1,5.4,5.4
2024-04-08T00:00:00,25800,PIÑA DE MILLO,NO LOCAL,3.9,4.2,4.2
2024-04-09T00:00:00,25800,PIÑA DE MILLO,NO LOCAL,3.9,4.2,4.2
2024-04-10T00:00:00,25800,PIÑA DE MILLO,NO LOCAL,3.9,4.2,4.2
2024-04-11T00:00:00,25800,PIÑA DE MILLO,NO LOCAL,3.9,4.2,4.2
2024-04-12T00:00:00,25800,PIÑA DE MILLO,NO LOCAL,3.9,4.2,4.2
2024-04-19T00:00:00,25800,PIÑA DE MILLO,NO LOCAL,3.6,3.9,3.9
2024-04-22T00:00:00,25800,PIÑA DE MILLO,NO LOCAL,3.6,3.9,3.9
2024-04-23T00:00:00,25800,PIÑA DE MILLO,NO LOCAL,3.6,3.9,3.9
2024-04-24T00:00:00,25800,PIÑA DE MILLO,NO LOCAL,3.6,3.9,3.9
2024-04-25T00:00:00,25800,PIÑA DE MILLO,NO LOCAL,3.6,3.9,3.9
2024-04-26T00:00:00,25800,PIÑA DE MILLO,NO LOCAL,3.6,3.9,3.9
2024-04-01T00:00:00,25201,PIÑA DE MILLO DULCE,LOCAL,5.1,5.4,5.4
2024-04-02T00:00:00,25201,PIÑA DE MILLO DULCE,LOCAL,5.1,5.4,5.4
2024-04-03T00:00:00,25201,PIÑA DE MILLO DULCE,LOCAL,5.1,5.4,5.4
2024-04-04T00:00:00,25201,PIÑA DE MILLO DULCE,LOCAL,5.1,5.4,5.4
2024-04-05T00:00:00,25201,PIÑA DE MILLO DULCE,LOCAL,5.1,5.4,5.4
2024-04-08T00:00:00,25201,PIÑA DE MILLO DULCE,LOCAL,5.1,5.4,5.4
2024-04-09T00:00:00,25201,PIÑA DE MILLO DULCE,LOCAL,5.1,5.4,5.4
2024-04-10T00:00:00,25201,PIÑA DE MILLO DULCE,LOCAL,3.6,3.9,3.9
2024-04-11T00:00:00,25201,PIÑA DE MILLO DULCE,LOCAL,5.1,5.4,5.4
2024-04-12T00:00:00,25201,PIÑA DE MILLO DULCE,LOCAL,3.6,3.9,3.9
2024-04-15T00:00:00,25201,PIÑA DE MILLO DULCE,LOCAL,3.6,3.9,3.9
2024-04-16T00:00:00,25201,PIÑA DE MILLO DULCE,LOCAL,3.6,3.9,3.9
2024-04-17T00:00:00,25201,PIÑA DE MILLO DULCE,LOCAL,3.6,3.9,3.9
2024-04-18T00:00:00,25201,PIÑA DE MILLO DULCE,LOCAL,3.6,3.9,3.9
2024-04-19T00:00:00,25201,PIÑA DE MILLO DULCE,LOCAL,3.6,4.2,3.9
2024-04-22T00:00:00,25201,PIÑA DE MILLO DULCE,LOCAL,3.6,4.2,3.9
2024-04-23T00:00:00,25201,PIÑA DE MILLO DULCE,LOCAL,3.0,3.6,3.3
2024-04-24T00:00:00,25201,PIÑA DE MILLO DULCE,LOCAL,3.0,3.6,3.3
2024-04-25T00:00:00,25201,PIÑA DE MILLO DULCE,LOCAL,3.0,3.6,3.3
2024-04-26T00:00:00,25201,PIÑA DE MILLO DULCE,LOCAL,3.0,3.6,3.3
2024-04-29T00:00:00,25201,PIÑA DE MILLO DULCE,LOCAL,3.0,3.6,3.3
2024-04-30T00:00:00,25201,PIÑA DE MILLO DULCE,LOCAL,3.0,3.6,3.3
2024-04-01T00:00:00,25201,PIÑA DE MILLO DULCE,NO LOCAL,3.6,3.9,3.9
2024-04-02T00:00:00,25201,PIÑA DE MILLO DULCE,NO LOCAL,3.6,3.9,3.9
2024-04-03T00:00:00,25201,PIÑA DE MILLO DULCE,NO LOCAL,3.6,3.9,3.9
2024-04-04T00:00:00,25201,PIÑA DE MILLO DULCE,NO LOCAL,3.6,8.4,3.9
2024-04-15T00:00:00,25201,PIÑA DE MILLO DULCE,NO LOCAL,3.6,4.35,4.2
2024-04-16T00:00:00,25201,PIÑA DE MILLO DULCE,NO LOCAL,3.6,4.35,4.2
2024-04-17T00:00:00,25201,PIÑA DE MILLO DULCE,NO LOCAL,3.6,4.35,4.2
2024-04-18T00:00:00,25201,PIÑA DE MILLO DULCE,NO LOCAL,3.6,4.35,4.2
2024-04-29T00:00:00,25201,PIÑA DE MILLO DULCE,NO LOCAL,3.6,3.9,3.9
2024-04-30T00:00:00,25201,PIÑA DE MILLO DULCE,NO LOCAL,3.6,3.9,3.9
2024-04-01T00:00:00,12900,PIÑA TROPICAL,LOCAL,6.0,6.5,6.5
2024-04-02T00:00:00,12900,PIÑA TROPICAL,LOCAL,6.0,6.5,6.5
2024-04-03T00:00:00,12900,PIÑA TROPICAL,LOCAL,6.0,6.5,6.5
2024-04-04T00:00:00,12900,PIÑA TROPICAL,LOCAL,6.0,6.5,6.5
2024-04-05T00:00:00,12900,PIÑA TROPICAL,LOCAL,6.0,6.5,6.5
2024-04-08T00:00:00,12900,PIÑA TROPICAL,LOCAL,6.0,6.5,6.5
2024-04-09T00:00:00,12900,PIÑA TROPICAL,LOCAL,6.0,6.5,6.5
2024-04-10T00:00:00,12900,PIÑA TROPICAL,LOCAL,6.0,6.5,6.5
2024-04-11T00:00:00,12900,PIÑA TROPICAL,LOCAL,6.0,6.5,6.5
2024-04-12T00:00:00,12900,PIÑA TROPICAL,LOCAL,6.0,6.5,6.5
2024-04-15T00:00:00,12900,PIÑA TROPICAL,LOCAL,6.0,6.5,6.5
2024-04-16T00:00:00,12900,PIÑA TROPICAL,LOCAL,6.0,6.5,6.5
2024-04-17T00:00:00,12900,PIÑA TROPICAL,LOCAL,6.0,6.5,6.5
2024-04-18T00:00:00,12900,PIÑA TROPICAL,LOCAL,6.0,6.5,6.5
2024-04-19T00:00:00,12900,PIÑA TROPICAL,LOCAL,6.0,6.5,6.5
2024-04-22T00:00:00,12900,PIÑA TROPICAL,LOCAL,6.0,6.5,6.5
2024-04-23T00:00:00,12900,PIÑA TROPICAL,LOCAL,6.0,6.5,6.5
2024-04-24T00:00:00,12900,PIÑA TROPICAL,LOCAL,6.0,6.5,6.5
2024-04-25T00:00:00,12900,PIÑA TROPICAL,LOCAL,6.0,6.5,6.5
2024-04-26T00:00:00,12900,PIÑA TROPICAL,LOCAL,6.0,6.5,6.5
2024-04-29T00:00:00,12900,PIÑA TROPICAL,LOCAL,6.0,6.5,6.5
2024-04-30T00:00:00,12900,PIÑA TROPICAL,LOCAL,6.0,6.5,6.5
2024-04-15T00:00:00,12901,PIÑA TROPICAL DULCE,NO LOCAL,4.8,5.0,5.0
2024-04-16T00:00:00,12901,PIÑA TROPICAL DULCE,NO LOCAL,4.8,5.0,5.0
2024-04-17T00:00:00,12901,PIÑA TROPICAL DULCE,NO LOCAL,4.8,5.0,5.0
2024-04-18T00:00:00,12901,PIÑA TROPICAL DULCE,NO LOCAL,4.8,5.0,5.0
2024-04-01T00:00:00,13002,PLATANOS EXTRA,LOCAL,1.1,1.2,1.2
2024-04-02T00:00:00,13002,PLATANOS EXTRA,LOCAL,1.1,1.2,1.2
2024-04-03T00:00:00,13002,PLATANOS EXTRA,LOCAL,1.1,1.2,1.2
2024-04-04T00:00:00,13002,PLATANOS EXTRA,LOCAL,1.1,1.2,1.2
2024-04-05T00:00:00,13002,PLATANOS EXTRA,LOCAL,1.1,1.2,1.2
2024-04-08T00:00:00,13002,PLATANOS EXTRA,LOCAL,1.1,1.2,1.2
2024-04-09T00:00:00,13002,PLATANOS EXTRA,LOCAL,1.1,1.2,1.2
2024-04-10T00:00:00,13002,PLATANOS EXTRA,LOCAL,1.1,1.2,1.2
2024-04-11T00:00:00,13002,PLATANOS EXTRA,LOCAL,1.1,1.2,1.2
2024-04-12T00:00:00,13002,PLATANOS EXTRA,LOCAL,1.1,1.2,1.2
2024-04-15T00:00:00,13002,PLATANOS EXTRA,LOCAL,1.1,1.2,1.2
2024-04-16T00:00:00,13002,PLATANOS EXTRA,LOCAL,1.1,1.2,1.2
2024-04-17T00:00:00,13002,PLATANOS EXTRA,LOCAL,1.1,1.2,1.2
2024-04-18T00:00:00,13002,PLATANOS EXTRA,LOCAL,1.1,1.2,1.2
2024-04-19T00:00:00,13002,PLATANOS EXTRA,LOCAL,1.1,1.2,1.2
2024-04-22T00:00:00,13002,PLATANOS EXTRA,LOCAL,1.1,1.2,1.2
2024-04-23T00:00:00,13002,PLATANOS EXTRA,LOCAL,1.1,1.2,1.2
2024-04-24T00:00:00,13002,PLATANOS EXTRA,LOCAL,1.1,1.2,1.2
2024-04-25T00:00:00,13002,PLATANOS EXTRA,LOCAL,1.1,1.2,1.2
2024-04-26T00:00:00,13002,PLATANOS EXTRA,LOCAL,1.1,1.2,1.2
2024-04-29T00:00:00,13002,PLATANOS EXTRA,LOCAL,1.1,1.2,1.2
2024-04-30T00:00:00,13002,PLATANOS EXTRA,LOCAL,1.1,1.2,1.2
2024-04-01T00:00:00,13003,PLATANOS PRIMERA,LOCAL,0.85,0.9,0.9
2024-04-02T00:00:00,13003,PLATANOS PRIMERA,LOCAL,0.85,0.9,0.9
2024-04-03T00:00:00,13003,PLATANOS PRIMERA,LOCAL,0.85,0.9,0.9
2024-04-04T00:00:00,13003,PLATANOS PRIMERA,LOCAL,0.85,0.9,0.9
2024-04-05T00:00:00,13003,PLATANOS PRIMERA,LOCAL,0.85,0.9,0.9
2024-04-08T00:00:00,13003,PLATANOS PRIMERA,LOCAL,0.85,0.9,0.9
2024-04-09T00:00:00,13003,PLATANOS PRIMERA,LOCAL,0.85,0.9,0.9
2024-04-10T00:00:00,13003,PLATANOS PRIMERA,LOCAL,0.85,0.9,0.9
2024-04-11T00:00:00,13003,PLATANOS PRIMERA,LOCAL,0.85,0.9,0.9
2024-04-12T00:00:00,13003,PLATANOS PRIMERA,LOCAL,0.85,0.9,0.9
2024-04-15T00:00:00,13003,PLATANOS PRIMERA,LOCAL,0.85,0.9,0.9
2024-04-16T00:00:00,13003,PLATANOS PRIMERA,LOCAL,0.85,0.9,0.9
2024-04-17T00:00:00,13003,PLATANOS PRIMERA,LOCAL,0.85,0.9,0.9
2024-04-18T00:00:00,13003,PLATANOS PRIMERA,LOCAL,0.85,0.9,0.9
2024-04-19T00:00:00,13003,PLATANOS PRIMERA,LOCAL,0.85,0.9,0.9
2024-04-22T00:00:00,13003,PLATANOS PRIMERA,LOCAL,0.85,0.9,0.9
2024-04-23T00:00:00,13003,PLATANOS PRIMERA,LOCAL,0.85,0.9,0.9
2024-04-24T00:00:00,13003,PLATANOS PRIMERA,LOCAL,0.85,0.9,0.9
2024-04-25T00:00:00,13003,PLATANOS PRIMERA,LOCAL,0.85,0.9,0.9
2024-04-26T00:00:00,13003,PLATANOS PRIMERA,LOCAL,0.85,0.9,0.9
2024-04-29T00:00:00,13003,PLATANOS PRIMERA,LOCAL,0.85,0.9,0.9
2024-04-30T00:00:00,13003,PLATANOS PRIMERA,LOCAL,0.85,0.9,0.9
2024-04-01T00:00:00,13004,PLATANOS SEGUNDA,LOCAL,0.6,0.7,0.7
2024-04-02T00:00:00,13004,PLATANOS SEGUNDA,LOCAL,0.6,0.7,0.7
2024-04-03T00:00:00,13004,PLATANOS SEGUNDA,LOCAL,0.6,0.7,0.7
2024-04-04T00:00:00,13004,PLATANOS SEGUNDA,LOCAL,0.6,0.7,0.7
2024-04-05T00:00:00,13004,PLATANOS SEGUNDA,LOCAL,0.6,0.7,0.7
2024-04-08T00:00:00,13004,PLATANOS SEGUNDA,LOCAL,0.6,0.7,0.7
2024-04-09T00:00:00,13004,PLATANOS SEGUNDA,LOCAL,0.6,0.7,0.7
2024-04-10T00:00:00,13004,PLATANOS SEGUNDA,LOCAL,0.6,0.7,0.7
2024-04-11T00:00:00,13004,PLATANOS SEGUNDA,LOCAL,0.6,0.7,0.7
2024-04-12T00:00:00,13004,PLATANOS SEGUNDA,LOCAL,0.6,0.7,0.7
2024-04-15T00:00:00,13004,PLATANOS SEGUNDA,LOCAL,0.6,0.7,0.7
2024-04-16T00:00:00,13004,PLATANOS SEGUNDA,LOCAL,0.6,0.7,0.7
2024-04-17T00:00:00,13004,PLATANOS SEGUNDA,LOCAL,0.6,0.7,0.7
2024-04-18T00:00:00,13004,PLATANOS SEGUNDA,LOCAL,0.6,0.7,0.7
2024-04-19T00:00:00,13004,PLATANOS SEGUNDA,LOCAL,0.6,0.7,0.7
2024-04-22T00:00:00,13004,PLATANOS SEGUNDA,LOCAL,0.6,0.7,0.7
2024-04-23T00:00:00,13004,PLATANOS SEGUNDA,LOCAL,0.6,0.7,0.7
2024-04-24T00:00:00,13004,PLATANOS SEGUNDA,LOCAL,0.6,0.7,0.7
2024-04-25T00:00:00,13004,PLATANOS SEGUNDA,LOCAL,0.6,0.7,0.7
2024-04-26T00:00:00,13004,PLATANOS SEGUNDA,LOCAL,0.6,0.7,0.7
2024-04-29T00:00:00,13004,PLATANOS SEGUNDA,LOCAL,0.6,0.7,0.7
2024-04-30T00:00:00,13004,PLATANOS SEGUNDA,LOCAL,0.6,0.7,0.7
2024-04-01T00:00:00,13100,POMELOS,LOCAL,1.2,1.3,1.3
2024-04-02T00:00:00,13100,POMELOS,LOCAL,1.2,1.3,1.3
2024-04-03T00:00:00,13100,POMELOS,LOCAL,1.2,1.3,1.3
2024-04-04T00:00:00,13100,POMELOS,LOCAL,1.2,1.3,1.3
2024-04-05T00:00:00,13100,POMELOS,LOCAL,1.2,1.3,1.3
2024-04-08T00:00:00,13100,POMELOS,LOCAL,1.2,1.3,1.3
2024-04-09T00:00:00,13100,POMELOS,LOCAL,1.2,1.3,1.3
2024-04-10T00:00:00,13100,POMELOS,LOCAL,1.2,1.3,1.3
2024-04-11T00:00:00,13100,POMELOS,LOCAL,1.2,1.3,1.3
2024-04-12T00:00:00,13100,POMELOS,LOCAL,1.2,1.3,1.3
2024-04-15T00:00:00,13100,POMELOS,LOCAL,1.2,1.3,1.3
2024-04-16T00:00:00,13100,POMELOS,LOCAL,1.2,1.3,1.3
2024-04-17T00:00:00,13100,POMELOS,LOCAL,1.2,1.3,1.3
2024-04-18T00:00:00,13100,POMELOS,LOCAL,1.2,1.3,1.3
2024-04-19T00:00:00,13100,POMELOS,LOCAL,1.2,1.3,1.3
2024-04-22T00:00:00,13100,POMELOS,LOCAL,1.2,1.3,1.3
2024-04-23T00:00:00,13100,POMELOS,LOCAL,1.2,1.3,1.3
2024-04-24T00:00:00,13100,POMELOS,LOCAL,1.2,1.3,1.3
2024-04-25T00:00:00,13100,POMELOS,LOCAL,1.2,1.3,1.3
2024-04-26T00:00:00,13100,POMELOS,LOCAL,1.2,1.3,1.3
2024-04-29T00:00:00,13100,POMELOS,LOCAL,1.2,1.3,1.3
2024-04-30T00:00:00,13100,POMELOS,LOCAL,1.2,1.3,1.3
2024-04-01T00:00:00,13100,POMELOS,NO LOCAL,0.9,0.9,0.9
2024-04-02T00:00:00,13100,POMELOS,NO LOCAL,0.9,0.9,0.9
2024-04-03T00:00:00,13100,POMELOS,NO LOCAL,0.9,0.9,0.9
2024-04-04T00:00:00,13100,POMELOS,NO LOCAL,0.9,0.9,0.9
2024-04-05T00:00:00,13100,POMELOS,NO LOCAL,0.85,0.9,0.9
2024-04-08T00:00:00,13100,POMELOS,NO LOCAL,0.85,0.9,0.9
2024-04-09T00:00:00,13100,POMELOS,NO LOCAL,0.85,0.9,0.9
2024-04-10T00:00:00,13100,POMELOS,NO LOCAL,0.85,0.9,0.9
2024-04-11T00:00:00,13100,POMELOS,NO LOCAL,0.85,0.9,0.9
2024-04-12T00:00:00,13100,POMELOS,NO LOCAL,0.85,0.9,0.9
2024-04-15T00:00:00,13100,POMELOS,NO LOCAL,0.85,1.15,1.0
2024-04-16T00:00:00,13100,POMELOS,NO LOCAL,0.85,1.15,1.0
2024-04-17T00:00:00,13100,POMELOS,NO LOCAL,0.85,1.15,1.0
2024-04-18T00:00:00,13100,POMELOS,NO LOCAL,0.85,1.15,1.0
2024-04-19T00:00:00,13100,POMELOS,NO LOCAL,0.85,0.85,0.85
2024-04-22T00:00:00,13100,POMELOS,NO LOCAL,0.85,0.85,0.85
2024-04-23T00:00:00,13100,POMELOS,NO LOCAL,0.85,0.85,0.85
2024-04-24T00:00:00,13100,POMELOS,NO LOCAL,0.85,0.85,0.85
2024-04-25T00:00:00,13100,POMELOS,NO LOCAL,0.85,0.85,0.85
2024-04-26T00:00:00,13100,POMELOS,NO LOCAL,0.85,0.85,0.85
2024-04-29T00:00:00,13100,POMELOS,NO LOCAL,0.85,0.9,0.9
2024-04-30T00:00:00,13100,POMELOS,NO LOCAL,0.85,0.9,0.9
2024-04-01T00:00:00,23100,PUERROS,LOCAL,1.8,2.3,2.0
2024-04-02T00:00:00,23100,PUERROS,LOCAL,1.3,1.5,1.5
2024-04-03T00:00:00,23100,PUERROS,LOCAL,1.3,1.5,1.5
2024-04-04T00:00:00,23100,PUERROS,LOCAL,1.3,1.5,1.5
2024-04-05T00:00:00,23100,PUERROS,LOCAL,1.2,1.3,1.3
2024-04-08T00:00:00,23100,PUERROS,LOCAL,1.2,1.3,1.3
2024-04-09T00:00:00,23100,PUERROS,LOCAL,1.2,1.3,1.3
2024-04-10T00:00:00,23100,PUERROS,LOCAL,1.1,1.2,1.2
2024-04-11T00:00:00,23100,PUERROS,LOCAL,1.2,1.3,1.3
2024-04-12T00:00:00,23100,PUERROS,LOCAL,1.1,1.5,1.2
2024-04-15T00:00:00,23100,PUERROS,LOCAL,1.1,1.5,1.2
2024-04-16T00:00:00,23100,PUERROS,LOCAL,1.2,1.3,1.3
2024-04-17T00:00:00,23100,PUERROS,LOCAL,1.2,1.3,1.3
2024-04-18T00:00:00,23100,PUERROS,LOCAL,1.2,1.3,1.3
2024-04-19T00:00:00,23100,PUERROS,LOCAL,1.0,1.2,1.2
2024-04-22T00:00:00,23100,PUERROS,LOCAL,1.0,1.2,1.2
2024-04-23T00:00:00,23100,PUERROS,LOCAL,1.0,1.2,1.2
2024-04-24T00:00:00,23100,PUERROS,LOCAL,1.0,1.2,1.2
2024-04-25T00:00:00,23100,PUERROS,LOCAL,1.0,1.2,1.2
2024-04-26T00:00:00,23100,PUERROS,LOCAL,0.8,1.0,1.0
2024-04-29T00:00:00,23100,PUERROS,LOCAL,0.8,1.0,1.0
2024-04-30T00:00:00,23100,PUERROS,LOCAL,1.0,1.2,1.1
2024-04-01T00:00:00,23100,PUERROS,NO LOCAL,1.8,2.0,2.0
2024-04-02T00:00:00,23100,PUERROS,NO LOCAL,1.8,2.0,2.0
2024-04-03T00:00:00,23100,PUERROS,NO LOCAL,1.8,2.0,2.0
2024-04-04T00:00:00,23100,PUERROS,NO LOCAL,1.8,2.0,2.0
2024-04-05T00:00:00,23100,PUERROS,NO LOCAL,1.6,1.6,1.6
2024-04-08T00:00:00,23100,PUERROS,NO LOCAL,1.6,1.6,1.6
2024-04-09T00:00:00,23100,PUERROS,NO LOCAL,1.6,1.6,1.6
2024-04-10T00:00:00,23100,PUERROS,NO LOCAL,1.6,1.6,1.6
2024-04-11T00:00:00,23100,PUERROS,NO LOCAL,1.6,1.6,1.6
2024-04-12T00:00:00,23100,PUERROS,NO LOCAL,1.6,1.6,1.6
2024-04-15T00:00:00,23100,PUERROS,NO LOCAL,1.2,1.4,1.4
2024-04-16T00:00:00,23100,PUERROS,NO LOCAL,1.2,1.4,1.4
2024-04-17T00:00:00,23100,PUERROS,NO LOCAL,1.2,1.4,1.4
2024-04-18T00:00:00,23100,PUERROS,NO LOCAL,1.2,1.4,1.4
2024-04-19T00:00:00,23100,PUERROS,NO LOCAL,1.2,1.2,1.2
2024-04-22T00:00:00,23100,PUERROS,NO LOCAL,1.2,1.2,1.2
2024-04-23T00:00:00,23100,PUERROS,NO LOCAL,1.2,1.2,1.2
2024-04-24T00:00:00,23100,PUERROS,NO LOCAL,1.2,1.2,1.2
2024-04-25T00:00:00,23100,PUERROS,NO LOCAL,1.2,1.2,1.2
2024-04-26T00:00:00,23100,PUERROS,NO LOCAL,1.2,1.2,1.2
2024-04-29T00:00:00,23100,PUERROS,NO LOCAL,1.2,1.3,1.3
2024-04-30T00:00:00,23100,PUERROS,NO LOCAL,1.2,1.3,1.3
2024-04-01T00:00:00,23200,RABANILLAS,LOCAL,0.8,1.0,1.0
2024-04-02T00:00:00,23200,RABANILLAS,LOCAL,0.8,1.0,1.0
2024-04-03T00:00:00,23200,RABANILLAS,LOCAL,0.8,1.0,1.0
2024-04-04T00:00:00,23200,RABANILLAS,LOCAL,0.8,1.0,1.0
2024-04-05T00:00:00,23200,RABANILLAS,LOCAL,0.8,1.0,1.0
2024-04-08T00:00:00,23200,RABANILLAS,LOCAL,0.8,1.0,1.0
2024-04-09T00:00:00,23200,RABANILLAS,LOCAL,0.8,1.0,1.0
2024-04-10T00:00:00,23200,RABANILLAS,LOCAL,0.8,1.0,1.0
2024-04-11T00:00:00,23200,RABANILLAS,LOCAL,0.8,1.0,1.0
2024-04-12T00:00:00,23200,RABANILLAS,LOCAL,0.8,1.0,1.0
2024-04-15T00:00:00,23200,RABANILLAS,LOCAL,0.8,1.0,1.0
2024-04-16T00:00:00,23200,RABANILLAS,LOCAL,0.8,1.0,1.0
2024-04-17T00:00:00,23200,RABANILLAS,LOCAL,0.8,1.0,1.0
2024-04-18T00:00:00,23200,RABANILLAS,LOCAL,0.8,1.0,1.0
2024-04-19T00:00:00,23200,RABANILLAS,LOCAL,0.8,1.0,1.0
2024-04-22T00:00:00,23200,RABANILLAS,LOCAL,0.8,1.0,1.0
2024-04-23T00:00:00,23200,RABANILLAS,LOCAL,0.8,1.0,1.0
2024-04-24T00:00:00,23200,RABANILLAS,LOCAL,0.8,1.0,1.0
2024-04-25T00:00:00,23200,RABANILLAS,LOCAL,0.8,1.0,1.0
2024-04-26T00:00:00,23200,RABANILLAS,LOCAL,0.8,1.0,1.0
2024-04-29T00:00:00,23200,RABANILLAS,LOCAL,0.8,1.0,1.0
2024-04-30T00:00:00,23200,RABANILLAS,LOCAL,0.8,1.0,1.0
2024-04-01T00:00:00,23300,RABANOS,LOCAL,2.0,2.0,2.0
2024-04-02T00:00:00,23300,RABANOS,LOCAL,2.0,2.0,2.0
2024-04-03T00:00:00,23300,RABANOS,LOCAL,2.0,2.0,2.0
2024-04-04T00:00:00,23300,RABANOS,LOCAL,2.0,2.0,2.0
2024-04-05T00:00:00,23300,RABANOS,LOCAL,2.0,2.0,2.0
2024-04-08T00:00:00,23300,RABANOS,LOCAL,2.0,2.0,2.0
2024-04-09T00:00:00,23300,RABANOS,LOCAL,2.0,2.0,2.0
2024-04-10T00:00:00,23300,RABANOS,LOCAL,2.0,2.0,2.0
2024-04-11T00:00:00,23300,RABANOS,LOCAL,2.0,2.0,2.0
2024-04-12T00:00:00,23300,RABANOS,LOCAL,2.0,2.0,2.0
2024-04-15T00:00:00,23300,RABANOS,LOCAL,2.0,2.0,2.0
2024-04-16T00:00:00,23300,RABANOS,LOCAL,2.0,2.0,2.0
2024-04-17T00:00:00,23300,RABANOS,LOCAL,2.0,2.0,2.0
2024-04-18T00:00:00,23300,RABANOS,LOCAL,2.0,2.0,2.0
2024-04-19T00:00:00,23300,RABANOS,LOCAL,2.0,2.0,2.0
2024-04-22T00:00:00,23300,RABANOS,LOCAL,2.0,2.0,2.0
2024-04-23T00:00:00,23300,RABANOS,LOCAL,2.0,2.0,2.0
2024-04-24T00:00:00,23300,RABANOS,LOCAL,2.0,2.0,2.0
2024-04-25T00:00:00,23300,RABANOS,LOCAL,2.0,2.0,2.0
2024-04-26T00:00:00,23300,RABANOS,LOCAL,2.0,2.0,2.0
2024-04-29T00:00:00,23300,RABANOS,LOCAL,2.0,2.0,2.0
2024-04-30T00:00:00,23300,RABANOS,LOCAL,2.0,2.0,2.0
2024-04-04T00:00:00,23300,RABANOS,NO LOCAL,12.8,14.4,14.4
2024-04-05T00:00:00,23300,RABANOS,NO LOCAL,13.0,13.0,13.0
2024-04-08T00:00:00,23300,RABANOS,NO LOCAL,13.0,13.0,13.0
2024-04-09T00:00:00,23300,RABANOS,NO LOCAL,13.0,13.0,13.0
2024-04-10T00:00:00,23300,RABANOS,NO LOCAL,13.0,13.0,13.0
2024-04-11T00:00:00,23300,RABANOS,NO LOCAL,13.0,13.0,13.0
2024-04-12T00:00:00,23300,RABANOS,NO LOCAL,13.0,13.0,13.0
2024-04-01T00:00:00,23400,REMOLACHA,NO LOCAL,0.85,0.9,0.9
2024-04-02T00:00:00,23400,REMOLACHA,NO LOCAL,0.85,0.9,0.9
2024-04-03T00:00:00,23400,REMOLACHA,NO LOCAL,0.85,2.0,0.9
2024-04-04T00:00:00,23400,REMOLACHA,NO LOCAL,0.85,2.0,0.9
2024-04-01T00:00:00,23412,ROMERO,LOCAL,13.5,15.0,15.0
2024-04-02T00:00:00,23412,ROMERO,LOCAL,13.5,15.0,15.0
2024-04-03T00:00:00,23412,ROMERO,LOCAL,13.5,15.0,15.0
2024-04-04T00:00:00,23412,ROMERO,LOCAL,13.5,15.0,15.0
2024-04-05T00:00:00,23412,ROMERO,LOCAL,13.5,15.0,15.0
2024-04-08T00:00:00,23412,ROMERO,LOCAL,13.5,15.0,15.0
2024-04-09T00:00:00,23412,ROMERO,LOCAL,13.5,15.0,15.0
2024-04-10T00:00:00,23412,ROMERO,LOCAL,13.5,15.0,15.0
2024-04-11T00:00:00,23412,ROMERO,LOCAL,13.5,15.0,15.0
2024-04-12T00:00:00,23412,ROMERO,LOCAL,13.5,15.0,15.0
2024-04-15T00:00:00,23412,ROMERO,LOCAL,13.5,15.0,15.0
2024-04-16T00:00:00,23412,ROMERO,LOCAL,13.5,15.0,15.0
2024-04-17T00:00:00,23412,ROMERO,LOCAL,13.5,15.0,15.0
2024-04-18T00:00:00,23412,ROMERO,LOCAL,13.5,15.0,15.0
2024-04-19T00:00:00,23412,ROMERO,LOCAL,13.5,15.0,15.0
2024-04-22T00:00:00,23412,ROMERO,LOCAL,13.5,15.0,15.0
2024-04-23T00:00:00,23412,ROMERO,LOCAL,13.5,15.0,15.0
2024-04-24T00:00:00,23412,ROMERO,LOCAL,13.5,15.0,15.0
2024-04-25T00:00:00,23412,ROMERO,LOCAL,13.5,15.0,15.0
2024-04-26T00:00:00,23412,ROMERO,LOCAL,13.5,15.0,15.0
2024-04-29T00:00:00,23412,ROMERO,LOCAL,13.5,15.0,15.0
