﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
101,IGUESTE,106,RAD,Radiación solar,2013-02-28,total,13004.0
101,IGUESTE,106,RAD,Radiación solar,2013-02-28,media,
101,IGUESTE,106,RAD,Radiación solar,2013-02-28,minimo,
101,IGUESTE,106,RAD,Radiación solar,2013-02-28,maximo,883.0
101,IGUESTE,106,RAD,Radiación solar,2013-03-01,total,9269.0
101,IGUESTE,106,RAD,Radiación solar,2013-03-01,media,
101,IGUESTE,106,RAD,Radiación solar,2013-03-01,minimo,
101,IGUESTE,106,RAD,Radiación solar,2013-03-01,maximo,702.0
101,IGUESTE,106,RAD,Radiación solar,2013-03-02,total,24338.0
101,IGUESTE,106,RAD,Radiación solar,2013-03-02,media,
101,IGUESTE,106,RAD,Radiación solar,2013-03-02,minimo,
101,IGUESTE,106,RAD,Radiación solar,2013-03-02,maximo,923.0
101,IGUESTE,106,RAD,Radiación solar,2013-03-03,total,6979.0
101,IGUESTE,106,RAD,Radiación solar,2013-03-03,media,
101,IGUESTE,106,RAD,Radiación solar,2013-03-03,minimo,
101,IGUESTE,106,RAD,Radiación solar,2013-03-03,maximo,588.0
101,IGUESTE,106,RAD,Radiación solar,2013-03-04,total,23706.0
101,IGUESTE,106,RAD,Radiación solar,2013-03-04,media,
101,IGUESTE,106,RAD,Radiación solar,2013-03-04,minimo,
101,IGUESTE,106,RAD,Radiación solar,2013-03-04,maximo,997.0
101,IGUESTE,106,RAD,Radiación solar,2013-03-05,total,23730.0
101,IGUESTE,106,RAD,Radiación solar,2013-03-05,media,
101,IGUESTE,106,RAD,Radiación solar,2013-03-05,minimo,
101,IGUESTE,106,RAD,Radiación solar,2013-03-05,maximo,955.0
101,IGUESTE,106,RAD,Radiación solar,2013-03-06,total,25800.0
101,IGUESTE,106,RAD,Radiación solar,2013-03-06,media,
101,IGUESTE,106,RAD,Radiación solar,2013-03-06,minimo,
101,IGUESTE,106,RAD,Radiación solar,2013-03-06,maximo,920.0
101,IGUESTE,106,RAD,Radiación solar,2013-03-07,total,22918.0
101,IGUESTE,106,RAD,Radiación solar,2013-03-07,media,
101,IGUESTE,106,RAD,Radiación solar,2013-03-07,minimo,
101,IGUESTE,106,RAD,Radiación solar,2013-03-07,maximo,1038.0
101,IGUESTE,106,RAD,Radiación solar,2013-03-08,total,12389.0
101,IGUESTE,106,RAD,Radiación solar,2013-03-08,media,
101,IGUESTE,106,RAD,Radiación solar,2013-03-08,minimo,
101,IGUESTE,106,RAD,Radiación solar,2013-03-08,maximo,869.0
101,IGUESTE,106,RAD,Radiación solar,2013-03-09,total,31179.0
101,IGUESTE,106,RAD,Radiación solar,2013-03-09,media,
101,IGUESTE,106,RAD,Radiación solar,2013-03-09,minimo,
101,IGUESTE,106,RAD,Radiación solar,2013-03-09,maximo,942.0
101,IGUESTE,106,RAD,Radiación solar,2013-03-10,total,22939.0
101,IGUESTE,106,RAD,Radiación solar,2013-03-10,media,
101,IGUESTE,106,RAD,Radiación solar,2013-03-10,minimo,
101,IGUESTE,106,RAD,Radiación solar,2013-03-10,maximo,954.0
101,IGUESTE,106,RAD,Radiación solar,2013-03-11,total,21736.0
101,IGUESTE,106,RAD,Radiación solar,2013-03-11,media,
101,IGUESTE,106,RAD,Radiación solar,2013-03-11,minimo,
101,IGUESTE,106,RAD,Radiación solar,2013-03-11,maximo,1142.0
101,IGUESTE,106,RAD,Radiación solar,2013-03-12,total,30855.0
101,IGUESTE,106,RAD,Radiación solar,2013-03-12,media,
101,IGUESTE,106,RAD,Radiación solar,2013-03-12,minimo,
101,IGUESTE,106,RAD,Radiación solar,2013-03-12,maximo,934.0
101,IGUESTE,106,RAD,Radiación solar,2013-03-13,total,26125.0
101,IGUESTE,106,RAD,Radiación solar,2013-03-13,media,
101,IGUESTE,106,RAD,Radiación solar,2013-03-13,minimo,
101,IGUESTE,106,RAD,Radiación solar,2013-03-13,maximo,913.0
101,IGUESTE,106,RAD,Radiación solar,2013-03-14,total,26937.0
101,IGUESTE,106,RAD,Radiación solar,2013-03-14,media,
101,IGUESTE,106,RAD,Radiación solar,2013-03-14,minimo,
101,IGUESTE,106,RAD,Radiación solar,2013-03-14,maximo,923.0
101,IGUESTE,106,RAD,Radiación solar,2013-03-15,total,22786.0
101,IGUESTE,106,RAD,Radiación solar,2013-03-15,media,
101,IGUESTE,106,RAD,Radiación solar,2013-03-15,minimo,
101,IGUESTE,106,RAD,Radiación solar,2013-03-15,maximo,891.0
101,IGUESTE,106,RAD,Radiación solar,2013-03-16,total,20890.0
101,IGUESTE,106,RAD,Radiación solar,2013-03-16,media,
101,IGUESTE,106,RAD,Radiación solar,2013-03-16,minimo,
101,IGUESTE,106,RAD,Radiación solar,2013-03-16,maximo,1042.0
101,IGUESTE,106,RAD,Radiación solar,2013-03-17,total,26642.0
101,IGUESTE,106,RAD,Radiación solar,2013-03-17,media,
101,IGUESTE,106,RAD,Radiación solar,2013-03-17,minimo,
101,IGUESTE,106,RAD,Radiación solar,2013-03-17,maximo,1010.0
101,IGUESTE,106,RAD,Radiación solar,2013-03-18,total,10590.0
101,IGUESTE,106,RAD,Radiación solar,2013-03-18,media,
101,IGUESTE,106,RAD,Radiación solar,2013-03-18,minimo,
101,IGUESTE,106,RAD,Radiación solar,2013-03-18,maximo,645.0
101,IGUESTE,106,RAD,Radiación solar,2013-03-19,total,27682.0
101,IGUESTE,106,RAD,Radiación solar,2013-03-19,media,
101,IGUESTE,106,RAD,Radiación solar,2013-03-19,minimo,
101,IGUESTE,106,RAD,Radiación solar,2013-03-19,maximo,979.0
101,IGUESTE,106,RAD,Radiación solar,2013-03-20,total,33954.0
101,IGUESTE,106,RAD,Radiación solar,2013-03-20,media,
101,IGUESTE,106,RAD,Radiación solar,2013-03-20,minimo,
101,IGUESTE,106,RAD,Radiación solar,2013-03-20,maximo,1102.0
101,IGUESTE,106,RAD,Radiación solar,2013-03-21,total,23097.0
101,IGUESTE,106,RAD,Radiación solar,2013-03-21,media,
101,IGUESTE,106,RAD,Radiación solar,2013-03-21,minimo,
101,IGUESTE,106,RAD,Radiación solar,2013-03-21,maximo,1110.0
101,IGUESTE,106,RAD,Radiación solar,2013-03-22,total,23444.0
101,IGUESTE,106,RAD,Radiación solar,2013-03-22,media,
101,IGUESTE,106,RAD,Radiación solar,2013-03-22,minimo,
101,IGUESTE,106,RAD,Radiación solar,2013-03-22,maximo,1107.0
101,IGUESTE,106,RAD,Radiación solar,2013-03-23,total,33895.0
101,IGUESTE,106,RAD,Radiación solar,2013-03-23,media,
101,IGUESTE,106,RAD,Radiación solar,2013-03-23,minimo,
101,IGUESTE,106,RAD,Radiación solar,2013-03-23,maximo,986.0
101,IGUESTE,106,RAD,Radiación solar,2013-03-24,total,21163.0
101,IGUESTE,106,RAD,Radiación solar,2013-03-24,media,
101,IGUESTE,106,RAD,Radiación solar,2013-03-24,minimo,
101,IGUESTE,106,RAD,Radiación solar,2013-03-24,maximo,920.0
101,IGUESTE,106,RAD,Radiación solar,2013-03-25,total,34988.0
101,IGUESTE,106,RAD,Radiación solar,2013-03-25,media,
101,IGUESTE,106,RAD,Radiación solar,2013-03-25,minimo,
101,IGUESTE,106,RAD,Radiación solar,2013-03-25,maximo,991.0
101,IGUESTE,106,RAD,Radiación solar,2013-03-26,total,28373.0
101,IGUESTE,106,RAD,Radiación solar,2013-03-26,media,
101,IGUESTE,106,RAD,Radiación solar,2013-03-26,minimo,
101,IGUESTE,106,RAD,Radiación solar,2013-03-26,maximo,1017.0
101,IGUESTE,106,RAD,Radiación solar,2013-03-27,total,25912.0
101,IGUESTE,106,RAD,Radiación solar,2013-03-27,media,
101,IGUESTE,106,RAD,Radiación solar,2013-03-27,minimo,
101,IGUESTE,106,RAD,Radiación solar,2013-03-27,maximo,982.0
101,IGUESTE,106,RAD,Radiación solar,2013-03-28,total,27741.0
101,IGUESTE,106,RAD,Radiación solar,2013-03-28,media,
101,IGUESTE,106,RAD,Radiación solar,2013-03-28,minimo,
101,IGUESTE,106,RAD,Radiación solar,2013-03-28,maximo,1206.0
101,IGUESTE,106,RAD,Radiación solar,2013-03-29,total,35047.0
101,IGUESTE,106,RAD,Radiación solar,2013-03-29,media,
101,IGUESTE,106,RAD,Radiación solar,2013-03-29,minimo,
101,IGUESTE,106,RAD,Radiación solar,2013-03-29,maximo,998.0
101,IGUESTE,106,RAD,Radiación solar,2013-03-30,total,35333.0
101,IGUESTE,106,RAD,Radiación solar,2013-03-30,media,
101,IGUESTE,106,RAD,Radiación solar,2013-03-30,minimo,
101,IGUESTE,106,RAD,Radiación solar,2013-03-30,maximo,1001.0
101,IGUESTE,106,RAD,Radiación solar,2013-03-31,total,35676.0
101,IGUESTE,106,RAD,Radiación solar,2013-03-31,media,
101,IGUESTE,106,RAD,Radiación solar,2013-03-31,minimo,
101,IGUESTE,106,RAD,Radiación solar,2013-03-31,maximo,1003.0
101,IGUESTE,106,RAD,Radiación solar,2013-04-01,total,22795.0
101,IGUESTE,106,RAD,Radiación solar,2013-04-01,media,
101,IGUESTE,106,RAD,Radiación solar,2013-04-01,minimo,
101,IGUESTE,106,RAD,Radiación solar,2013-04-01,maximo,1077.0
101,IGUESTE,106,RAD,Radiación solar,2013-04-02,total,21092.0
101,IGUESTE,106,RAD,Radiación solar,2013-04-02,media,
101,IGUESTE,106,RAD,Radiación solar,2013-04-02,minimo,
101,IGUESTE,106,RAD,Radiación solar,2013-04-02,maximo,1185.0
101,IGUESTE,106,RAD,Radiación solar,2013-04-03,total,28550.0
101,IGUESTE,106,RAD,Radiación solar,2013-04-03,media,
101,IGUESTE,106,RAD,Radiación solar,2013-04-03,minimo,
101,IGUESTE,106,RAD,Radiación solar,2013-04-03,maximo,1160.0
101,IGUESTE,106,RAD,Radiación solar,2013-04-04,total,29054.0
101,IGUESTE,106,RAD,Radiación solar,2013-04-04,media,
101,IGUESTE,106,RAD,Radiación solar,2013-04-04,minimo,
101,IGUESTE,106,RAD,Radiación solar,2013-04-04,maximo,1096.0
101,IGUESTE,106,RAD,Radiación solar,2013-04-05,total,15376.0
101,IGUESTE,106,RAD,Radiación solar,2013-04-05,media,
101,IGUESTE,106,RAD,Radiación solar,2013-04-05,minimo,
101,IGUESTE,106,RAD,Radiación solar,2013-04-05,maximo,632.0
101,IGUESTE,106,RAD,Radiación solar,2013-04-06,total,19403.0
101,IGUESTE,106,RAD,Radiación solar,2013-04-06,media,
101,IGUESTE,106,RAD,Radiación solar,2013-04-06,minimo,
101,IGUESTE,106,RAD,Radiación solar,2013-04-06,maximo,1077.0
101,IGUESTE,106,RAD,Radiación solar,2013-04-07,total,22463.0
101,IGUESTE,106,RAD,Radiación solar,2013-04-07,media,
101,IGUESTE,106,RAD,Radiación solar,2013-04-07,minimo,
101,IGUESTE,106,RAD,Radiación solar,2013-04-07,maximo,1146.0
101,IGUESTE,106,RAD,Radiación solar,2013-04-08,total,17926.0
101,IGUESTE,106,RAD,Radiación solar,2013-04-08,media,
101,IGUESTE,106,RAD,Radiación solar,2013-04-08,minimo,
101,IGUESTE,106,RAD,Radiación solar,2013-04-08,maximo,1082.0
101,IGUESTE,106,RAD,Radiación solar,2013-04-09,total,35412.0
101,IGUESTE,106,RAD,Radiación solar,2013-04-09,media,
101,IGUESTE,106,RAD,Radiación solar,2013-04-09,minimo,
101,IGUESTE,106,RAD,Radiación solar,2013-04-09,maximo,1019.0
101,IGUESTE,106,RAD,Radiación solar,2013-04-10,total,37709.0
101,IGUESTE,106,RAD,Radiación solar,2013-04-10,media,
101,IGUESTE,106,RAD,Radiación solar,2013-04-10,minimo,
101,IGUESTE,106,RAD,Radiación solar,2013-04-10,maximo,1030.0
101,IGUESTE,106,RAD,Radiación solar,2013-04-11,total,34173.0
101,IGUESTE,106,RAD,Radiación solar,2013-04-11,media,
101,IGUESTE,106,RAD,Radiación solar,2013-04-11,minimo,
101,IGUESTE,106,RAD,Radiación solar,2013-04-11,maximo,1018.0
101,IGUESTE,106,RAD,Radiación solar,2013-04-12,total,31606.0
101,IGUESTE,106,RAD,Radiación solar,2013-04-12,media,
101,IGUESTE,106,RAD,Radiación solar,2013-04-12,minimo,
101,IGUESTE,106,RAD,Radiación solar,2013-04-12,maximo,1167.0
101,IGUESTE,106,RAD,Radiación solar,2013-04-13,total,32497.0
101,IGUESTE,106,RAD,Radiación solar,2013-04-13,media,
101,IGUESTE,106,RAD,Radiación solar,2013-04-13,minimo,
101,IGUESTE,106,RAD,Radiación solar,2013-04-13,maximo,1063.0
101,IGUESTE,106,RAD,Radiación solar,2013-04-14,total,35638.0
101,IGUESTE,106,RAD,Radiación solar,2013-04-14,media,
101,IGUESTE,106,RAD,Radiación solar,2013-04-14,minimo,
101,IGUESTE,106,RAD,Radiación solar,2013-04-14,maximo,1053.0
101,IGUESTE,106,RAD,Radiación solar,2013-04-15,total,36622.0
101,IGUESTE,106,RAD,Radiación solar,2013-04-15,media,
101,IGUESTE,106,RAD,Radiación solar,2013-04-15,minimo,
101,IGUESTE,106,RAD,Radiación solar,2013-04-15,maximo,1115.0
101,IGUESTE,106,RAD,Radiación solar,2013-04-16,total,31648.0
101,IGUESTE,106,RAD,Radiación solar,2013-04-16,media,
101,IGUESTE,106,RAD,Radiación solar,2013-04-16,minimo,
101,IGUESTE,106,RAD,Radiación solar,2013-04-16,maximo,1029.0
101,IGUESTE,106,RAD,Radiación solar,2013-04-17,total,25582.0
101,IGUESTE,106,RAD,Radiación solar,2013-04-17,media,
101,IGUESTE,106,RAD,Radiación solar,2013-04-17,minimo,
101,IGUESTE,106,RAD,Radiación solar,2013-04-17,maximo,1110.0
101,IGUESTE,106,RAD,Radiación solar,2013-04-18,total,38160.0
101,IGUESTE,106,RAD,Radiación solar,2013-04-18,media,
101,IGUESTE,106,RAD,Radiación solar,2013-04-18,minimo,
101,IGUESTE,106,RAD,Radiación solar,2013-04-18,maximo,1034.0
101,IGUESTE,106,RAD,Radiación solar,2013-04-19,total,34122.0
101,IGUESTE,106,RAD,Radiación solar,2013-04-19,media,
101,IGUESTE,106,RAD,Radiación solar,2013-04-19,minimo,
101,IGUESTE,106,RAD,Radiación solar,2013-04-19,maximo,980.0
101,IGUESTE,106,RAD,Radiación solar,2013-04-20,total,33951.0
101,IGUESTE,106,RAD,Radiación solar,2013-04-20,media,
101,IGUESTE,106,RAD,Radiación solar,2013-04-20,minimo,
101,IGUESTE,106,RAD,Radiación solar,2013-04-20,maximo,993.0
101,IGUESTE,106,RAD,Radiación solar,2013-04-21,total,26166.0
101,IGUESTE,106,RAD,Radiación solar,2013-04-21,media,
101,IGUESTE,106,RAD,Radiación solar,2013-04-21,minimo,
101,IGUESTE,106,RAD,Radiación solar,2013-04-21,maximo,983.0
101,IGUESTE,106,RAD,Radiación solar,2013-04-22,total,36498.0
101,IGUESTE,106,RAD,Radiación solar,2013-04-22,media,
101,IGUESTE,106,RAD,Radiación solar,2013-04-22,minimo,
101,IGUESTE,106,RAD,Radiación solar,2013-04-22,maximo,993.0
101,IGUESTE,106,RAD,Radiación solar,2013-04-23,total,37736.0
101,IGUESTE,106,RAD,Radiación solar,2013-04-23,media,
101,IGUESTE,106,RAD,Radiación solar,2013-04-23,minimo,
101,IGUESTE,106,RAD,Radiación solar,2013-04-23,maximo,1023.0
101,IGUESTE,106,RAD,Radiación solar,2013-04-24,total,35600.0
101,IGUESTE,106,RAD,Radiación solar,2013-04-24,media,
101,IGUESTE,106,RAD,Radiación solar,2013-04-24,minimo,
101,IGUESTE,106,RAD,Radiación solar,2013-04-24,maximo,1014.0
101,IGUESTE,106,RAD,Radiación solar,2013-04-25,total,37918.0
101,IGUESTE,106,RAD,Radiación solar,2013-04-25,media,
101,IGUESTE,106,RAD,Radiación solar,2013-04-25,minimo,
101,IGUESTE,106,RAD,Radiación solar,2013-04-25,maximo,1014.0
101,IGUESTE,106,RAD,Radiación solar,2013-04-26,total,38374.0
101,IGUESTE,106,RAD,Radiación solar,2013-04-26,media,
101,IGUESTE,106,RAD,Radiación solar,2013-04-26,minimo,
101,IGUESTE,106,RAD,Radiación solar,2013-04-26,maximo,1026.0
101,IGUESTE,106,RAD,Radiación solar,2013-04-27,total,31309.0
101,IGUESTE,106,RAD,Radiación solar,2013-04-27,media,
101,IGUESTE,106,RAD,Radiación solar,2013-04-27,minimo,
101,IGUESTE,106,RAD,Radiación solar,2013-04-27,maximo,1102.0
101,IGUESTE,106,RAD,Radiación solar,2013-04-28,total,11452.0
101,IGUESTE,106,RAD,Radiación solar,2013-04-28,media,
101,IGUESTE,106,RAD,Radiación solar,2013-04-28,minimo,
101,IGUESTE,106,RAD,Radiación solar,2013-04-28,maximo,524.0
101,IGUESTE,106,RAD,Radiación solar,2013-04-29,total,22075.0
101,IGUESTE,106,RAD,Radiación solar,2013-04-29,media,
101,IGUESTE,106,RAD,Radiación solar,2013-04-29,minimo,
101,IGUESTE,106,RAD,Radiación solar,2013-04-29,maximo,1123.0
101,IGUESTE,106,RAD,Radiación solar,2013-04-30,total,21816.0
101,IGUESTE,106,RAD,Radiación solar,2013-04-30,media,
101,IGUESTE,106,RAD,Radiación solar,2013-04-30,minimo,
101,IGUESTE,106,RAD,Radiación solar,2013-04-30,maximo,1080.0
101,IGUESTE,106,RAD,Radiación solar,2013-05-01,total,28337.0
101,IGUESTE,106,RAD,Radiación solar,2013-05-01,media,
101,IGUESTE,106,RAD,Radiación solar,2013-05-01,minimo,
101,IGUESTE,106,RAD,Radiación solar,2013-05-01,maximo,1045.0
101,IGUESTE,106,RAD,Radiación solar,2013-05-02,total,27145.0
101,IGUESTE,106,RAD,Radiación solar,2013-05-02,media,
101,IGUESTE,106,RAD,Radiación solar,2013-05-02,minimo,
101,IGUESTE,106,RAD,Radiación solar,2013-05-02,maximo,1083.0
101,IGUESTE,106,RAD,Radiación solar,2013-05-03,total,26907.0
101,IGUESTE,106,RAD,Radiación solar,2013-05-03,media,
101,IGUESTE,106,RAD,Radiación solar,2013-05-03,minimo,
101,IGUESTE,106,RAD,Radiación solar,2013-05-03,maximo,1082.0
101,IGUESTE,106,RAD,Radiación solar,2013-05-04,total,27314.0
101,IGUESTE,106,RAD,Radiación solar,2013-05-04,media,
101,IGUESTE,106,RAD,Radiación solar,2013-05-04,minimo,
101,IGUESTE,106,RAD,Radiación solar,2013-05-04,maximo,976.0
101,IGUESTE,106,RAD,Radiación solar,2013-05-05,total,39608.0
101,IGUESTE,106,RAD,Radiación solar,2013-05-05,media,
101,IGUESTE,106,RAD,Radiación solar,2013-05-05,minimo,
101,IGUESTE,106,RAD,Radiación solar,2013-05-05,maximo,1070.0
101,IGUESTE,106,RAD,Radiación solar,2013-05-06,total,37918.0
101,IGUESTE,106,RAD,Radiación solar,2013-05-06,media,
101,IGUESTE,106,RAD,Radiación solar,2013-05-06,minimo,
101,IGUESTE,106,RAD,Radiación solar,2013-05-06,maximo,1078.0
101,IGUESTE,106,RAD,Radiación solar,2013-05-07,total,39175.0
101,IGUESTE,106,RAD,Radiación solar,2013-05-07,media,
101,IGUESTE,106,RAD,Radiación solar,2013-05-07,minimo,
101,IGUESTE,106,RAD,Radiación solar,2013-05-07,maximo,1104.0
101,IGUESTE,106,RAD,Radiación solar,2013-05-08,total,40105.0
101,IGUESTE,106,RAD,Radiación solar,2013-05-08,media,
101,IGUESTE,106,RAD,Radiación solar,2013-05-08,minimo,
101,IGUESTE,106,RAD,Radiación solar,2013-05-08,maximo,1101.0
101,IGUESTE,106,RAD,Radiación solar,2013-05-09,total,38196.0
101,IGUESTE,106,RAD,Radiación solar,2013-05-09,media,
101,IGUESTE,106,RAD,Radiación solar,2013-05-09,minimo,
101,IGUESTE,106,RAD,Radiación solar,2013-05-09,maximo,1084.0
101,IGUESTE,106,RAD,Radiación solar,2013-05-10,total,35274.0
101,IGUESTE,106,RAD,Radiación solar,2013-05-10,media,
101,IGUESTE,106,RAD,Radiación solar,2013-05-10,minimo,
101,IGUESTE,106,RAD,Radiación solar,2013-05-10,maximo,1180.0
101,IGUESTE,106,RAD,Radiación solar,2013-05-11,total,39577.0
101,IGUESTE,106,RAD,Radiación solar,2013-05-11,media,
101,IGUESTE,106,RAD,Radiación solar,2013-05-11,minimo,
101,IGUESTE,106,RAD,Radiación solar,2013-05-11,maximo,1047.0
101,IGUESTE,106,RAD,Radiación solar,2013-05-12,total,38893.0
101,IGUESTE,106,RAD,Radiación solar,2013-05-12,media,
101,IGUESTE,106,RAD,Radiación solar,2013-05-12,minimo,
101,IGUESTE,106,RAD,Radiación solar,2013-05-12,maximo,1014.0
101,IGUESTE,106,RAD,Radiación solar,2013-05-13,total,35587.0
101,IGUESTE,106,RAD,Radiación solar,2013-05-13,media,
101,IGUESTE,106,RAD,Radiación solar,2013-05-13,minimo,
101,IGUESTE,106,RAD,Radiación solar,2013-05-13,maximo,1099.0
101,IGUESTE,106,RAD,Radiación solar,2013-05-14,total,17972.0
101,IGUESTE,106,RAD,Radiación solar,2013-05-14,media,
101,IGUESTE,106,RAD,Radiación solar,2013-05-14,minimo,
101,IGUESTE,106,RAD,Radiación solar,2013-05-14,maximo,998.0
101,IGUESTE,106,RAD,Radiación solar,2013-05-15,total,14782.0
101,IGUESTE,106,RAD,Radiación solar,2013-05-15,media,
101,IGUESTE,106,RAD,Radiación solar,2013-05-15,minimo,
101,IGUESTE,106,RAD,Radiación solar,2013-05-15,maximo,674.0
101,IGUESTE,106,RAD,Radiación solar,2013-05-16,total,22154.0
101,IGUESTE,106,RAD,Radiación solar,2013-05-16,media,
101,IGUESTE,106,RAD,Radiación solar,2013-05-16,minimo,
101,IGUESTE,106,RAD,Radiación solar,2013-05-16,maximo,922.0
101,IGUESTE,106,RAD,Radiación solar,2013-05-17,total,26855.0
101,IGUESTE,106,RAD,Radiación solar,2013-05-17,media,
101,IGUESTE,106,RAD,Radiación solar,2013-05-17,minimo,
101,IGUESTE,106,RAD,Radiación solar,2013-05-17,maximo,953.0
101,IGUESTE,106,RAD,Radiación solar,2013-05-18,total,15813.0
101,IGUESTE,106,RAD,Radiación solar,2013-05-18,media,
101,IGUESTE,106,RAD,Radiación solar,2013-05-18,minimo,
101,IGUESTE,106,RAD,Radiación solar,2013-05-18,maximo,652.0
101,IGUESTE,106,RAD,Radiación solar,2013-05-19,total,27068.0
101,IGUESTE,106,RAD,Radiación solar,2013-05-19,media,
101,IGUESTE,106,RAD,Radiación solar,2013-05-19,minimo,
101,IGUESTE,106,RAD,Radiación solar,2013-05-19,maximo,1100.0
101,IGUESTE,106,RAD,Radiación solar,2013-05-20,total,32798.0
101,IGUESTE,106,RAD,Radiación solar,2013-05-20,media,
101,IGUESTE,106,RAD,Radiación solar,2013-05-20,minimo,
101,IGUESTE,106,RAD,Radiación solar,2013-05-20,maximo,1200.0
101,IGUESTE,106,RAD,Radiación solar,2013-05-21,total,21988.0
101,IGUESTE,106,RAD,Radiación solar,2013-05-21,media,
101,IGUESTE,106,RAD,Radiación solar,2013-05-21,minimo,
101,IGUESTE,106,RAD,Radiación solar,2013-05-21,maximo,1021.0
101,IGUESTE,106,RAD,Radiación solar,2013-05-22,total,18777.0
101,IGUESTE,106,RAD,Radiación solar,2013-05-22,media,
101,IGUESTE,106,RAD,Radiación solar,2013-05-22,minimo,
101,IGUESTE,106,RAD,Radiación solar,2013-05-22,maximo,905.0
101,IGUESTE,106,RAD,Radiación solar,2013-05-23,total,24986.0
101,IGUESTE,106,RAD,Radiación solar,2013-05-23,media,
101,IGUESTE,106,RAD,Radiación solar,2013-05-23,minimo,
101,IGUESTE,106,RAD,Radiación solar,2013-05-23,maximo,919.0
101,IGUESTE,106,RAD,Radiación solar,2013-05-24,total,32664.0
101,IGUESTE,106,RAD,Radiación solar,2013-05-24,media,
101,IGUESTE,106,RAD,Radiación solar,2013-05-24,minimo,
101,IGUESTE,106,RAD,Radiación solar,2013-05-24,maximo,1096.0
101,IGUESTE,106,RAD,Radiación solar,2013-05-25,total,17765.0
101,IGUESTE,106,RAD,Radiación solar,2013-05-25,media,
101,IGUESTE,106,RAD,Radiación solar,2013-05-25,minimo,
101,IGUESTE,106,RAD,Radiación solar,2013-05-25,maximo,636.0
101,IGUESTE,106,RAD,Radiación solar,2013-05-26,total,23573.0
101,IGUESTE,106,RAD,Radiación solar,2013-05-26,media,
101,IGUESTE,106,RAD,Radiación solar,2013-05-26,minimo,
101,IGUESTE,106,RAD,Radiación solar,2013-05-26,maximo,1195.0
101,IGUESTE,106,RAD,Radiación solar,2013-05-27,total,24049.0
101,IGUESTE,106,RAD,Radiación solar,2013-05-27,media,
101,IGUESTE,106,RAD,Radiación solar,2013-05-27,minimo,
101,IGUESTE,106,RAD,Radiación solar,2013-05-27,maximo,938.0
101,IGUESTE,106,RAD,Radiación solar,2013-05-28,total,34427.0
101,IGUESTE,106,RAD,Radiación solar,2013-05-28,media,
101,IGUESTE,106,RAD,Radiación solar,2013-05-28,minimo,
101,IGUESTE,106,RAD,Radiación solar,2013-05-28,maximo,1174.0
101,IGUESTE,106,RAD,Radiación solar,2013-05-29,total,28906.0
101,IGUESTE,106,RAD,Radiación solar,2013-05-29,media,
101,IGUESTE,106,RAD,Radiación solar,2013-05-29,minimo,
101,IGUESTE,106,RAD,Radiación solar,2013-05-29,maximo,1175.0
101,IGUESTE,106,RAD,Radiación solar,2013-05-30,total,23513.0
101,IGUESTE,106,RAD,Radiación solar,2013-05-30,media,
101,IGUESTE,106,RAD,Radiación solar,2013-05-30,minimo,
101,IGUESTE,106,RAD,Radiación solar,2013-05-30,maximo,1096.0
101,IGUESTE,106,RAD,Radiación solar,2013-05-31,total,23133.0
101,IGUESTE,106,RAD,Radiación solar,2013-05-31,media,
101,IGUESTE,106,RAD,Radiación solar,2013-05-31,minimo,
101,IGUESTE,106,RAD,Radiación solar,2013-05-31,maximo,999.0
101,IGUESTE,106,RAD,Radiación solar,2013-06-01,total,35806.0
101,IGUESTE,106,RAD,Radiación solar,2013-06-01,media,
101,IGUESTE,106,RAD,Radiación solar,2013-06-01,minimo,
101,IGUESTE,106,RAD,Radiación solar,2013-06-01,maximo,1077.0
101,IGUESTE,106,RAD,Radiación solar,2013-06-02,total,42349.0
101,IGUESTE,106,RAD,Radiación solar,2013-06-02,media,
101,IGUESTE,106,RAD,Radiación solar,2013-06-02,minimo,
101,IGUESTE,106,RAD,Radiación solar,2013-06-02,maximo,1070.0
101,IGUESTE,106,RAD,Radiación solar,2013-06-03,total,40417.0
101,IGUESTE,106,RAD,Radiación solar,2013-06-03,media,
101,IGUESTE,106,RAD,Radiación solar,2013-06-03,minimo,
101,IGUESTE,106,RAD,Radiación solar,2013-06-03,maximo,1077.0
101,IGUESTE,106,RAD,Radiación solar,2013-06-04,total,41110.0
101,IGUESTE,106,RAD,Radiación solar,2013-06-04,media,
101,IGUESTE,106,RAD,Radiación solar,2013-06-04,minimo,
101,IGUESTE,106,RAD,Radiación solar,2013-06-04,maximo,1090.0
101,IGUESTE,106,RAD,Radiación solar,2013-06-05,total,20600.0
101,IGUESTE,106,RAD,Radiación solar,2013-06-05,media,
101,IGUESTE,106,RAD,Radiación solar,2013-06-05,minimo,
101,IGUESTE,106,RAD,Radiación solar,2013-06-05,maximo,1024.0
101,IGUESTE,106,RAD,Radiación solar,2013-06-06,total,31647.0
101,IGUESTE,106,RAD,Radiación solar,2013-06-06,media,
101,IGUESTE,106,RAD,Radiación solar,2013-06-06,minimo,
101,IGUESTE,106,RAD,Radiación solar,2013-06-06,maximo,1187.0
101,IGUESTE,106,RAD,Radiación solar,2013-06-07,total,31202.0
101,IGUESTE,106,RAD,Radiación solar,2013-06-07,media,
101,IGUESTE,106,RAD,Radiación solar,2013-06-07,minimo,
