﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
102,BVISTA02,542,RAD,Radiación solar,2023-02-25,total,34786.5
102,BVISTA02,542,RAD,Radiación solar,2023-02-25,media,
102,BVISTA02,542,RAD,Radiación solar,2023-02-25,minimo,
102,BVISTA02,542,RAD,Radiación solar,2023-02-25,maximo,844.6
102,BVISTA02,542,RAD,Radiación solar,2023-02-26,total,24518.4
102,BVISTA02,542,RAD,Radiación solar,2023-02-26,media,
102,BVISTA02,542,RAD,Radiación solar,2023-02-26,minimo,
102,BVISTA02,542,RAD,Radiación solar,2023-02-26,maximo,879.9
102,BVISTA02,542,RAD,Radiación solar,2023-02-27,total,34298.1
102,BVISTA02,542,RAD,Radiación solar,2023-02-27,media,
102,BVISTA02,542,RAD,Radiación solar,2023-02-27,minimo,
102,BVISTA02,542,RAD,Radiación solar,2023-02-27,maximo,883.0
102,BVISTA02,542,RAD,Radiación solar,2023-02-28,total,32917.0
102,BVISTA02,542,RAD,Radiación solar,2023-02-28,media,
102,BVISTA02,542,RAD,Radiación solar,2023-02-28,minimo,
102,BVISTA02,542,RAD,Radiación solar,2023-02-28,maximo,874.0
102,BVISTA02,542,RAD,Radiación solar,2023-03-01,total,28695.9
102,BVISTA02,542,RAD,Radiación solar,2023-03-01,media,
102,BVISTA02,542,RAD,Radiación solar,2023-03-01,minimo,
102,BVISTA02,542,RAD,Radiación solar,2023-03-01,maximo,887.4
102,BVISTA02,542,RAD,Radiación solar,2023-03-02,total,27423.9
102,BVISTA02,542,RAD,Radiación solar,2023-03-02,media,
102,BVISTA02,542,RAD,Radiación solar,2023-03-02,minimo,
102,BVISTA02,542,RAD,Radiación solar,2023-03-02,maximo,974.3
102,BVISTA02,542,RAD,Radiación solar,2023-03-03,total,33139.6
102,BVISTA02,542,RAD,Radiación solar,2023-03-03,media,
102,BVISTA02,542,RAD,Radiación solar,2023-03-03,minimo,
102,BVISTA02,542,RAD,Radiación solar,2023-03-03,maximo,865.8
102,BVISTA02,542,RAD,Radiación solar,2023-03-04,total,32589.3
102,BVISTA02,542,RAD,Radiación solar,2023-03-04,media,
102,BVISTA02,542,RAD,Radiación solar,2023-03-04,minimo,
102,BVISTA02,542,RAD,Radiación solar,2023-03-04,maximo,905.3
102,BVISTA02,542,RAD,Radiación solar,2023-03-05,total,32846.1
102,BVISTA02,542,RAD,Radiación solar,2023-03-05,media,
102,BVISTA02,542,RAD,Radiación solar,2023-03-05,minimo,
102,BVISTA02,542,RAD,Radiación solar,2023-03-05,maximo,1119.7
102,BVISTA02,542,RAD,Radiación solar,2023-03-06,total,33446.9
102,BVISTA02,542,RAD,Radiación solar,2023-03-06,media,
102,BVISTA02,542,RAD,Radiación solar,2023-03-06,minimo,
102,BVISTA02,542,RAD,Radiación solar,2023-03-06,maximo,894.6
102,BVISTA02,542,RAD,Radiación solar,2023-03-07,total,35018.3
102,BVISTA02,542,RAD,Radiación solar,2023-03-07,media,
102,BVISTA02,542,RAD,Radiación solar,2023-03-07,minimo,
102,BVISTA02,542,RAD,Radiación solar,2023-03-07,maximo,881.9
102,BVISTA02,542,RAD,Radiación solar,2023-03-08,total,28838.1
102,BVISTA02,542,RAD,Radiación solar,2023-03-08,media,
102,BVISTA02,542,RAD,Radiación solar,2023-03-08,minimo,
102,BVISTA02,542,RAD,Radiación solar,2023-03-08,maximo,906.0
102,BVISTA02,542,RAD,Radiación solar,2023-03-09,total,36429.4
102,BVISTA02,542,RAD,Radiación solar,2023-03-09,media,
102,BVISTA02,542,RAD,Radiación solar,2023-03-09,minimo,
102,BVISTA02,542,RAD,Radiación solar,2023-03-09,maximo,925.1
102,BVISTA02,542,RAD,Radiación solar,2023-03-10,total,34594.2
102,BVISTA02,542,RAD,Radiación solar,2023-03-10,media,
102,BVISTA02,542,RAD,Radiación solar,2023-03-10,minimo,
102,BVISTA02,542,RAD,Radiación solar,2023-03-10,maximo,916.8
102,BVISTA02,542,RAD,Radiación solar,2023-03-11,total,33908.6
102,BVISTA02,542,RAD,Radiación solar,2023-03-11,media,
102,BVISTA02,542,RAD,Radiación solar,2023-03-11,minimo,
102,BVISTA02,542,RAD,Radiación solar,2023-03-11,maximo,904.5
102,BVISTA02,542,RAD,Radiación solar,2023-03-12,total,35111.3
102,BVISTA02,542,RAD,Radiación solar,2023-03-12,media,
102,BVISTA02,542,RAD,Radiación solar,2023-03-12,minimo,
102,BVISTA02,542,RAD,Radiación solar,2023-03-12,maximo,914.3
102,BVISTA02,542,RAD,Radiación solar,2023-03-13,total,38468.8
102,BVISTA02,542,RAD,Radiación solar,2023-03-13,media,
102,BVISTA02,542,RAD,Radiación solar,2023-03-13,minimo,
102,BVISTA02,542,RAD,Radiación solar,2023-03-13,maximo,976.8
102,BVISTA02,542,RAD,Radiación solar,2023-03-14,total,37789.2
102,BVISTA02,542,RAD,Radiación solar,2023-03-14,media,
102,BVISTA02,542,RAD,Radiación solar,2023-03-14,minimo,
102,BVISTA02,542,RAD,Radiación solar,2023-03-14,maximo,1003.9
102,BVISTA02,542,RAD,Radiación solar,2023-03-15,total,34576.4
102,BVISTA02,542,RAD,Radiación solar,2023-03-15,media,
102,BVISTA02,542,RAD,Radiación solar,2023-03-15,minimo,
102,BVISTA02,542,RAD,Radiación solar,2023-03-15,maximo,927.3
102,BVISTA02,542,RAD,Radiación solar,2023-03-16,total,28268.8
102,BVISTA02,542,RAD,Radiación solar,2023-03-16,media,
102,BVISTA02,542,RAD,Radiación solar,2023-03-16,minimo,
102,BVISTA02,542,RAD,Radiación solar,2023-03-16,maximo,919.7
102,BVISTA02,542,RAD,Radiación solar,2023-03-17,total,15294.9
102,BVISTA02,542,RAD,Radiación solar,2023-03-17,media,
102,BVISTA02,542,RAD,Radiación solar,2023-03-17,minimo,
102,BVISTA02,542,RAD,Radiación solar,2023-03-17,maximo,460.9
102,BVISTA02,542,RAD,Radiación solar,2023-03-18,total,28097.0
102,BVISTA02,542,RAD,Radiación solar,2023-03-18,media,
102,BVISTA02,542,RAD,Radiación solar,2023-03-18,minimo,
102,BVISTA02,542,RAD,Radiación solar,2023-03-18,maximo,917.5
102,BVISTA02,542,RAD,Radiación solar,2023-03-19,total,26795.2
102,BVISTA02,542,RAD,Radiación solar,2023-03-19,media,
102,BVISTA02,542,RAD,Radiación solar,2023-03-19,minimo,
102,BVISTA02,542,RAD,Radiación solar,2023-03-19,maximo,706.8
102,BVISTA02,542,RAD,Radiación solar,2023-03-20,total,904.4
102,BVISTA02,542,RAD,Radiación solar,2023-03-20,media,
102,BVISTA02,542,RAD,Radiación solar,2023-03-20,minimo,
102,BVISTA02,542,RAD,Radiación solar,2023-03-20,maximo,250.6
102,BVISTA02,542,RAD,Radiación solar,2023-03-21,total,8057.9
102,BVISTA02,542,RAD,Radiación solar,2023-03-21,media,
102,BVISTA02,542,RAD,Radiación solar,2023-03-21,minimo,
102,BVISTA02,542,RAD,Radiación solar,2023-03-21,maximo,302.8
102,BVISTA02,542,RAD,Radiación solar,2023-03-22,total,11471.6
102,BVISTA02,542,RAD,Radiación solar,2023-03-22,media,
102,BVISTA02,542,RAD,Radiación solar,2023-03-22,minimo,
102,BVISTA02,542,RAD,Radiación solar,2023-03-22,maximo,445.8
102,BVISTA02,542,RAD,Radiación solar,2023-03-23,total,35633.7
102,BVISTA02,542,RAD,Radiación solar,2023-03-23,media,
102,BVISTA02,542,RAD,Radiación solar,2023-03-23,minimo,
102,BVISTA02,542,RAD,Radiación solar,2023-03-23,maximo,992.4
102,BVISTA02,542,RAD,Radiación solar,2023-03-24,total,35701.2
102,BVISTA02,542,RAD,Radiación solar,2023-03-24,media,
102,BVISTA02,542,RAD,Radiación solar,2023-03-24,minimo,
102,BVISTA02,542,RAD,Radiación solar,2023-03-24,maximo,918.4
102,BVISTA02,542,RAD,Radiación solar,2023-03-25,total,36900.1
102,BVISTA02,542,RAD,Radiación solar,2023-03-25,media,
102,BVISTA02,542,RAD,Radiación solar,2023-03-25,minimo,
102,BVISTA02,542,RAD,Radiación solar,2023-03-25,maximo,892.6
102,BVISTA02,542,RAD,Radiación solar,2023-03-26,total,35143.7
102,BVISTA02,542,RAD,Radiación solar,2023-03-26,media,
102,BVISTA02,542,RAD,Radiación solar,2023-03-26,minimo,
102,BVISTA02,542,RAD,Radiación solar,2023-03-26,maximo,976.6
102,BVISTA02,542,RAD,Radiación solar,2023-03-27,total,39353.1
102,BVISTA02,542,RAD,Radiación solar,2023-03-27,media,
102,BVISTA02,542,RAD,Radiación solar,2023-03-27,minimo,
102,BVISTA02,542,RAD,Radiación solar,2023-03-27,maximo,928.6
102,BVISTA02,542,RAD,Radiación solar,2023-03-28,total,42396.1
102,BVISTA02,542,RAD,Radiación solar,2023-03-28,media,
102,BVISTA02,542,RAD,Radiación solar,2023-03-28,minimo,
102,BVISTA02,542,RAD,Radiación solar,2023-03-28,maximo,985.0
102,BVISTA02,542,RAD,Radiación solar,2023-03-29,total,40922.2
102,BVISTA02,542,RAD,Radiación solar,2023-03-29,media,
102,BVISTA02,542,RAD,Radiación solar,2023-03-29,minimo,
102,BVISTA02,542,RAD,Radiación solar,2023-03-29,maximo,966.4
102,BVISTA02,542,RAD,Radiación solar,2023-03-30,total,35336.5
102,BVISTA02,542,RAD,Radiación solar,2023-03-30,media,
102,BVISTA02,542,RAD,Radiación solar,2023-03-30,minimo,
102,BVISTA02,542,RAD,Radiación solar,2023-03-30,maximo,847.5
102,BVISTA02,542,RAD,Radiación solar,2023-03-31,total,35449.9
102,BVISTA02,542,RAD,Radiación solar,2023-03-31,media,
102,BVISTA02,542,RAD,Radiación solar,2023-03-31,minimo,
102,BVISTA02,542,RAD,Radiación solar,2023-03-31,maximo,850.2
102,BVISTA02,542,RAD,Radiación solar,2023-04-01,total,40066.8
102,BVISTA02,542,RAD,Radiación solar,2023-04-01,media,
102,BVISTA02,542,RAD,Radiación solar,2023-04-01,minimo,
102,BVISTA02,542,RAD,Radiación solar,2023-04-01,maximo,921.3
102,BVISTA02,542,RAD,Radiación solar,2023-04-02,total,38379.3
102,BVISTA02,542,RAD,Radiación solar,2023-04-02,media,
102,BVISTA02,542,RAD,Radiación solar,2023-04-02,minimo,
102,BVISTA02,542,RAD,Radiación solar,2023-04-02,maximo,1003.2
102,BVISTA02,542,RAD,Radiación solar,2023-04-03,total,32534.0
102,BVISTA02,542,RAD,Radiación solar,2023-04-03,media,
102,BVISTA02,542,RAD,Radiación solar,2023-04-03,minimo,
102,BVISTA02,542,RAD,Radiación solar,2023-04-03,maximo,955.7
102,BVISTA02,542,RAD,Radiación solar,2023-04-04,total,33085.5
102,BVISTA02,542,RAD,Radiación solar,2023-04-04,media,
102,BVISTA02,542,RAD,Radiación solar,2023-04-04,minimo,
102,BVISTA02,542,RAD,Radiación solar,2023-04-04,maximo,997.8
102,BVISTA02,542,RAD,Radiación solar,2023-04-05,total,36897.9
102,BVISTA02,542,RAD,Radiación solar,2023-04-05,media,
102,BVISTA02,542,RAD,Radiación solar,2023-04-05,minimo,
102,BVISTA02,542,RAD,Radiación solar,2023-04-05,maximo,978.5
102,BVISTA02,542,RAD,Radiación solar,2023-04-06,total,43460.0
102,BVISTA02,542,RAD,Radiación solar,2023-04-06,media,
102,BVISTA02,542,RAD,Radiación solar,2023-04-06,minimo,
102,BVISTA02,542,RAD,Radiación solar,2023-04-06,maximo,1013.7
102,BVISTA02,542,RAD,Radiación solar,2023-04-07,total,39316.0
102,BVISTA02,542,RAD,Radiación solar,2023-04-07,media,
102,BVISTA02,542,RAD,Radiación solar,2023-04-07,minimo,
102,BVISTA02,542,RAD,Radiación solar,2023-04-07,maximo,971.3
102,BVISTA02,542,RAD,Radiación solar,2023-04-08,total,35482.8
102,BVISTA02,542,RAD,Radiación solar,2023-04-08,media,
102,BVISTA02,542,RAD,Radiación solar,2023-04-08,minimo,
102,BVISTA02,542,RAD,Radiación solar,2023-04-08,maximo,1033.9
102,BVISTA02,542,RAD,Radiación solar,2023-04-09,total,18454.8
102,BVISTA02,542,RAD,Radiación solar,2023-04-09,media,
102,BVISTA02,542,RAD,Radiación solar,2023-04-09,minimo,
102,BVISTA02,542,RAD,Radiación solar,2023-04-09,maximo,1001.0
102,BVISTA02,542,RAD,Radiación solar,2023-04-10,total,37962.3
102,BVISTA02,542,RAD,Radiación solar,2023-04-10,media,
102,BVISTA02,542,RAD,Radiación solar,2023-04-10,minimo,
102,BVISTA02,542,RAD,Radiación solar,2023-04-10,maximo,926.9
102,BVISTA02,542,RAD,Radiación solar,2023-04-11,total,29574.9
102,BVISTA02,542,RAD,Radiación solar,2023-04-11,media,
102,BVISTA02,542,RAD,Radiación solar,2023-04-11,minimo,
102,BVISTA02,542,RAD,Radiación solar,2023-04-11,maximo,933.9
102,BVISTA02,542,RAD,Radiación solar,2023-04-12,total,20279.3
102,BVISTA02,542,RAD,Radiación solar,2023-04-12,media,
102,BVISTA02,542,RAD,Radiación solar,2023-04-12,minimo,
102,BVISTA02,542,RAD,Radiación solar,2023-04-12,maximo,795.4
102,BVISTA02,542,RAD,Radiación solar,2023-04-13,total,35596.0
102,BVISTA02,542,RAD,Radiación solar,2023-04-13,media,
102,BVISTA02,542,RAD,Radiación solar,2023-04-13,minimo,
102,BVISTA02,542,RAD,Radiación solar,2023-04-13,maximo,966.5
102,BVISTA02,542,RAD,Radiación solar,2023-04-14,total,36441.1
102,BVISTA02,542,RAD,Radiación solar,2023-04-14,media,
102,BVISTA02,542,RAD,Radiación solar,2023-04-14,minimo,
102,BVISTA02,542,RAD,Radiación solar,2023-04-14,maximo,1187.7
102,BVISTA02,542,RAD,Radiación solar,2023-04-15,total,42069.0
102,BVISTA02,542,RAD,Radiación solar,2023-04-15,media,
102,BVISTA02,542,RAD,Radiación solar,2023-04-15,minimo,
102,BVISTA02,542,RAD,Radiación solar,2023-04-15,maximo,1004.4
102,BVISTA02,542,RAD,Radiación solar,2023-04-16,total,33824.9
102,BVISTA02,542,RAD,Radiación solar,2023-04-16,media,
102,BVISTA02,542,RAD,Radiación solar,2023-04-16,minimo,
102,BVISTA02,542,RAD,Radiación solar,2023-04-16,maximo,1052.0
102,BVISTA02,542,RAD,Radiación solar,2023-04-17,total,13701.4
102,BVISTA02,542,RAD,Radiación solar,2023-04-17,media,
102,BVISTA02,542,RAD,Radiación solar,2023-04-17,minimo,
102,BVISTA02,542,RAD,Radiación solar,2023-04-17,maximo,471.1
102,BVISTA02,542,RAD,Radiación solar,2023-04-18,total,22432.0
102,BVISTA02,542,RAD,Radiación solar,2023-04-18,media,
102,BVISTA02,542,RAD,Radiación solar,2023-04-18,minimo,
102,BVISTA02,542,RAD,Radiación solar,2023-04-18,maximo,628.5
102,BVISTA02,542,RAD,Radiación solar,2023-04-19,total,39934.6
102,BVISTA02,542,RAD,Radiación solar,2023-04-19,media,
102,BVISTA02,542,RAD,Radiación solar,2023-04-19,minimo,
102,BVISTA02,542,RAD,Radiación solar,2023-04-19,maximo,1189.2
102,BVISTA02,542,RAD,Radiación solar,2023-04-20,total,39222.4
102,BVISTA02,542,RAD,Radiación solar,2023-04-20,media,
102,BVISTA02,542,RAD,Radiación solar,2023-04-20,minimo,
102,BVISTA02,542,RAD,Radiación solar,2023-04-20,maximo,1017.4
102,BVISTA02,542,RAD,Radiación solar,2023-04-21,total,45112.8
102,BVISTA02,542,RAD,Radiación solar,2023-04-21,media,
102,BVISTA02,542,RAD,Radiación solar,2023-04-21,minimo,
102,BVISTA02,542,RAD,Radiación solar,2023-04-21,maximo,1009.0
102,BVISTA02,542,RAD,Radiación solar,2023-04-22,total,38239.3
102,BVISTA02,542,RAD,Radiación solar,2023-04-22,media,
102,BVISTA02,542,RAD,Radiación solar,2023-04-22,minimo,
102,BVISTA02,542,RAD,Radiación solar,2023-04-22,maximo,1023.8
102,BVISTA02,542,RAD,Radiación solar,2023-04-23,total,41900.1
102,BVISTA02,542,RAD,Radiación solar,2023-04-23,media,
102,BVISTA02,542,RAD,Radiación solar,2023-04-23,minimo,
102,BVISTA02,542,RAD,Radiación solar,2023-04-23,maximo,1133.6
102,BVISTA02,542,RAD,Radiación solar,2023-04-24,total,35244.3
102,BVISTA02,542,RAD,Radiación solar,2023-04-24,media,
102,BVISTA02,542,RAD,Radiación solar,2023-04-24,minimo,
102,BVISTA02,542,RAD,Radiación solar,2023-04-24,maximo,985.0
102,BVISTA02,542,RAD,Radiación solar,2023-04-25,total,46495.4
102,BVISTA02,542,RAD,Radiación solar,2023-04-25,media,
102,BVISTA02,542,RAD,Radiación solar,2023-04-25,minimo,
102,BVISTA02,542,RAD,Radiación solar,2023-04-25,maximo,1023.0
102,BVISTA02,542,RAD,Radiación solar,2023-04-26,total,41932.1
102,BVISTA02,542,RAD,Radiación solar,2023-04-26,media,
102,BVISTA02,542,RAD,Radiación solar,2023-04-26,minimo,
102,BVISTA02,542,RAD,Radiación solar,2023-04-26,maximo,1038.0
102,BVISTA02,542,RAD,Radiación solar,2023-04-27,total,45708.1
102,BVISTA02,542,RAD,Radiación solar,2023-04-27,media,
102,BVISTA02,542,RAD,Radiación solar,2023-04-27,minimo,
102,BVISTA02,542,RAD,Radiación solar,2023-04-27,maximo,1038.5
102,BVISTA02,542,RAD,Radiación solar,2023-04-28,total,44705.9
102,BVISTA02,542,RAD,Radiación solar,2023-04-28,media,
102,BVISTA02,542,RAD,Radiación solar,2023-04-28,minimo,
102,BVISTA02,542,RAD,Radiación solar,2023-04-28,maximo,1006.9
102,BVISTA02,542,RAD,Radiación solar,2023-04-29,total,46957.2
102,BVISTA02,542,RAD,Radiación solar,2023-04-29,media,
102,BVISTA02,542,RAD,Radiación solar,2023-04-29,minimo,
102,BVISTA02,542,RAD,Radiación solar,2023-04-29,maximo,1021.4
102,BVISTA02,542,RAD,Radiación solar,2023-04-30,total,46467.1
102,BVISTA02,542,RAD,Radiación solar,2023-04-30,media,
102,BVISTA02,542,RAD,Radiación solar,2023-04-30,minimo,
102,BVISTA02,542,RAD,Radiación solar,2023-04-30,maximo,1017.9
102,BVISTA02,542,RAD,Radiación solar,2023-05-01,total,48931.1
102,BVISTA02,542,RAD,Radiación solar,2023-05-01,media,
102,BVISTA02,542,RAD,Radiación solar,2023-05-01,minimo,
102,BVISTA02,542,RAD,Radiación solar,2023-05-01,maximo,1040.6
102,BVISTA02,542,RAD,Radiación solar,2023-05-02,total,48058.4
102,BVISTA02,542,RAD,Radiación solar,2023-05-02,media,
102,BVISTA02,542,RAD,Radiación solar,2023-05-02,minimo,
102,BVISTA02,542,RAD,Radiación solar,2023-05-02,maximo,1020.9
102,BVISTA02,542,RAD,Radiación solar,2023-05-03,total,27096.7
102,BVISTA02,542,RAD,Radiación solar,2023-05-03,media,
102,BVISTA02,542,RAD,Radiación solar,2023-05-03,minimo,
102,BVISTA02,542,RAD,Radiación solar,2023-05-03,maximo,1237.8
102,BVISTA02,542,RAD,Radiación solar,2023-05-04,total,46129.0
102,BVISTA02,542,RAD,Radiación solar,2023-05-04,media,
102,BVISTA02,542,RAD,Radiación solar,2023-05-04,minimo,
102,BVISTA02,542,RAD,Radiación solar,2023-05-04,maximo,1122.9
102,BVISTA02,542,RAD,Radiación solar,2023-05-05,total,3927.0
102,BVISTA02,542,RAD,Radiación solar,2023-05-05,media,
102,BVISTA02,542,RAD,Radiación solar,2023-05-05,minimo,
102,BVISTA02,542,RAD,Radiación solar,2023-05-05,maximo,522.9
102,BVISTA02,542,RAD,Radiación solar,2023-05-08,total,48415.2
102,BVISTA02,542,RAD,Radiación solar,2023-05-08,media,
102,BVISTA02,542,RAD,Radiación solar,2023-05-08,minimo,
102,BVISTA02,542,RAD,Radiación solar,2023-05-08,maximo,1087.3
102,BVISTA02,542,RAD,Radiación solar,2023-05-09,total,32611.8
102,BVISTA02,542,RAD,Radiación solar,2023-05-09,media,
102,BVISTA02,542,RAD,Radiación solar,2023-05-09,minimo,
102,BVISTA02,542,RAD,Radiación solar,2023-05-09,maximo,961.0
102,BVISTA02,542,RAD,Radiación solar,2023-05-10,total,16782.2
102,BVISTA02,542,RAD,Radiación solar,2023-05-10,media,
102,BVISTA02,542,RAD,Radiación solar,2023-05-10,minimo,
102,BVISTA02,542,RAD,Radiación solar,2023-05-10,maximo,444.6
102,BVISTA02,542,RAD,Radiación solar,2023-05-11,total,17721.9
102,BVISTA02,542,RAD,Radiación solar,2023-05-11,media,
102,BVISTA02,542,RAD,Radiación solar,2023-05-11,minimo,
102,BVISTA02,542,RAD,Radiación solar,2023-05-11,maximo,926.8
102,BVISTA02,542,RAD,Radiación solar,2023-05-12,total,39722.3
102,BVISTA02,542,RAD,Radiación solar,2023-05-12,media,
102,BVISTA02,542,RAD,Radiación solar,2023-05-12,minimo,
102,BVISTA02,542,RAD,Radiación solar,2023-05-12,maximo,1016.6
102,BVISTA02,542,RAD,Radiación solar,2023-05-13,total,33304.7
102,BVISTA02,542,RAD,Radiación solar,2023-05-13,media,
102,BVISTA02,542,RAD,Radiación solar,2023-05-13,minimo,
102,BVISTA02,542,RAD,Radiación solar,2023-05-13,maximo,982.9
102,BVISTA02,542,RAD,Radiación solar,2023-05-14,total,40788.0
102,BVISTA02,542,RAD,Radiación solar,2023-05-14,media,
102,BVISTA02,542,RAD,Radiación solar,2023-05-14,minimo,
102,BVISTA02,542,RAD,Radiación solar,2023-05-14,maximo,997.3
102,BVISTA02,542,RAD,Radiación solar,2023-05-15,total,27364.3
102,BVISTA02,542,RAD,Radiación solar,2023-05-15,media,
102,BVISTA02,542,RAD,Radiación solar,2023-05-15,minimo,
102,BVISTA02,542,RAD,Radiación solar,2023-05-15,maximo,723.9
102,BVISTA02,542,RAD,Radiación solar,2023-05-16,total,39228.2
102,BVISTA02,542,RAD,Radiación solar,2023-05-16,media,
102,BVISTA02,542,RAD,Radiación solar,2023-05-16,minimo,
102,BVISTA02,542,RAD,Radiación solar,2023-05-16,maximo,1042.5
102,BVISTA02,542,RAD,Radiación solar,2023-05-17,total,46109.3
102,BVISTA02,542,RAD,Radiación solar,2023-05-17,media,
102,BVISTA02,542,RAD,Radiación solar,2023-05-17,minimo,
102,BVISTA02,542,RAD,Radiación solar,2023-05-17,maximo,1065.4
102,BVISTA02,542,RAD,Radiación solar,2023-05-18,total,40920.2
102,BVISTA02,542,RAD,Radiación solar,2023-05-18,media,
102,BVISTA02,542,RAD,Radiación solar,2023-05-18,minimo,
102,BVISTA02,542,RAD,Radiación solar,2023-05-18,maximo,1110.1
102,BVISTA02,542,RAD,Radiación solar,2023-05-19,total,39372.4
102,BVISTA02,542,RAD,Radiación solar,2023-05-19,media,
102,BVISTA02,542,RAD,Radiación solar,2023-05-19,minimo,
102,BVISTA02,542,RAD,Radiación solar,2023-05-19,maximo,1038.7
102,BVISTA02,542,RAD,Radiación solar,2023-05-20,total,34085.0
102,BVISTA02,542,RAD,Radiación solar,2023-05-20,media,
102,BVISTA02,542,RAD,Radiación solar,2023-05-20,minimo,
102,BVISTA02,542,RAD,Radiación solar,2023-05-20,maximo,1076.3
102,BVISTA02,542,RAD,Radiación solar,2023-05-21,total,34907.9
102,BVISTA02,542,RAD,Radiación solar,2023-05-21,media,
102,BVISTA02,542,RAD,Radiación solar,2023-05-21,minimo,
102,BVISTA02,542,RAD,Radiación solar,2023-05-21,maximo,936.8
102,BVISTA02,542,RAD,Radiación solar,2023-05-22,total,46099.0
102,BVISTA02,542,RAD,Radiación solar,2023-05-22,media,
102,BVISTA02,542,RAD,Radiación solar,2023-05-22,minimo,
102,BVISTA02,542,RAD,Radiación solar,2023-05-22,maximo,1015.0
102,BVISTA02,542,RAD,Radiación solar,2023-05-23,total,49650.4
102,BVISTA02,542,RAD,Radiación solar,2023-05-23,media,
102,BVISTA02,542,RAD,Radiación solar,2023-05-23,minimo,
102,BVISTA02,542,RAD,Radiación solar,2023-05-23,maximo,1094.1
102,BVISTA02,542,RAD,Radiación solar,2023-05-24,total,47386.4
102,BVISTA02,542,RAD,Radiación solar,2023-05-24,media,
102,BVISTA02,542,RAD,Radiación solar,2023-05-24,minimo,
102,BVISTA02,542,RAD,Radiación solar,2023-05-24,maximo,1088.6
102,BVISTA02,542,RAD,Radiación solar,2023-05-25,total,42771.3
102,BVISTA02,542,RAD,Radiación solar,2023-05-25,media,
102,BVISTA02,542,RAD,Radiación solar,2023-05-25,minimo,
102,BVISTA02,542,RAD,Radiación solar,2023-05-25,maximo,1034.1
102,BVISTA02,542,RAD,Radiación solar,2023-05-26,total,49131.5
102,BVISTA02,542,RAD,Radiación solar,2023-05-26,media,
102,BVISTA02,542,RAD,Radiación solar,2023-05-26,minimo,
102,BVISTA02,542,RAD,Radiación solar,2023-05-26,maximo,1039.6
102,BVISTA02,542,RAD,Radiación solar,2023-05-27,total,49631.8
102,BVISTA02,542,RAD,Radiación solar,2023-05-27,media,
102,BVISTA02,542,RAD,Radiación solar,2023-05-27,minimo,
102,BVISTA02,542,RAD,Radiación solar,2023-05-27,maximo,1029.7
102,BVISTA02,542,RAD,Radiación solar,2023-05-28,total,50521.7
102,BVISTA02,542,RAD,Radiación solar,2023-05-28,media,
102,BVISTA02,542,RAD,Radiación solar,2023-05-28,minimo,
102,BVISTA02,542,RAD,Radiación solar,2023-05-28,maximo,1048.5
102,BVISTA02,542,RAD,Radiación solar,2023-05-29,total,49781.1
102,BVISTA02,542,RAD,Radiación solar,2023-05-29,media,
102,BVISTA02,542,RAD,Radiación solar,2023-05-29,minimo,
102,BVISTA02,542,RAD,Radiación solar,2023-05-29,maximo,1034.9
102,BVISTA02,542,RAD,Radiación solar,2023-05-30,total,48495.5
102,BVISTA02,542,RAD,Radiación solar,2023-05-30,media,
102,BVISTA02,542,RAD,Radiación solar,2023-05-30,minimo,
102,BVISTA02,542,RAD,Radiación solar,2023-05-30,maximo,1086.0
102,BVISTA02,542,RAD,Radiación solar,2023-05-31,total,49751.4
102,BVISTA02,542,RAD,Radiación solar,2023-05-31,media,
102,BVISTA02,542,RAD,Radiación solar,2023-05-31,minimo,
102,BVISTA02,542,RAD,Radiación solar,2023-05-31,maximo,1022.7
102,BVISTA02,542,RAD,Radiación solar,2023-06-01,total,48057.6
102,BVISTA02,542,RAD,Radiación solar,2023-06-01,media,
102,BVISTA02,542,RAD,Radiación solar,2023-06-01,minimo,
102,BVISTA02,542,RAD,Radiación solar,2023-06-01,maximo,1139.7
102,BVISTA02,542,RAD,Radiación solar,2023-06-02,total,48364.8
102,BVISTA02,542,RAD,Radiación solar,2023-06-02,media,
102,BVISTA02,542,RAD,Radiación solar,2023-06-02,minimo,
102,BVISTA02,542,RAD,Radiación solar,2023-06-02,maximo,1074.0
102,BVISTA02,542,RAD,Radiación solar,2023-06-03,total,45641.6
102,BVISTA02,542,RAD,Radiación solar,2023-06-03,media,
102,BVISTA02,542,RAD,Radiación solar,2023-06-03,minimo,
102,BVISTA02,542,RAD,Radiación solar,2023-06-03,maximo,1105.6
102,BVISTA02,542,RAD,Radiación solar,2023-06-04,total,45595.8
102,BVISTA02,542,RAD,Radiación solar,2023-06-04,media,
102,BVISTA02,542,RAD,Radiación solar,2023-06-04,minimo,
102,BVISTA02,542,RAD,Radiación solar,2023-06-04,maximo,1083.8
102,BVISTA02,542,RAD,Radiación solar,2023-06-05,total,29270.8
102,BVISTA02,542,RAD,Radiación solar,2023-06-05,media,
102,BVISTA02,542,RAD,Radiación solar,2023-06-05,minimo,
102,BVISTA02,542,RAD,Radiación solar,2023-06-05,maximo,1008.4
102,BVISTA02,542,RAD,Radiación solar,2023-06-06,total,40630.4
102,BVISTA02,542,RAD,Radiación solar,2023-06-06,media,
102,BVISTA02,542,RAD,Radiación solar,2023-06-06,minimo,
102,BVISTA02,542,RAD,Radiación solar,2023-06-06,maximo,1122.7
