﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
57,LLANITOP,579,RAD,Radiación solar,2024-02-03,media,
57,LLANITOP,579,RAD,Radiación solar,2024-02-03,minimo,
57,LLANITOP,579,RAD,Radiación solar,2024-02-03,maximo,803.0
57,LLANITOP,579,RAD,Radiación solar,2024-02-04,total,24047.0
57,LLANITOP,579,RAD,Radiación solar,2024-02-04,media,
57,LLANITOP,579,RAD,Radiación solar,2024-02-04,minimo,
57,LLANITOP,579,RAD,Radiación solar,2024-02-04,maximo,754.0
57,LLANITOP,579,RAD,Radiación solar,2024-02-05,total,25563.0
57,LLANITOP,579,RAD,Radiación solar,2024-02-05,media,
57,LLANITOP,579,RAD,Radiación solar,2024-02-05,minimo,
57,LLANITOP,579,RAD,Radiación solar,2024-02-05,maximo,755.0
57,LLANITOP,579,RAD,Radiación solar,2024-02-06,total,27692.0
57,LLANITOP,579,RAD,Radiación solar,2024-02-06,media,
57,LLANITOP,579,RAD,Radiación solar,2024-02-06,minimo,
57,LLANITOP,579,RAD,Radiación solar,2024-02-06,maximo,746.0
57,LLANITOP,579,RAD,Radiación solar,2024-02-07,total,23174.5
57,LLANITOP,579,RAD,Radiación solar,2024-02-07,media,
57,LLANITOP,579,RAD,Radiación solar,2024-02-07,minimo,
57,LLANITOP,579,RAD,Radiación solar,2024-02-07,maximo,771.0
57,LLANITOP,579,RAD,Radiación solar,2024-02-08,total,24039.0
57,LLANITOP,579,RAD,Radiación solar,2024-02-08,media,
57,LLANITOP,579,RAD,Radiación solar,2024-02-08,minimo,
57,LLANITOP,579,RAD,Radiación solar,2024-02-08,maximo,747.0
57,LLANITOP,579,RAD,Radiación solar,2024-02-09,total,24599.0
57,LLANITOP,579,RAD,Radiación solar,2024-02-09,media,
57,LLANITOP,579,RAD,Radiación solar,2024-02-09,minimo,
57,LLANITOP,579,RAD,Radiación solar,2024-02-09,maximo,735.0
57,LLANITOP,579,RAD,Radiación solar,2024-02-10,total,19222.0
57,LLANITOP,579,RAD,Radiación solar,2024-02-10,media,
57,LLANITOP,579,RAD,Radiación solar,2024-02-10,minimo,
57,LLANITOP,579,RAD,Radiación solar,2024-02-10,maximo,745.0
57,LLANITOP,579,RAD,Radiación solar,2024-02-11,total,15041.0
57,LLANITOP,579,RAD,Radiación solar,2024-02-11,media,
57,LLANITOP,579,RAD,Radiación solar,2024-02-11,minimo,
57,LLANITOP,579,RAD,Radiación solar,2024-02-11,maximo,686.0
57,LLANITOP,579,RAD,Radiación solar,2024-02-12,total,26701.0
57,LLANITOP,579,RAD,Radiación solar,2024-02-12,media,
57,LLANITOP,579,RAD,Radiación solar,2024-02-12,minimo,
57,LLANITOP,579,RAD,Radiación solar,2024-02-12,maximo,849.0
57,LLANITOP,579,RAD,Radiación solar,2024-02-13,total,28978.0
57,LLANITOP,579,RAD,Radiación solar,2024-02-13,media,
57,LLANITOP,579,RAD,Radiación solar,2024-02-13,minimo,
57,LLANITOP,579,RAD,Radiación solar,2024-02-13,maximo,798.0
57,LLANITOP,579,RAD,Radiación solar,2024-02-14,total,17123.0
57,LLANITOP,579,RAD,Radiación solar,2024-02-14,media,
57,LLANITOP,579,RAD,Radiación solar,2024-02-14,minimo,
57,LLANITOP,579,RAD,Radiación solar,2024-02-14,maximo,739.0
57,LLANITOP,579,RAD,Radiación solar,2024-02-15,total,4893.0
57,LLANITOP,579,RAD,Radiación solar,2024-02-15,media,
57,LLANITOP,579,RAD,Radiación solar,2024-02-15,minimo,
57,LLANITOP,579,RAD,Radiación solar,2024-02-15,maximo,281.0
57,LLANITOP,579,RAD,Radiación solar,2024-02-17,total,13578.0
57,LLANITOP,579,RAD,Radiación solar,2024-02-17,media,
57,LLANITOP,579,RAD,Radiación solar,2024-02-17,minimo,
57,LLANITOP,579,RAD,Radiación solar,2024-02-17,maximo,801.0
57,LLANITOP,579,RAD,Radiación solar,2024-03-18,total,24786.0
57,LLANITOP,579,RAD,Radiación solar,2024-03-18,media,
57,LLANITOP,579,RAD,Radiación solar,2024-03-18,minimo,
57,LLANITOP,579,RAD,Radiación solar,2024-03-18,maximo,987.0
57,LLANITOP,579,RAD,Radiación solar,2024-03-19,total,17899.0
57,LLANITOP,579,RAD,Radiación solar,2024-03-19,media,
57,LLANITOP,579,RAD,Radiación solar,2024-03-19,minimo,
57,LLANITOP,579,RAD,Radiación solar,2024-03-19,maximo,632.0
57,LLANITOP,579,RAD,Radiación solar,2024-03-20,total,29728.0
57,LLANITOP,579,RAD,Radiación solar,2024-03-20,media,
57,LLANITOP,579,RAD,Radiación solar,2024-03-20,minimo,
57,LLANITOP,579,RAD,Radiación solar,2024-03-20,maximo,969.0
57,LLANITOP,579,RAD,Radiación solar,2024-03-21,total,17564.0
57,LLANITOP,579,RAD,Radiación solar,2024-03-21,media,
57,LLANITOP,579,RAD,Radiación solar,2024-03-21,minimo,
57,LLANITOP,579,RAD,Radiación solar,2024-03-21,maximo,895.0
57,LLANITOP,579,RAD,Radiación solar,2024-03-22,total,22566.0
57,LLANITOP,579,RAD,Radiación solar,2024-03-22,media,
57,LLANITOP,579,RAD,Radiación solar,2024-03-22,minimo,
57,LLANITOP,579,RAD,Radiación solar,2024-03-22,maximo,960.0
57,LLANITOP,579,RAD,Radiación solar,2024-03-23,total,17986.0
57,LLANITOP,579,RAD,Radiación solar,2024-03-23,media,
57,LLANITOP,579,RAD,Radiación solar,2024-03-23,minimo,
57,LLANITOP,579,RAD,Radiación solar,2024-03-23,maximo,786.0
57,LLANITOP,579,RAD,Radiación solar,2024-03-24,total,28375.0
57,LLANITOP,579,RAD,Radiación solar,2024-03-24,media,
57,LLANITOP,579,RAD,Radiación solar,2024-03-24,minimo,
57,LLANITOP,579,RAD,Radiación solar,2024-03-24,maximo,970.0
57,LLANITOP,579,RAD,Radiación solar,2024-03-25,total,21815.0
57,LLANITOP,579,RAD,Radiación solar,2024-03-25,media,
57,LLANITOP,579,RAD,Radiación solar,2024-03-25,minimo,
57,LLANITOP,579,RAD,Radiación solar,2024-03-25,maximo,1050.0
57,LLANITOP,579,RAD,Radiación solar,2024-03-26,total,20526.0
57,LLANITOP,579,RAD,Radiación solar,2024-03-26,media,
57,LLANITOP,579,RAD,Radiación solar,2024-03-26,minimo,
57,LLANITOP,579,RAD,Radiación solar,2024-03-26,maximo,881.0
57,LLANITOP,579,RAD,Radiación solar,2024-03-27,total,39583.0
57,LLANITOP,579,RAD,Radiación solar,2024-03-27,media,
57,LLANITOP,579,RAD,Radiación solar,2024-03-27,minimo,
57,LLANITOP,579,RAD,Radiación solar,2024-03-27,maximo,1003.0
57,LLANITOP,579,RAD,Radiación solar,2024-03-28,total,37247.0
57,LLANITOP,579,RAD,Radiación solar,2024-03-28,media,
57,LLANITOP,579,RAD,Radiación solar,2024-03-28,minimo,
57,LLANITOP,579,RAD,Radiación solar,2024-03-28,maximo,1088.0
57,LLANITOP,579,RAD,Radiación solar,2024-03-29,total,39024.0
57,LLANITOP,579,RAD,Radiación solar,2024-03-29,media,
57,LLANITOP,579,RAD,Radiación solar,2024-03-29,minimo,
57,LLANITOP,579,RAD,Radiación solar,2024-03-29,maximo,988.0
57,LLANITOP,579,RAD,Radiación solar,2024-03-30,total,37247.0
57,LLANITOP,579,RAD,Radiación solar,2024-03-30,media,
57,LLANITOP,579,RAD,Radiación solar,2024-03-30,minimo,
57,LLANITOP,579,RAD,Radiación solar,2024-03-30,maximo,989.0
57,LLANITOP,579,RAD,Radiación solar,2024-03-31,total,19387.0
57,LLANITOP,579,RAD,Radiación solar,2024-03-31,media,
57,LLANITOP,579,RAD,Radiación solar,2024-03-31,minimo,
57,LLANITOP,579,RAD,Radiación solar,2024-03-31,maximo,924.0
57,LLANITOP,579,RAD,Radiación solar,2024-04-01,total,19838.0
57,LLANITOP,579,RAD,Radiación solar,2024-04-01,media,
57,LLANITOP,579,RAD,Radiación solar,2024-04-01,minimo,
57,LLANITOP,579,RAD,Radiación solar,2024-04-01,maximo,729.0
57,LLANITOP,579,RAD,Radiación solar,2024-04-02,total,35536.0
57,LLANITOP,579,RAD,Radiación solar,2024-04-02,media,
57,LLANITOP,579,RAD,Radiación solar,2024-04-02,minimo,
57,LLANITOP,579,RAD,Radiación solar,2024-04-02,maximo,1046.0
57,LLANITOP,579,RAD,Radiación solar,2024-04-03,total,36620.0
57,LLANITOP,579,RAD,Radiación solar,2024-04-03,media,
57,LLANITOP,579,RAD,Radiación solar,2024-04-03,minimo,
57,LLANITOP,579,RAD,Radiación solar,2024-04-03,maximo,1101.0
57,LLANITOP,579,RAD,Radiación solar,2024-04-04,total,38119.0
57,LLANITOP,579,RAD,Radiación solar,2024-04-04,media,
57,LLANITOP,579,RAD,Radiación solar,2024-04-04,minimo,
57,LLANITOP,579,RAD,Radiación solar,2024-04-04,maximo,965.0
57,LLANITOP,579,RAD,Radiación solar,2024-04-05,total,40107.0
57,LLANITOP,579,RAD,Radiación solar,2024-04-05,media,
57,LLANITOP,579,RAD,Radiación solar,2024-04-05,minimo,
57,LLANITOP,579,RAD,Radiación solar,2024-04-05,maximo,1024.0
57,LLANITOP,579,RAD,Radiación solar,2024-04-06,total,14511.0
57,LLANITOP,579,RAD,Radiación solar,2024-04-06,media,
57,LLANITOP,579,RAD,Radiación solar,2024-04-06,minimo,
57,LLANITOP,579,RAD,Radiación solar,2024-04-06,maximo,479.0
57,LLANITOP,579,RAD,Radiación solar,2024-04-07,total,20954.0
57,LLANITOP,579,RAD,Radiación solar,2024-04-07,media,
57,LLANITOP,579,RAD,Radiación solar,2024-04-07,minimo,
57,LLANITOP,579,RAD,Radiación solar,2024-04-07,maximo,1066.0
57,LLANITOP,579,RAD,Radiación solar,2024-04-08,total,39858.0
57,LLANITOP,579,RAD,Radiación solar,2024-04-08,media,
57,LLANITOP,579,RAD,Radiación solar,2024-04-08,minimo,
57,LLANITOP,579,RAD,Radiación solar,2024-04-08,maximo,1021.0
57,LLANITOP,579,RAD,Radiación solar,2024-04-09,total,35905.0
57,LLANITOP,579,RAD,Radiación solar,2024-04-09,media,
57,LLANITOP,579,RAD,Radiación solar,2024-04-09,minimo,
57,LLANITOP,579,RAD,Radiación solar,2024-04-09,maximo,1015.0
57,LLANITOP,579,RAD,Radiación solar,2024-04-10,total,18385.0
57,LLANITOP,579,RAD,Radiación solar,2024-04-10,media,
57,LLANITOP,579,RAD,Radiación solar,2024-04-10,minimo,
57,LLANITOP,579,RAD,Radiación solar,2024-04-10,maximo,752.0
57,LLANITOP,579,RAD,Radiación solar,2024-04-11,total,33122.0
57,LLANITOP,579,RAD,Radiación solar,2024-04-11,media,
57,LLANITOP,579,RAD,Radiación solar,2024-04-11,minimo,
57,LLANITOP,579,RAD,Radiación solar,2024-04-11,maximo,799.0
57,LLANITOP,579,RAD,Radiación solar,2024-04-12,total,37566.0
57,LLANITOP,579,RAD,Radiación solar,2024-04-12,media,
57,LLANITOP,579,RAD,Radiación solar,2024-04-12,minimo,
57,LLANITOP,579,RAD,Radiación solar,2024-04-12,maximo,869.0
57,LLANITOP,579,RAD,Radiación solar,2024-04-20,total,23678.0
57,LLANITOP,579,RAD,Radiación solar,2024-04-20,media,
57,LLANITOP,579,RAD,Radiación solar,2024-04-20,minimo,
57,LLANITOP,579,RAD,Radiación solar,2024-04-20,maximo,933.0
57,LLANITOP,579,RAD,Radiación solar,2024-04-21,total,22126.0
57,LLANITOP,579,RAD,Radiación solar,2024-04-21,media,
57,LLANITOP,579,RAD,Radiación solar,2024-04-21,minimo,
57,LLANITOP,579,RAD,Radiación solar,2024-04-21,maximo,868.0
57,LLANITOP,579,RAD,Radiación solar,2024-04-22,total,15599.0
57,LLANITOP,579,RAD,Radiación solar,2024-04-22,media,
57,LLANITOP,579,RAD,Radiación solar,2024-04-22,minimo,
57,LLANITOP,579,RAD,Radiación solar,2024-04-22,maximo,601.0
57,LLANITOP,579,RAD,Radiación solar,2024-04-23,total,14493.0
57,LLANITOP,579,RAD,Radiación solar,2024-04-23,media,
57,LLANITOP,579,RAD,Radiación solar,2024-04-23,minimo,
57,LLANITOP,579,RAD,Radiación solar,2024-04-23,maximo,699.0
57,LLANITOP,579,RAD,Radiación solar,2024-04-24,total,38446.0
57,LLANITOP,579,RAD,Radiación solar,2024-04-24,media,
57,LLANITOP,579,RAD,Radiación solar,2024-04-24,minimo,
57,LLANITOP,579,RAD,Radiación solar,2024-04-24,maximo,1026.0
57,LLANITOP,579,RAD,Radiación solar,2024-04-25,total,39687.0
57,LLANITOP,579,RAD,Radiación solar,2024-04-25,media,
57,LLANITOP,579,RAD,Radiación solar,2024-04-25,minimo,
57,LLANITOP,579,RAD,Radiación solar,2024-04-25,maximo,1090.0
57,LLANITOP,579,RAD,Radiación solar,2024-04-26,total,534.0
57,LLANITOP,579,RAD,Radiación solar,2024-04-26,media,
57,LLANITOP,579,RAD,Radiación solar,2024-04-26,minimo,
57,LLANITOP,579,RAD,Radiación solar,2024-04-26,maximo,217.0
