﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-06-11,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-06-11,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-06-11,maximo,1268.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-06-12,total,29828.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-06-12,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-06-12,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-06-12,maximo,1102.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-06-13,total,44263.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-06-13,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-06-13,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-06-13,maximo,1385.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-06-14,total,54135.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-06-14,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-06-14,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-06-14,maximo,1206.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-06-15,total,44790.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-06-15,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-06-15,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-06-15,maximo,1124.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-06-16,total,11973.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-06-16,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-06-16,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-06-16,maximo,532.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-06-17,total,12309.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-06-17,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-06-17,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-06-17,maximo,484.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-06-18,total,15204.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-06-18,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-06-18,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-06-18,maximo,805.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-06-19,total,56968.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-06-19,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-06-19,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-06-19,maximo,1165.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-06-20,total,57380.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-06-20,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-06-20,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-06-20,maximo,1181.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-06-21,total,55091.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-06-21,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-06-21,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-06-21,maximo,1139.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-06-22,total,54863.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-06-22,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-06-22,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-06-22,maximo,1143.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-06-23,total,50197.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-06-23,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-06-23,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-06-23,maximo,1075.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-06-24,total,51420.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-06-24,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-06-24,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-06-24,maximo,1087.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-06-25,total,50251.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-06-25,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-06-25,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-06-25,maximo,1067.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-06-26,total,52057.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-06-26,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-06-26,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-06-26,maximo,1124.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-06-27,total,15373.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-06-27,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-06-27,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-06-27,maximo,637.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-06-28,total,14614.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-06-28,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-06-28,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-06-28,maximo,739.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-06-29,total,19257.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-06-29,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-06-29,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-06-29,maximo,671.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-06-30,total,25983.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-06-30,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-06-30,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-06-30,maximo,628.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-01,total,43862.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-01,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-01,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-01,maximo,1167.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-02,total,16927.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-02,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-02,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-02,maximo,673.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-03,total,21802.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-03,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-03,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-03,maximo,706.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-04,total,38250.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-04,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-04,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-04,maximo,1206.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-05,total,40529.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-05,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-05,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-05,maximo,1269.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-06,total,15380.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-06,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-06,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-06,maximo,731.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-07,total,33870.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-07,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-07,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-07,maximo,1075.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-08,total,22827.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-08,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-08,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-08,maximo,801.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-09,total,55318.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-09,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-09,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-09,maximo,1144.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-10,total,54717.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-10,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-10,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-10,maximo,1137.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-11,total,55616.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-11,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-11,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-11,maximo,1154.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-12,total,53659.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-12,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-12,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-12,maximo,1118.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-13,total,51381.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-13,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-13,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-13,maximo,1095.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-14,total,53625.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-14,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-14,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-14,maximo,1125.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-15,total,52746.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-15,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-15,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-15,maximo,1117.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-16,total,45350.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-16,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-16,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-16,maximo,1113.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-17,total,56053.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-17,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-17,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-17,maximo,1159.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-18,total,54156.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-18,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-18,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-18,maximo,1128.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-19,total,47852.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-19,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-19,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-19,maximo,1066.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-20,total,47785.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-20,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-20,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-20,maximo,1050.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-21,total,5826.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-21,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-21,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-21,maximo,607.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-22,total,47466.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-22,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-22,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-22,maximo,1026.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-23,total,50059.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-23,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-23,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-23,maximo,1106.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-24,total,51092.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-24,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-24,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-24,maximo,1080.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-25,total,48655.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-25,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-25,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-25,maximo,1109.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-26,total,46846.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-26,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-26,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-26,maximo,1029.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-27,total,50583.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-27,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-27,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-27,maximo,1067.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-28,total,52902.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-28,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-28,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-28,maximo,1112.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-29,total,52420.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-29,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-29,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-29,maximo,1102.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-30,total,42555.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-30,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-30,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-30,maximo,1219.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-31,total,44321.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-31,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-31,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-07-31,maximo,1131.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-01,total,49519.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-01,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-01,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-01,maximo,1125.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-02,total,22113.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-02,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-02,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-02,maximo,804.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-03,total,6445.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-03,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-03,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-03,maximo,378.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-04,total,50096.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-04,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-04,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-04,maximo,1080.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-05,total,47161.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-05,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-05,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-05,maximo,1049.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-06,total,47984.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-06,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-06,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-06,maximo,1108.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-07,total,51849.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-07,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-07,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-07,maximo,1093.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-08,total,48158.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-08,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-08,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-08,maximo,1176.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-09,total,43224.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-09,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-09,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-09,maximo,1302.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-10,total,48556.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-10,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-10,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-10,maximo,1053.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-11,total,43513.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-11,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-11,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-11,maximo,1087.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-12,total,50482.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-12,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-12,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-12,maximo,1090.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-13,total,51414.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-13,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-13,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-13,maximo,1109.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-14,total,50875.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-14,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-14,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-14,maximo,1098.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-15,total,42135.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-15,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-15,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-15,maximo,1135.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-16,total,42961.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-16,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-16,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-16,maximo,1051.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-17,total,48723.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-17,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-17,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-17,maximo,1065.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-18,total,47405.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-18,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-18,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-18,maximo,1044.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-19,total,49795.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-19,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-19,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-19,maximo,1101.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-20,total,30260.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-20,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-20,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-20,maximo,1079.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-21,total,18202.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-21,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-21,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-21,maximo,698.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-22,total,46712.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-22,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-22,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-22,maximo,1029.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-23,total,47360.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-23,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-23,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-23,maximo,1051.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-24,total,46550.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-24,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-24,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-24,maximo,1033.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-25,total,29717.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-25,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-25,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-25,maximo,1118.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-26,total,21232.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-26,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-26,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-26,maximo,1240.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-27,total,19755.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-27,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-27,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-27,maximo,750.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-28,total,26891.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-28,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-28,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-28,maximo,953.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-29,total,39901.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-29,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-29,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-29,maximo,1041.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-30,total,42577.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-30,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-30,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-30,maximo,972.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-31,total,46062.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-31,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-31,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-08-31,maximo,1045.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-09-01,total,24360.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-09-01,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-09-01,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-09-01,maximo,867.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-09-02,total,47341.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-09-02,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-09-02,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-09-02,maximo,1059.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-09-03,total,46336.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-09-03,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-09-03,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-09-03,maximo,1047.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-09-04,total,33956.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-09-04,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-09-04,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-09-04,maximo,1098.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-09-05,total,45045.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-09-05,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-09-05,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-09-05,maximo,1046.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-09-06,total,45932.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2016-09-06,media,
