﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
194,LaQuinta,1265,RAD,Radiación solar,2021-01-12,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2021-01-12,maximo,693.8
194,LaQuinta,1265,RAD,Radiación solar,2021-01-13,total,7699.61
194,LaQuinta,1265,RAD,Radiación solar,2021-01-13,media,
194,LaQuinta,1265,RAD,Radiación solar,2021-01-13,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2021-01-13,maximo,291.5
194,LaQuinta,1265,RAD,Radiación solar,2021-01-14,total,17991.3
194,LaQuinta,1265,RAD,Radiación solar,2021-01-14,media,
194,LaQuinta,1265,RAD,Radiación solar,2021-01-14,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2021-01-14,maximo,694.4
194,LaQuinta,1265,RAD,Radiación solar,2021-01-15,total,9191.31
194,LaQuinta,1265,RAD,Radiación solar,2021-01-15,media,
194,LaQuinta,1265,RAD,Radiación solar,2021-01-15,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2021-01-15,maximo,525.2
194,LaQuinta,1265,RAD,Radiación solar,2021-01-16,total,12003.8
194,LaQuinta,1265,RAD,Radiación solar,2021-01-16,media,
194,LaQuinta,1265,RAD,Radiación solar,2021-01-16,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2021-01-16,maximo,654.4
194,LaQuinta,1265,RAD,Radiación solar,2021-01-17,total,21920.5
194,LaQuinta,1265,RAD,Radiación solar,2021-01-17,media,
194,LaQuinta,1265,RAD,Radiación solar,2021-01-17,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2021-01-17,maximo,697.9
194,LaQuinta,1265,RAD,Radiación solar,2021-01-18,total,24740.2
194,LaQuinta,1265,RAD,Radiación solar,2021-01-18,media,
194,LaQuinta,1265,RAD,Radiación solar,2021-01-18,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2021-01-18,maximo,689.4
194,LaQuinta,1265,RAD,Radiación solar,2021-01-19,total,24733.1
194,LaQuinta,1265,RAD,Radiación solar,2021-01-19,media,
194,LaQuinta,1265,RAD,Radiación solar,2021-01-19,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2021-01-19,maximo,702.7
194,LaQuinta,1265,RAD,Radiación solar,2021-01-20,total,23958.1
194,LaQuinta,1265,RAD,Radiación solar,2021-01-20,media,
194,LaQuinta,1265,RAD,Radiación solar,2021-01-20,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2021-01-20,maximo,712.2
194,LaQuinta,1265,RAD,Radiación solar,2021-01-21,total,24713.9
194,LaQuinta,1265,RAD,Radiación solar,2021-01-21,media,
194,LaQuinta,1265,RAD,Radiación solar,2021-01-21,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2021-01-21,maximo,682.5
194,LaQuinta,1265,RAD,Radiación solar,2021-01-22,total,9910.02
194,LaQuinta,1265,RAD,Radiación solar,2021-01-22,media,
194,LaQuinta,1265,RAD,Radiación solar,2021-01-22,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2021-01-22,maximo,391.2
194,LaQuinta,1265,RAD,Radiación solar,2021-01-23,total,14047.5
194,LaQuinta,1265,RAD,Radiación solar,2021-01-23,media,
194,LaQuinta,1265,RAD,Radiación solar,2021-01-23,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2021-01-23,maximo,556.7
194,LaQuinta,1265,RAD,Radiación solar,2021-01-24,total,19049.1
194,LaQuinta,1265,RAD,Radiación solar,2021-01-24,media,
194,LaQuinta,1265,RAD,Radiación solar,2021-01-24,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2021-01-24,maximo,665.1
194,LaQuinta,1265,RAD,Radiación solar,2021-01-25,total,15481.5
194,LaQuinta,1265,RAD,Radiación solar,2021-01-25,media,
194,LaQuinta,1265,RAD,Radiación solar,2021-01-25,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2021-01-25,maximo,504.5
194,LaQuinta,1265,RAD,Radiación solar,2021-01-26,total,14038.5
194,LaQuinta,1265,RAD,Radiación solar,2021-01-26,media,
194,LaQuinta,1265,RAD,Radiación solar,2021-01-26,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2021-01-26,maximo,601.4
194,LaQuinta,1265,RAD,Radiación solar,2021-01-27,total,23785.4
194,LaQuinta,1265,RAD,Radiación solar,2021-01-27,media,
194,LaQuinta,1265,RAD,Radiación solar,2021-01-27,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2021-01-27,maximo,710.6
194,LaQuinta,1265,RAD,Radiación solar,2021-01-28,total,26369.6
194,LaQuinta,1265,RAD,Radiación solar,2021-01-28,media,
194,LaQuinta,1265,RAD,Radiación solar,2021-01-28,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2021-01-28,maximo,713.8
194,LaQuinta,1265,RAD,Radiación solar,2021-01-29,total,26091.2
194,LaQuinta,1265,RAD,Radiación solar,2021-01-29,media,
194,LaQuinta,1265,RAD,Radiación solar,2021-01-29,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2021-01-29,maximo,724.0
194,LaQuinta,1265,RAD,Radiación solar,2021-01-30,total,19238.2
194,LaQuinta,1265,RAD,Radiación solar,2021-01-30,media,
194,LaQuinta,1265,RAD,Radiación solar,2021-01-30,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2021-01-30,maximo,716.3
194,LaQuinta,1265,RAD,Radiación solar,2021-01-31,total,17114.7
194,LaQuinta,1265,RAD,Radiación solar,2021-01-31,media,
194,LaQuinta,1265,RAD,Radiación solar,2021-01-31,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2021-01-31,maximo,635.7
194,LaQuinta,1265,RAD,Radiación solar,2021-02-01,total,13054.8
194,LaQuinta,1265,RAD,Radiación solar,2021-02-01,media,
194,LaQuinta,1265,RAD,Radiación solar,2021-02-01,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2021-02-01,maximo,429.1
194,LaQuinta,1265,RAD,Radiación solar,2021-02-02,total,14180.8
194,LaQuinta,1265,RAD,Radiación solar,2021-02-02,media,
194,LaQuinta,1265,RAD,Radiación solar,2021-02-02,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2021-02-02,maximo,639.1
194,LaQuinta,1265,RAD,Radiación solar,2021-02-03,total,11831.7
194,LaQuinta,1265,RAD,Radiación solar,2021-02-03,media,
194,LaQuinta,1265,RAD,Radiación solar,2021-02-03,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2021-02-03,maximo,439.8
194,LaQuinta,1265,RAD,Radiación solar,2021-02-04,total,11730.4
194,LaQuinta,1265,RAD,Radiación solar,2021-02-04,media,
194,LaQuinta,1265,RAD,Radiación solar,2021-02-04,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2021-02-04,maximo,800.0
194,LaQuinta,1265,RAD,Radiación solar,2021-02-05,total,9343.43
194,LaQuinta,1265,RAD,Radiación solar,2021-02-05,media,
194,LaQuinta,1265,RAD,Radiación solar,2021-02-05,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2021-02-05,maximo,557.9
194,LaQuinta,1265,RAD,Radiación solar,2021-02-06,total,18193.3
194,LaQuinta,1265,RAD,Radiación solar,2021-02-06,media,
194,LaQuinta,1265,RAD,Radiación solar,2021-02-06,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2021-02-06,maximo,803.0
194,LaQuinta,1265,RAD,Radiación solar,2021-02-07,total,19102.0
194,LaQuinta,1265,RAD,Radiación solar,2021-02-07,media,
194,LaQuinta,1265,RAD,Radiación solar,2021-02-07,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2021-02-07,maximo,789.3
194,LaQuinta,1265,RAD,Radiación solar,2021-02-08,total,26616.2
194,LaQuinta,1265,RAD,Radiación solar,2021-02-08,media,
194,LaQuinta,1265,RAD,Radiación solar,2021-02-08,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2021-02-08,maximo,811.0
194,LaQuinta,1265,RAD,Radiación solar,2021-02-09,total,26582.8
194,LaQuinta,1265,RAD,Radiación solar,2021-02-09,media,
194,LaQuinta,1265,RAD,Radiación solar,2021-02-09,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2021-02-09,maximo,781.8
194,LaQuinta,1265,RAD,Radiación solar,2021-02-10,total,30125.7
194,LaQuinta,1265,RAD,Radiación solar,2021-02-10,media,
194,LaQuinta,1265,RAD,Radiación solar,2021-02-10,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2021-02-10,maximo,852.0
194,LaQuinta,1265,RAD,Radiación solar,2021-02-11,total,29955.0
194,LaQuinta,1265,RAD,Radiación solar,2021-02-11,media,
194,LaQuinta,1265,RAD,Radiación solar,2021-02-11,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2021-02-11,maximo,791.5
194,LaQuinta,1265,RAD,Radiación solar,2021-02-12,total,23688.8
194,LaQuinta,1265,RAD,Radiación solar,2021-02-12,media,
194,LaQuinta,1265,RAD,Radiación solar,2021-02-12,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2021-02-12,maximo,1047.0
194,LaQuinta,1265,RAD,Radiación solar,2021-02-13,total,10515.7
194,LaQuinta,1265,RAD,Radiación solar,2021-02-13,media,
194,LaQuinta,1265,RAD,Radiación solar,2021-02-13,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2021-02-13,maximo,535.7
194,LaQuinta,1265,RAD,Radiación solar,2021-02-14,total,19730.0
194,LaQuinta,1265,RAD,Radiación solar,2021-02-14,media,
194,LaQuinta,1265,RAD,Radiación solar,2021-02-14,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2021-02-14,maximo,736.2
194,LaQuinta,1265,RAD,Radiación solar,2021-02-15,total,31143.8
194,LaQuinta,1265,RAD,Radiación solar,2021-02-15,media,
194,LaQuinta,1265,RAD,Radiación solar,2021-02-15,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2021-02-15,maximo,802.0
194,LaQuinta,1265,RAD,Radiación solar,2021-02-16,total,24583.5
194,LaQuinta,1265,RAD,Radiación solar,2021-02-16,media,
194,LaQuinta,1265,RAD,Radiación solar,2021-02-16,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2021-02-16,maximo,652.6
194,LaQuinta,1265,RAD,Radiación solar,2021-02-17,total,27858.2
194,LaQuinta,1265,RAD,Radiación solar,2021-02-17,media,
194,LaQuinta,1265,RAD,Radiación solar,2021-02-17,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2021-02-17,maximo,733.3
194,LaQuinta,1265,RAD,Radiación solar,2021-02-18,total,28801.4
194,LaQuinta,1265,RAD,Radiación solar,2021-02-18,media,
194,LaQuinta,1265,RAD,Radiación solar,2021-02-18,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2021-02-18,maximo,758.0
194,LaQuinta,1265,RAD,Radiación solar,2021-02-19,total,30871.4
194,LaQuinta,1265,RAD,Radiación solar,2021-02-19,media,
194,LaQuinta,1265,RAD,Radiación solar,2021-02-19,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2021-02-19,maximo,794.0
194,LaQuinta,1265,RAD,Radiación solar,2021-02-20,total,22050.0
194,LaQuinta,1265,RAD,Radiación solar,2021-02-20,media,
194,LaQuinta,1265,RAD,Radiación solar,2021-02-20,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2021-02-20,maximo,827.0
194,LaQuinta,1265,RAD,Radiación solar,2021-02-21,total,30600.4
194,LaQuinta,1265,RAD,Radiación solar,2021-02-21,media,
194,LaQuinta,1265,RAD,Radiación solar,2021-02-21,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2021-02-21,maximo,826.0
194,LaQuinta,1265,RAD,Radiación solar,2021-02-22,total,33503.6
194,LaQuinta,1265,RAD,Radiación solar,2021-02-22,media,
194,LaQuinta,1265,RAD,Radiación solar,2021-02-22,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2021-02-22,maximo,830.0
194,LaQuinta,1265,RAD,Radiación solar,2021-02-23,total,23762.3
194,LaQuinta,1265,RAD,Radiación solar,2021-02-23,media,
194,LaQuinta,1265,RAD,Radiación solar,2021-02-23,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2021-02-23,maximo,798.1
194,LaQuinta,1265,RAD,Radiación solar,2021-02-24,total,21641.3
194,LaQuinta,1265,RAD,Radiación solar,2021-02-24,media,
194,LaQuinta,1265,RAD,Radiación solar,2021-02-24,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2021-02-24,maximo,854.0
194,LaQuinta,1265,RAD,Radiación solar,2021-02-25,total,8560.2
194,LaQuinta,1265,RAD,Radiación solar,2021-02-25,media,
194,LaQuinta,1265,RAD,Radiación solar,2021-02-25,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2021-02-25,maximo,581.3
194,LaQuinta,1265,RAD,Radiación solar,2021-02-26,total,22625.7
194,LaQuinta,1265,RAD,Radiación solar,2021-02-26,media,
194,LaQuinta,1265,RAD,Radiación solar,2021-02-26,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2021-02-26,maximo,932.0
194,LaQuinta,1265,RAD,Radiación solar,2021-02-27,total,22942.8
194,LaQuinta,1265,RAD,Radiación solar,2021-02-27,media,
194,LaQuinta,1265,RAD,Radiación solar,2021-02-27,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2021-02-27,maximo,796.5
194,LaQuinta,1265,RAD,Radiación solar,2021-02-28,total,31871.6
194,LaQuinta,1265,RAD,Radiación solar,2021-02-28,media,
194,LaQuinta,1265,RAD,Radiación solar,2021-02-28,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2021-02-28,maximo,939.0
194,LaQuinta,1265,RAD,Radiación solar,2021-03-01,total,30646.7
194,LaQuinta,1265,RAD,Radiación solar,2021-03-01,media,
194,LaQuinta,1265,RAD,Radiación solar,2021-03-01,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2021-03-01,maximo,859.0
194,LaQuinta,1265,RAD,Radiación solar,2021-03-02,total,8783.04
194,LaQuinta,1265,RAD,Radiación solar,2021-03-02,media,
194,LaQuinta,1265,RAD,Radiación solar,2021-03-02,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2021-03-02,maximo,471.3
194,LaQuinta,1265,RAD,Radiación solar,2021-03-03,total,23182.9
194,LaQuinta,1265,RAD,Radiación solar,2021-03-03,media,
194,LaQuinta,1265,RAD,Radiación solar,2021-03-03,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2021-03-03,maximo,888.0
194,LaQuinta,1265,RAD,Radiación solar,2021-03-04,total,35985.5
194,LaQuinta,1265,RAD,Radiación solar,2021-03-04,media,
194,LaQuinta,1265,RAD,Radiación solar,2021-03-04,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2021-03-04,maximo,887.0
194,LaQuinta,1265,RAD,Radiación solar,2021-03-05,total,20517.2
194,LaQuinta,1265,RAD,Radiación solar,2021-03-05,media,
194,LaQuinta,1265,RAD,Radiación solar,2021-03-05,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2021-03-05,maximo,950.0
194,LaQuinta,1265,RAD,Radiación solar,2021-03-06,total,13827.1
194,LaQuinta,1265,RAD,Radiación solar,2021-03-06,media,
194,LaQuinta,1265,RAD,Radiación solar,2021-03-06,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2021-03-06,maximo,770.6
194,LaQuinta,1265,RAD,Radiación solar,2021-03-07,total,34424.7
194,LaQuinta,1265,RAD,Radiación solar,2021-03-07,media,
194,LaQuinta,1265,RAD,Radiación solar,2021-03-07,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2021-03-07,maximo,995.0
194,LaQuinta,1265,RAD,Radiación solar,2021-03-08,total,19148.4
194,LaQuinta,1265,RAD,Radiación solar,2021-03-08,media,
194,LaQuinta,1265,RAD,Radiación solar,2021-03-08,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2021-03-08,maximo,778.5
194,LaQuinta,1265,RAD,Radiación solar,2021-03-09,total,22667.8
194,LaQuinta,1265,RAD,Radiación solar,2021-03-09,media,
194,LaQuinta,1265,RAD,Radiación solar,2021-03-09,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2021-03-09,maximo,870.0
194,LaQuinta,1265,RAD,Radiación solar,2021-03-10,total,20970.0
194,LaQuinta,1265,RAD,Radiación solar,2021-03-10,media,
194,LaQuinta,1265,RAD,Radiación solar,2021-03-10,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2021-03-10,maximo,834.0
194,LaQuinta,1265,RAD,Radiación solar,2021-03-11,total,14593.3
194,LaQuinta,1265,RAD,Radiación solar,2021-03-11,media,
194,LaQuinta,1265,RAD,Radiación solar,2021-03-11,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2021-03-11,maximo,636.4
194,LaQuinta,1265,RAD,Radiación solar,2021-03-12,total,28829.7
194,LaQuinta,1265,RAD,Radiación solar,2021-03-12,media,
194,LaQuinta,1265,RAD,Radiación solar,2021-03-12,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2021-03-12,maximo,926.0
194,LaQuinta,1265,RAD,Radiación solar,2021-03-13,total,23339.2
194,LaQuinta,1265,RAD,Radiación solar,2021-03-13,media,
194,LaQuinta,1265,RAD,Radiación solar,2021-03-13,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2021-03-13,maximo,744.4
194,LaQuinta,1265,RAD,Radiación solar,2021-03-14,total,17264.9
194,LaQuinta,1265,RAD,Radiación solar,2021-03-14,media,
194,LaQuinta,1265,RAD,Radiación solar,2021-03-14,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2021-03-14,maximo,951.0
194,LaQuinta,1265,RAD,Radiación solar,2021-03-15,total,12900.3
194,LaQuinta,1265,RAD,Radiación solar,2021-03-15,media,
194,LaQuinta,1265,RAD,Radiación solar,2021-03-15,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2021-03-15,maximo,597.1
194,LaQuinta,1265,RAD,Radiación solar,2021-03-16,total,16601.3
194,LaQuinta,1265,RAD,Radiación solar,2021-03-16,media,
194,LaQuinta,1265,RAD,Radiación solar,2021-03-16,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2021-03-16,maximo,689.7
194,LaQuinta,1265,RAD,Radiación solar,2021-03-17,total,27134.5
194,LaQuinta,1265,RAD,Radiación solar,2021-03-17,media,
194,LaQuinta,1265,RAD,Radiación solar,2021-03-17,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2021-03-17,maximo,810.0
194,LaQuinta,1265,RAD,Radiación solar,2021-03-18,total,33628.1
194,LaQuinta,1265,RAD,Radiación solar,2021-03-18,media,
194,LaQuinta,1265,RAD,Radiación solar,2021-03-18,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2021-03-18,maximo,937.0
194,LaQuinta,1265,RAD,Radiación solar,2021-03-19,total,29783.3
194,LaQuinta,1265,RAD,Radiación solar,2021-03-19,media,
194,LaQuinta,1265,RAD,Radiación solar,2021-03-19,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2021-03-19,maximo,959.0
194,LaQuinta,1265,RAD,Radiación solar,2021-03-20,total,22128.4
194,LaQuinta,1265,RAD,Radiación solar,2021-03-20,media,
194,LaQuinta,1265,RAD,Radiación solar,2021-03-20,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2021-03-20,maximo,757.0
194,LaQuinta,1265,RAD,Radiación solar,2021-03-21,total,12261.9
194,LaQuinta,1265,RAD,Radiación solar,2021-03-21,media,
194,LaQuinta,1265,RAD,Radiación solar,2021-03-21,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2021-03-21,maximo,462.2
194,LaQuinta,1265,RAD,Radiación solar,2021-03-22,total,20373.3
194,LaQuinta,1265,RAD,Radiación solar,2021-03-22,media,
194,LaQuinta,1265,RAD,Radiación solar,2021-03-22,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2021-03-22,maximo,956.0
194,LaQuinta,1265,RAD,Radiación solar,2021-03-23,total,40235.6
194,LaQuinta,1265,RAD,Radiación solar,2021-03-23,media,
194,LaQuinta,1265,RAD,Radiación solar,2021-03-23,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2021-03-23,maximo,1031.0
194,LaQuinta,1265,RAD,Radiación solar,2021-03-24,total,37215.9
194,LaQuinta,1265,RAD,Radiación solar,2021-03-24,media,
194,LaQuinta,1265,RAD,Radiación solar,2021-03-24,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2021-03-24,maximo,904.0
194,LaQuinta,1265,RAD,Radiación solar,2021-03-25,total,34382.0
194,LaQuinta,1265,RAD,Radiación solar,2021-03-25,media,
194,LaQuinta,1265,RAD,Radiación solar,2021-03-25,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2021-03-25,maximo,883.0
194,LaQuinta,1265,RAD,Radiación solar,2021-03-26,total,39739.9
194,LaQuinta,1265,RAD,Radiación solar,2021-03-26,media,
194,LaQuinta,1265,RAD,Radiación solar,2021-03-26,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2021-03-26,maximo,951.0
194,LaQuinta,1265,RAD,Radiación solar,2021-03-27,total,35914.6
194,LaQuinta,1265,RAD,Radiación solar,2021-03-27,media,
194,LaQuinta,1265,RAD,Radiación solar,2021-03-27,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2021-03-27,maximo,932.0
194,LaQuinta,1265,RAD,Radiación solar,2021-03-28,total,32942.2
194,LaQuinta,1265,RAD,Radiación solar,2021-03-28,media,
194,LaQuinta,1265,RAD,Radiación solar,2021-03-28,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2021-03-28,maximo,950.0
194,LaQuinta,1265,RAD,Radiación solar,2021-03-29,total,20800.7
194,LaQuinta,1265,RAD,Radiación solar,2021-03-29,media,
194,LaQuinta,1265,RAD,Radiación solar,2021-03-29,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2021-03-29,maximo,877.0
194,LaQuinta,1265,RAD,Radiación solar,2021-03-30,total,29590.3
194,LaQuinta,1265,RAD,Radiación solar,2021-03-30,media,
194,LaQuinta,1265,RAD,Radiación solar,2021-03-30,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2021-03-30,maximo,924.0
194,LaQuinta,1265,RAD,Radiación solar,2021-03-31,total,24728.8
194,LaQuinta,1265,RAD,Radiación solar,2021-03-31,media,
194,LaQuinta,1265,RAD,Radiación solar,2021-03-31,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2021-03-31,maximo,827.0
194,LaQuinta,1265,RAD,Radiación solar,2021-04-01,total,33525.5
194,LaQuinta,1265,RAD,Radiación solar,2021-04-01,media,
194,LaQuinta,1265,RAD,Radiación solar,2021-04-01,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2021-04-01,maximo,1141.0
194,LaQuinta,1265,RAD,Radiación solar,2021-04-02,total,17755.7
194,LaQuinta,1265,RAD,Radiación solar,2021-04-02,media,
194,LaQuinta,1265,RAD,Radiación solar,2021-04-02,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2021-04-02,maximo,776.6
194,LaQuinta,1265,RAD,Radiación solar,2021-04-03,total,22010.0
194,LaQuinta,1265,RAD,Radiación solar,2021-04-03,media,
194,LaQuinta,1265,RAD,Radiación solar,2021-04-03,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2021-04-03,maximo,648.2
194,LaQuinta,1265,RAD,Radiación solar,2021-04-04,total,37091.1
194,LaQuinta,1265,RAD,Radiación solar,2021-04-04,media,
194,LaQuinta,1265,RAD,Radiación solar,2021-04-04,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2021-04-04,maximo,1032.0
194,LaQuinta,1265,RAD,Radiación solar,2021-04-05,total,20454.6
194,LaQuinta,1265,RAD,Radiación solar,2021-04-05,media,
194,LaQuinta,1265,RAD,Radiación solar,2021-04-05,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2021-04-05,maximo,685.7
194,LaQuinta,1265,RAD,Radiación solar,2021-04-06,total,37832.9
194,LaQuinta,1265,RAD,Radiación solar,2021-04-06,media,
194,LaQuinta,1265,RAD,Radiación solar,2021-04-06,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2021-04-06,maximo,977.0
194,LaQuinta,1265,RAD,Radiación solar,2021-04-07,total,41548.3
194,LaQuinta,1265,RAD,Radiación solar,2021-04-07,media,
194,LaQuinta,1265,RAD,Radiación solar,2021-04-07,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2021-04-07,maximo,1033.0
194,LaQuinta,1265,RAD,Radiación solar,2021-04-08,total,42829.6
194,LaQuinta,1265,RAD,Radiación solar,2021-04-08,media,
194,LaQuinta,1265,RAD,Radiación solar,2021-04-08,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2021-04-08,maximo,1091.0
194,LaQuinta,1265,RAD,Radiación solar,2021-04-09,total,43891.7
194,LaQuinta,1265,RAD,Radiación solar,2021-04-09,media,
194,LaQuinta,1265,RAD,Radiación solar,2021-04-09,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2021-04-09,maximo,1058.0
194,LaQuinta,1265,RAD,Radiación solar,2021-04-10,total,42661.0
194,LaQuinta,1265,RAD,Radiación solar,2021-04-10,media,
194,LaQuinta,1265,RAD,Radiación solar,2021-04-10,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2021-04-10,maximo,1012.0
194,LaQuinta,1265,RAD,Radiación solar,2021-04-11,total,42727.9
194,LaQuinta,1265,RAD,Radiación solar,2021-04-11,media,
194,LaQuinta,1265,RAD,Radiación solar,2021-04-11,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2021-04-11,maximo,989.0
194,LaQuinta,1265,RAD,Radiación solar,2021-04-12,total,41304.1
194,LaQuinta,1265,RAD,Radiación solar,2021-04-12,media,
194,LaQuinta,1265,RAD,Radiación solar,2021-04-12,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2021-04-12,maximo,969.0
194,LaQuinta,1265,RAD,Radiación solar,2021-04-13,total,39548.8
194,LaQuinta,1265,RAD,Radiación solar,2021-04-13,media,
194,LaQuinta,1265,RAD,Radiación solar,2021-04-13,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2021-04-13,maximo,926.0
194,LaQuinta,1265,RAD,Radiación solar,2021-04-14,total,31809.8
194,LaQuinta,1265,RAD,Radiación solar,2021-04-14,media,
194,LaQuinta,1265,RAD,Radiación solar,2021-04-14,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2021-04-14,maximo,1039.0
194,LaQuinta,1265,RAD,Radiación solar,2021-04-15,total,38624.9
194,LaQuinta,1265,RAD,Radiación solar,2021-04-15,media,
194,LaQuinta,1265,RAD,Radiación solar,2021-04-15,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2021-04-15,maximo,1092.0
194,LaQuinta,1265,RAD,Radiación solar,2021-04-16,total,41534.1
194,LaQuinta,1265,RAD,Radiación solar,2021-04-16,media,
194,LaQuinta,1265,RAD,Radiación solar,2021-04-16,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2021-04-16,maximo,1068.0
194,LaQuinta,1265,RAD,Radiación solar,2021-04-17,total,18479.4
194,LaQuinta,1265,RAD,Radiación solar,2021-04-17,media,
194,LaQuinta,1265,RAD,Radiación solar,2021-04-17,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2021-04-17,maximo,730.9
194,LaQuinta,1265,RAD,Radiación solar,2021-04-18,total,33644.4
194,LaQuinta,1265,RAD,Radiación solar,2021-04-18,media,
194,LaQuinta,1265,RAD,Radiación solar,2021-04-18,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2021-04-18,maximo,998.0
194,LaQuinta,1265,RAD,Radiación solar,2021-04-19,total,35927.8
194,LaQuinta,1265,RAD,Radiación solar,2021-04-19,media,
194,LaQuinta,1265,RAD,Radiación solar,2021-04-19,minimo,
