﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
82,URSUMEDI,701,RAIN,Precipitación,2015-10-13,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2015-10-14,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2015-10-14,media,
82,URSUMEDI,701,RAIN,Precipitación,2015-10-14,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2015-10-14,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2015-10-15,total,3.0
82,URSUMEDI,701,RAIN,Precipitación,2015-10-15,media,
82,URSUMEDI,701,RAIN,Precipitación,2015-10-15,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2015-10-15,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2015-10-16,total,0.3
82,URSUMEDI,701,RAIN,Precipitación,2015-10-16,media,
82,URSUMEDI,701,RAIN,Precipitación,2015-10-16,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2015-10-16,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2015-10-17,total,2.7
82,URSUMEDI,701,RAIN,Precipitación,2015-10-17,media,
82,URSUMEDI,701,RAIN,Precipitación,2015-10-17,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2015-10-17,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2015-10-18,total,4.3
82,URSUMEDI,701,RAIN,Precipitación,2015-10-18,media,
82,URSUMEDI,701,RAIN,Precipitación,2015-10-18,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2015-10-18,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2015-10-19,total,14.3
82,URSUMEDI,701,RAIN,Precipitación,2015-10-19,media,
82,URSUMEDI,701,RAIN,Precipitación,2015-10-19,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2015-10-19,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2015-10-20,total,15.9
82,URSUMEDI,701,RAIN,Precipitación,2015-10-20,media,
82,URSUMEDI,701,RAIN,Precipitación,2015-10-20,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2015-10-20,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2015-10-21,total,1.8
82,URSUMEDI,701,RAIN,Precipitación,2015-10-21,media,
82,URSUMEDI,701,RAIN,Precipitación,2015-10-21,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2015-10-21,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2015-10-22,total,19.2
82,URSUMEDI,701,RAIN,Precipitación,2015-10-22,media,
82,URSUMEDI,701,RAIN,Precipitación,2015-10-22,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2015-10-22,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2015-10-23,total,0.1
82,URSUMEDI,701,RAIN,Precipitación,2015-10-23,media,
82,URSUMEDI,701,RAIN,Precipitación,2015-10-23,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2015-10-23,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2015-10-24,total,1.2
82,URSUMEDI,701,RAIN,Precipitación,2015-10-24,media,
82,URSUMEDI,701,RAIN,Precipitación,2015-10-24,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2015-10-24,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2015-10-25,total,34.8
82,URSUMEDI,701,RAIN,Precipitación,2015-10-25,media,
82,URSUMEDI,701,RAIN,Precipitación,2015-10-25,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2015-10-25,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2015-10-26,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2015-10-26,media,
82,URSUMEDI,701,RAIN,Precipitación,2015-10-26,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2015-10-26,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2015-10-27,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2015-10-27,media,
82,URSUMEDI,701,RAIN,Precipitación,2015-10-27,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2015-10-27,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2015-10-28,total,
82,URSUMEDI,701,RAIN,Precipitación,2015-10-28,media,
82,URSUMEDI,701,RAIN,Precipitación,2015-10-28,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2015-10-28,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2015-10-29,total,
82,URSUMEDI,701,RAIN,Precipitación,2015-10-29,media,
82,URSUMEDI,701,RAIN,Precipitación,2015-10-29,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2015-10-29,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2015-10-30,total,
82,URSUMEDI,701,RAIN,Precipitación,2015-10-30,media,
82,URSUMEDI,701,RAIN,Precipitación,2015-10-30,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2015-10-30,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2015-10-31,total,52.7
82,URSUMEDI,701,RAIN,Precipitación,2015-10-31,media,
82,URSUMEDI,701,RAIN,Precipitación,2015-10-31,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2015-10-31,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2015-11-01,total,6.1
82,URSUMEDI,701,RAIN,Precipitación,2015-11-01,media,
82,URSUMEDI,701,RAIN,Precipitación,2015-11-01,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2015-11-01,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2015-11-02,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2015-11-02,media,
82,URSUMEDI,701,RAIN,Precipitación,2015-11-02,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2015-11-02,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2015-11-03,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2015-11-03,media,
82,URSUMEDI,701,RAIN,Precipitación,2015-11-03,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2015-11-03,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2015-11-04,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2015-11-04,media,
82,URSUMEDI,701,RAIN,Precipitación,2015-11-04,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2015-11-04,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2015-11-05,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2015-11-05,media,
82,URSUMEDI,701,RAIN,Precipitación,2015-11-05,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2015-11-05,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2015-11-06,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2015-11-06,media,
82,URSUMEDI,701,RAIN,Precipitación,2015-11-06,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2015-11-06,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2015-11-07,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2015-11-07,media,
82,URSUMEDI,701,RAIN,Precipitación,2015-11-07,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2015-11-07,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2015-11-08,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2015-11-08,media,
82,URSUMEDI,701,RAIN,Precipitación,2015-11-08,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2015-11-08,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2015-11-09,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2015-11-09,media,
82,URSUMEDI,701,RAIN,Precipitación,2015-11-09,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2015-11-09,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2015-11-10,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2015-11-10,media,
82,URSUMEDI,701,RAIN,Precipitación,2015-11-10,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2015-11-10,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2015-11-11,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2015-11-11,media,
82,URSUMEDI,701,RAIN,Precipitación,2015-11-11,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2015-11-11,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2015-11-12,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2015-11-12,media,
82,URSUMEDI,701,RAIN,Precipitación,2015-11-12,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2015-11-12,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2015-11-13,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2015-11-13,media,
82,URSUMEDI,701,RAIN,Precipitación,2015-11-13,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2015-11-13,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2015-11-14,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2015-11-14,media,
82,URSUMEDI,701,RAIN,Precipitación,2015-11-14,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2015-11-14,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2015-11-15,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2015-11-15,media,
82,URSUMEDI,701,RAIN,Precipitación,2015-11-15,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2015-11-15,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2015-11-16,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2015-11-16,media,
82,URSUMEDI,701,RAIN,Precipitación,2015-11-16,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2015-11-16,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2015-11-17,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2015-11-17,media,
82,URSUMEDI,701,RAIN,Precipitación,2015-11-17,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2015-11-17,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2015-11-18,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2015-11-18,media,
82,URSUMEDI,701,RAIN,Precipitación,2015-11-18,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2015-11-18,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2015-11-19,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2015-11-19,media,
82,URSUMEDI,701,RAIN,Precipitación,2015-11-19,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2015-11-19,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2015-11-20,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2015-11-20,media,
82,URSUMEDI,701,RAIN,Precipitación,2015-11-20,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2015-11-20,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2015-11-21,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2015-11-21,media,
82,URSUMEDI,701,RAIN,Precipitación,2015-11-21,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2015-11-21,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2015-11-22,total,14.1
82,URSUMEDI,701,RAIN,Precipitación,2015-11-22,media,
82,URSUMEDI,701,RAIN,Precipitación,2015-11-22,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2015-11-22,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2015-11-23,total,4.1
82,URSUMEDI,701,RAIN,Precipitación,2015-11-23,media,
82,URSUMEDI,701,RAIN,Precipitación,2015-11-23,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2015-11-23,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2015-11-24,total,0.6
82,URSUMEDI,701,RAIN,Precipitación,2015-11-24,media,
82,URSUMEDI,701,RAIN,Precipitación,2015-11-24,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2015-11-24,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2015-11-25,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2015-11-25,media,
82,URSUMEDI,701,RAIN,Precipitación,2015-11-25,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2015-11-25,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2015-11-26,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2015-11-26,media,
82,URSUMEDI,701,RAIN,Precipitación,2015-11-26,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2015-11-26,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2015-11-27,total,0.1
82,URSUMEDI,701,RAIN,Precipitación,2015-11-27,media,
82,URSUMEDI,701,RAIN,Precipitación,2015-11-27,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2015-11-27,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2015-11-28,total,0.1
82,URSUMEDI,701,RAIN,Precipitación,2015-11-28,media,
82,URSUMEDI,701,RAIN,Precipitación,2015-11-28,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2015-11-28,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2015-11-29,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2015-11-29,media,
82,URSUMEDI,701,RAIN,Precipitación,2015-11-29,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2015-11-29,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2015-11-30,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2015-11-30,media,
82,URSUMEDI,701,RAIN,Precipitación,2015-11-30,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2015-11-30,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2015-12-01,total,1.5
82,URSUMEDI,701,RAIN,Precipitación,2015-12-01,media,
82,URSUMEDI,701,RAIN,Precipitación,2015-12-01,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2015-12-01,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2015-12-02,total,0.4
82,URSUMEDI,701,RAIN,Precipitación,2015-12-02,media,
82,URSUMEDI,701,RAIN,Precipitación,2015-12-02,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2015-12-02,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2015-12-03,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2015-12-03,media,
82,URSUMEDI,701,RAIN,Precipitación,2015-12-03,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2015-12-03,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2015-12-04,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2015-12-04,media,
82,URSUMEDI,701,RAIN,Precipitación,2015-12-04,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2015-12-04,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2015-12-05,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2015-12-05,media,
82,URSUMEDI,701,RAIN,Precipitación,2015-12-05,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2015-12-05,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2015-12-06,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2015-12-06,media,
82,URSUMEDI,701,RAIN,Precipitación,2015-12-06,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2015-12-06,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2015-12-07,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2015-12-07,media,
82,URSUMEDI,701,RAIN,Precipitación,2015-12-07,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2015-12-07,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2015-12-08,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2015-12-08,media,
82,URSUMEDI,701,RAIN,Precipitación,2015-12-08,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2015-12-08,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2015-12-09,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2015-12-09,media,
82,URSUMEDI,701,RAIN,Precipitación,2015-12-09,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2015-12-09,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2015-12-10,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2015-12-10,media,
82,URSUMEDI,701,RAIN,Precipitación,2015-12-10,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2015-12-10,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2015-12-11,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2015-12-11,media,
82,URSUMEDI,701,RAIN,Precipitación,2015-12-11,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2015-12-11,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2015-12-12,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2015-12-12,media,
82,URSUMEDI,701,RAIN,Precipitación,2015-12-12,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2015-12-12,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2015-12-13,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2015-12-13,media,
82,URSUMEDI,701,RAIN,Precipitación,2015-12-13,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2015-12-13,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2015-12-14,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2015-12-14,media,
82,URSUMEDI,701,RAIN,Precipitación,2015-12-14,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2015-12-14,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2015-12-15,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2015-12-15,media,
82,URSUMEDI,701,RAIN,Precipitación,2015-12-15,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2015-12-15,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2015-12-16,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2015-12-16,media,
82,URSUMEDI,701,RAIN,Precipitación,2015-12-16,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2015-12-16,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2015-12-17,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2015-12-17,media,
82,URSUMEDI,701,RAIN,Precipitación,2015-12-17,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2015-12-17,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2015-12-18,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2015-12-18,media,
82,URSUMEDI,701,RAIN,Precipitación,2015-12-18,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2015-12-18,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2015-12-19,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2015-12-19,media,
82,URSUMEDI,701,RAIN,Precipitación,2015-12-19,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2015-12-19,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2015-12-20,total,3.8
82,URSUMEDI,701,RAIN,Precipitación,2015-12-20,media,
82,URSUMEDI,701,RAIN,Precipitación,2015-12-20,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2015-12-20,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2015-12-21,total,1.3
82,URSUMEDI,701,RAIN,Precipitación,2015-12-21,media,
82,URSUMEDI,701,RAIN,Precipitación,2015-12-21,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2015-12-21,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2015-12-22,total,0.1
82,URSUMEDI,701,RAIN,Precipitación,2015-12-22,media,
82,URSUMEDI,701,RAIN,Precipitación,2015-12-22,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2015-12-22,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2015-12-23,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2015-12-23,media,
82,URSUMEDI,701,RAIN,Precipitación,2015-12-23,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2015-12-23,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2015-12-24,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2015-12-24,media,
82,URSUMEDI,701,RAIN,Precipitación,2015-12-24,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2015-12-24,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2015-12-25,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2015-12-25,media,
82,URSUMEDI,701,RAIN,Precipitación,2015-12-25,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2015-12-25,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2015-12-26,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2015-12-26,media,
82,URSUMEDI,701,RAIN,Precipitación,2015-12-26,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2015-12-26,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2015-12-27,total,4.7
82,URSUMEDI,701,RAIN,Precipitación,2015-12-27,media,
82,URSUMEDI,701,RAIN,Precipitación,2015-12-27,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2015-12-27,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2015-12-28,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2015-12-28,media,
82,URSUMEDI,701,RAIN,Precipitación,2015-12-28,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2015-12-28,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2015-12-29,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2015-12-29,media,
82,URSUMEDI,701,RAIN,Precipitación,2015-12-29,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2015-12-29,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2015-12-30,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2015-12-30,media,
82,URSUMEDI,701,RAIN,Precipitación,2015-12-30,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2015-12-30,maximo,
82,URSUMEDI,701,RAIN,Precipitación,2015-12-31,total,0.0
82,URSUMEDI,701,RAIN,Precipitación,2015-12-31,media,
82,URSUMEDI,701,RAIN,Precipitación,2015-12-31,minimo,
82,URSUMEDI,701,RAIN,Precipitación,2015-12-31,maximo,
82,URSUMEDI,704,RAD,Radiación solar,2015-01-01,total,13820.0
82,URSUMEDI,704,RAD,Radiación solar,2015-01-01,media,
82,URSUMEDI,704,RAD,Radiación solar,2015-01-01,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2015-01-01,maximo,690.0
82,URSUMEDI,704,RAD,Radiación solar,2015-01-02,total,9617.0
82,URSUMEDI,704,RAD,Radiación solar,2015-01-02,media,
82,URSUMEDI,704,RAD,Radiación solar,2015-01-02,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2015-01-02,maximo,732.0
82,URSUMEDI,704,RAD,Radiación solar,2015-01-03,total,19573.0
82,URSUMEDI,704,RAD,Radiación solar,2015-01-03,media,
82,URSUMEDI,704,RAD,Radiación solar,2015-01-03,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2015-01-03,maximo,791.0
82,URSUMEDI,704,RAD,Radiación solar,2015-01-04,total,18023.0
82,URSUMEDI,704,RAD,Radiación solar,2015-01-04,media,
82,URSUMEDI,704,RAD,Radiación solar,2015-01-04,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2015-01-04,maximo,654.0
82,URSUMEDI,704,RAD,Radiación solar,2015-01-05,total,19272.0
82,URSUMEDI,704,RAD,Radiación solar,2015-01-05,media,
82,URSUMEDI,704,RAD,Radiación solar,2015-01-05,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2015-01-05,maximo,664.0
82,URSUMEDI,704,RAD,Radiación solar,2015-01-06,total,15120.0
82,URSUMEDI,704,RAD,Radiación solar,2015-01-06,media,
82,URSUMEDI,704,RAD,Radiación solar,2015-01-06,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2015-01-06,maximo,688.0
82,URSUMEDI,704,RAD,Radiación solar,2015-01-07,total,6335.0
82,URSUMEDI,704,RAD,Radiación solar,2015-01-07,media,
82,URSUMEDI,704,RAD,Radiación solar,2015-01-07,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2015-01-07,maximo,361.0
82,URSUMEDI,704,RAD,Radiación solar,2015-01-08,total,13016.0
82,URSUMEDI,704,RAD,Radiación solar,2015-01-08,media,
82,URSUMEDI,704,RAD,Radiación solar,2015-01-08,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2015-01-08,maximo,667.0
82,URSUMEDI,704,RAD,Radiación solar,2015-01-09,total,10352.0
82,URSUMEDI,704,RAD,Radiación solar,2015-01-09,media,
82,URSUMEDI,704,RAD,Radiación solar,2015-01-09,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2015-01-09,maximo,474.0
82,URSUMEDI,704,RAD,Radiación solar,2015-01-10,total,18586.0
82,URSUMEDI,704,RAD,Radiación solar,2015-01-10,media,
82,URSUMEDI,704,RAD,Radiación solar,2015-01-10,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2015-01-10,maximo,652.0
82,URSUMEDI,704,RAD,Radiación solar,2015-01-11,total,11722.0
82,URSUMEDI,704,RAD,Radiación solar,2015-01-11,media,
82,URSUMEDI,704,RAD,Radiación solar,2015-01-11,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2015-01-11,maximo,526.0
82,URSUMEDI,704,RAD,Radiación solar,2015-01-12,total,15694.0
82,URSUMEDI,704,RAD,Radiación solar,2015-01-12,media,
82,URSUMEDI,704,RAD,Radiación solar,2015-01-12,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2015-01-12,maximo,542.0
82,URSUMEDI,704,RAD,Radiación solar,2015-01-13,total,14502.0
82,URSUMEDI,704,RAD,Radiación solar,2015-01-13,media,
82,URSUMEDI,704,RAD,Radiación solar,2015-01-13,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2015-01-13,maximo,519.0
82,URSUMEDI,704,RAD,Radiación solar,2015-01-14,total,7612.0
82,URSUMEDI,704,RAD,Radiación solar,2015-01-14,media,
82,URSUMEDI,704,RAD,Radiación solar,2015-01-14,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2015-01-14,maximo,726.0
82,URSUMEDI,704,RAD,Radiación solar,2015-01-15,total,9181.0
82,URSUMEDI,704,RAD,Radiación solar,2015-01-15,media,
82,URSUMEDI,704,RAD,Radiación solar,2015-01-15,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2015-01-15,maximo,628.0
82,URSUMEDI,704,RAD,Radiación solar,2015-01-16,total,10983.0
82,URSUMEDI,704,RAD,Radiación solar,2015-01-16,media,
82,URSUMEDI,704,RAD,Radiación solar,2015-01-16,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2015-01-16,maximo,720.0
82,URSUMEDI,704,RAD,Radiación solar,2015-01-17,total,11733.0
82,URSUMEDI,704,RAD,Radiación solar,2015-01-17,media,
82,URSUMEDI,704,RAD,Radiación solar,2015-01-17,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2015-01-17,maximo,756.0
82,URSUMEDI,704,RAD,Radiación solar,2015-01-18,total,9890.0
82,URSUMEDI,704,RAD,Radiación solar,2015-01-18,media,
82,URSUMEDI,704,RAD,Radiación solar,2015-01-18,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2015-01-18,maximo,622.0
82,URSUMEDI,704,RAD,Radiación solar,2015-01-19,total,8767.0
82,URSUMEDI,704,RAD,Radiación solar,2015-01-19,media,
82,URSUMEDI,704,RAD,Radiación solar,2015-01-19,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2015-01-19,maximo,525.0
82,URSUMEDI,704,RAD,Radiación solar,2015-01-20,total,11722.0
82,URSUMEDI,704,RAD,Radiación solar,2015-01-20,media,
82,URSUMEDI,704,RAD,Radiación solar,2015-01-20,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2015-01-20,maximo,794.0
82,URSUMEDI,704,RAD,Radiación solar,2015-01-21,total,7003.0
82,URSUMEDI,704,RAD,Radiación solar,2015-01-21,media,
