﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
80,BADAJTH,203,RAD,Radiación solar,2018-05-14,maximo,1044.0
80,BADAJTH,203,RAD,Radiación solar,2018-05-15,total,42718.0
80,BADAJTH,203,RAD,Radiación solar,2018-05-15,media,
80,BADAJTH,203,RAD,Radiación solar,2018-05-15,minimo,
80,BADAJTH,203,RAD,Radiación solar,2018-05-15,maximo,1030.0
80,BADAJTH,203,RAD,Radiación solar,2018-05-16,total,49148.0
80,BADAJTH,203,RAD,Radiación solar,2018-05-16,media,
80,BADAJTH,203,RAD,Radiación solar,2018-05-16,minimo,
80,BADAJTH,203,RAD,Radiación solar,2018-05-16,maximo,1169.0
80,BADAJTH,203,RAD,Radiación solar,2018-05-17,total,43500.0
80,BADAJTH,203,RAD,Radiación solar,2018-05-17,media,
80,BADAJTH,203,RAD,Radiación solar,2018-05-17,minimo,
80,BADAJTH,203,RAD,Radiación solar,2018-05-17,maximo,1109.0
80,BADAJTH,203,RAD,Radiación solar,2018-05-18,total,30461.0
80,BADAJTH,203,RAD,Radiación solar,2018-05-18,media,
80,BADAJTH,203,RAD,Radiación solar,2018-05-18,minimo,
80,BADAJTH,203,RAD,Radiación solar,2018-05-18,maximo,1238.0
80,BADAJTH,203,RAD,Radiación solar,2018-05-19,total,19194.0
80,BADAJTH,203,RAD,Radiación solar,2018-05-19,media,
80,BADAJTH,203,RAD,Radiación solar,2018-05-19,minimo,
80,BADAJTH,203,RAD,Radiación solar,2018-05-19,maximo,634.0
80,BADAJTH,203,RAD,Radiación solar,2018-05-20,total,33828.0
80,BADAJTH,203,RAD,Radiación solar,2018-05-20,media,
80,BADAJTH,203,RAD,Radiación solar,2018-05-20,minimo,
80,BADAJTH,203,RAD,Radiación solar,2018-05-20,maximo,904.0
80,BADAJTH,203,RAD,Radiación solar,2018-05-21,total,31615.0
80,BADAJTH,203,RAD,Radiación solar,2018-05-21,media,
80,BADAJTH,203,RAD,Radiación solar,2018-05-21,minimo,
80,BADAJTH,203,RAD,Radiación solar,2018-05-21,maximo,1113.0
80,BADAJTH,203,RAD,Radiación solar,2018-05-22,total,42549.0
80,BADAJTH,203,RAD,Radiación solar,2018-05-22,media,
80,BADAJTH,203,RAD,Radiación solar,2018-05-22,minimo,
80,BADAJTH,203,RAD,Radiación solar,2018-05-22,maximo,1119.0
80,BADAJTH,203,RAD,Radiación solar,2018-05-23,total,11739.0
80,BADAJTH,203,RAD,Radiación solar,2018-05-23,media,
80,BADAJTH,203,RAD,Radiación solar,2018-05-23,minimo,
80,BADAJTH,203,RAD,Radiación solar,2018-05-23,maximo,570.0
80,BADAJTH,203,RAD,Radiación solar,2018-05-24,total,13931.0
80,BADAJTH,203,RAD,Radiación solar,2018-05-24,media,
80,BADAJTH,203,RAD,Radiación solar,2018-05-24,minimo,
80,BADAJTH,203,RAD,Radiación solar,2018-05-24,maximo,647.0
80,BADAJTH,203,RAD,Radiación solar,2018-05-25,total,47917.0
80,BADAJTH,203,RAD,Radiación solar,2018-05-25,media,
80,BADAJTH,203,RAD,Radiación solar,2018-05-25,minimo,
80,BADAJTH,203,RAD,Radiación solar,2018-05-25,maximo,1142.0
80,BADAJTH,203,RAD,Radiación solar,2018-05-26,total,43922.0
80,BADAJTH,203,RAD,Radiación solar,2018-05-26,media,
80,BADAJTH,203,RAD,Radiación solar,2018-05-26,minimo,
80,BADAJTH,203,RAD,Radiación solar,2018-05-26,maximo,1115.0
80,BADAJTH,203,RAD,Radiación solar,2018-05-27,total,38601.0
80,BADAJTH,203,RAD,Radiación solar,2018-05-27,media,
80,BADAJTH,203,RAD,Radiación solar,2018-05-27,minimo,
80,BADAJTH,203,RAD,Radiación solar,2018-05-27,maximo,1225.0
80,BADAJTH,203,RAD,Radiación solar,2018-05-28,total,41726.0
80,BADAJTH,203,RAD,Radiación solar,2018-05-28,media,
80,BADAJTH,203,RAD,Radiación solar,2018-05-28,minimo,
80,BADAJTH,203,RAD,Radiación solar,2018-05-28,maximo,1061.0
80,BADAJTH,203,RAD,Radiación solar,2018-05-29,total,45766.0
80,BADAJTH,203,RAD,Radiación solar,2018-05-29,media,
80,BADAJTH,203,RAD,Radiación solar,2018-05-29,minimo,
80,BADAJTH,203,RAD,Radiación solar,2018-05-29,maximo,1158.0
80,BADAJTH,203,RAD,Radiación solar,2018-05-30,total,21986.0
80,BADAJTH,203,RAD,Radiación solar,2018-05-30,media,
80,BADAJTH,203,RAD,Radiación solar,2018-05-30,minimo,
80,BADAJTH,203,RAD,Radiación solar,2018-05-30,maximo,873.0
80,BADAJTH,203,RAD,Radiación solar,2018-05-31,total,42757.0
80,BADAJTH,203,RAD,Radiación solar,2018-05-31,media,
80,BADAJTH,203,RAD,Radiación solar,2018-05-31,minimo,
80,BADAJTH,203,RAD,Radiación solar,2018-05-31,maximo,1105.0
80,BADAJTH,203,RAD,Radiación solar,2018-06-01,total,50189.0
80,BADAJTH,203,RAD,Radiación solar,2018-06-01,media,
80,BADAJTH,203,RAD,Radiación solar,2018-06-01,minimo,
80,BADAJTH,203,RAD,Radiación solar,2018-06-01,maximo,1094.0
80,BADAJTH,203,RAD,Radiación solar,2018-06-02,total,40754.0
80,BADAJTH,203,RAD,Radiación solar,2018-06-02,media,
80,BADAJTH,203,RAD,Radiación solar,2018-06-02,minimo,
80,BADAJTH,203,RAD,Radiación solar,2018-06-02,maximo,1124.0
80,BADAJTH,203,RAD,Radiación solar,2018-06-03,total,30011.0
80,BADAJTH,203,RAD,Radiación solar,2018-06-03,media,
80,BADAJTH,203,RAD,Radiación solar,2018-06-03,minimo,
80,BADAJTH,203,RAD,Radiación solar,2018-06-03,maximo,801.0
80,BADAJTH,203,RAD,Radiación solar,2018-06-04,total,39384.0
80,BADAJTH,203,RAD,Radiación solar,2018-06-04,media,
80,BADAJTH,203,RAD,Radiación solar,2018-06-04,minimo,
80,BADAJTH,203,RAD,Radiación solar,2018-06-04,maximo,1111.0
80,BADAJTH,203,RAD,Radiación solar,2018-06-05,total,42784.0
80,BADAJTH,203,RAD,Radiación solar,2018-06-05,media,
80,BADAJTH,203,RAD,Radiación solar,2018-06-05,minimo,
80,BADAJTH,203,RAD,Radiación solar,2018-06-05,maximo,1144.0
80,BADAJTH,203,RAD,Radiación solar,2018-06-06,total,38535.0
80,BADAJTH,203,RAD,Radiación solar,2018-06-06,media,
80,BADAJTH,203,RAD,Radiación solar,2018-06-06,minimo,
80,BADAJTH,203,RAD,Radiación solar,2018-06-06,maximo,1034.0
80,BADAJTH,203,RAD,Radiación solar,2018-06-07,total,40558.0
80,BADAJTH,203,RAD,Radiación solar,2018-06-07,media,
80,BADAJTH,203,RAD,Radiación solar,2018-06-07,minimo,
80,BADAJTH,203,RAD,Radiación solar,2018-06-07,maximo,1030.0
80,BADAJTH,203,RAD,Radiación solar,2018-06-08,total,40095.0
80,BADAJTH,203,RAD,Radiación solar,2018-06-08,media,
80,BADAJTH,203,RAD,Radiación solar,2018-06-08,minimo,
80,BADAJTH,203,RAD,Radiación solar,2018-06-08,maximo,1034.0
80,BADAJTH,203,RAD,Radiación solar,2018-06-09,total,9546.0
80,BADAJTH,203,RAD,Radiación solar,2018-06-09,media,
80,BADAJTH,203,RAD,Radiación solar,2018-06-09,minimo,
80,BADAJTH,203,RAD,Radiación solar,2018-06-09,maximo,390.0
80,BADAJTH,203,RAD,Radiación solar,2018-06-10,total,25450.0
80,BADAJTH,203,RAD,Radiación solar,2018-06-10,media,
80,BADAJTH,203,RAD,Radiación solar,2018-06-10,minimo,
80,BADAJTH,203,RAD,Radiación solar,2018-06-10,maximo,837.0
80,BADAJTH,203,RAD,Radiación solar,2018-06-11,total,49776.0
80,BADAJTH,203,RAD,Radiación solar,2018-06-11,media,
80,BADAJTH,203,RAD,Radiación solar,2018-06-11,minimo,
80,BADAJTH,203,RAD,Radiación solar,2018-06-11,maximo,1090.0
80,BADAJTH,203,RAD,Radiación solar,2018-06-12,total,36460.0
80,BADAJTH,203,RAD,Radiación solar,2018-06-12,media,
80,BADAJTH,203,RAD,Radiación solar,2018-06-12,minimo,
80,BADAJTH,203,RAD,Radiación solar,2018-06-12,maximo,954.0
80,BADAJTH,203,RAD,Radiación solar,2018-06-13,total,29393.0
80,BADAJTH,203,RAD,Radiación solar,2018-06-13,media,
80,BADAJTH,203,RAD,Radiación solar,2018-06-13,minimo,
80,BADAJTH,203,RAD,Radiación solar,2018-06-13,maximo,960.0
80,BADAJTH,203,RAD,Radiación solar,2018-06-14,total,50326.0
80,BADAJTH,203,RAD,Radiación solar,2018-06-14,media,
80,BADAJTH,203,RAD,Radiación solar,2018-06-14,minimo,
80,BADAJTH,203,RAD,Radiación solar,2018-06-14,maximo,1036.0
80,BADAJTH,203,RAD,Radiación solar,2018-06-15,total,49453.0
80,BADAJTH,203,RAD,Radiación solar,2018-06-15,media,
80,BADAJTH,203,RAD,Radiación solar,2018-06-15,minimo,
80,BADAJTH,203,RAD,Radiación solar,2018-06-15,maximo,1020.0
80,BADAJTH,203,RAD,Radiación solar,2018-06-16,total,48339.0
80,BADAJTH,203,RAD,Radiación solar,2018-06-16,media,
80,BADAJTH,203,RAD,Radiación solar,2018-06-16,minimo,
80,BADAJTH,203,RAD,Radiación solar,2018-06-16,maximo,1058.0
80,BADAJTH,203,RAD,Radiación solar,2018-06-17,total,48959.0
80,BADAJTH,203,RAD,Radiación solar,2018-06-17,media,
80,BADAJTH,203,RAD,Radiación solar,2018-06-17,minimo,
80,BADAJTH,203,RAD,Radiación solar,2018-06-17,maximo,1100.0
80,BADAJTH,203,RAD,Radiación solar,2018-06-18,total,34742.0
80,BADAJTH,203,RAD,Radiación solar,2018-06-18,media,
80,BADAJTH,203,RAD,Radiación solar,2018-06-18,minimo,
80,BADAJTH,203,RAD,Radiación solar,2018-06-18,maximo,1070.0
80,BADAJTH,203,RAD,Radiación solar,2018-06-19,total,46065.0
80,BADAJTH,203,RAD,Radiación solar,2018-06-19,media,
80,BADAJTH,203,RAD,Radiación solar,2018-06-19,minimo,
80,BADAJTH,203,RAD,Radiación solar,2018-06-19,maximo,1015.0
80,BADAJTH,203,RAD,Radiación solar,2018-06-20,total,48570.0
80,BADAJTH,203,RAD,Radiación solar,2018-06-20,media,
80,BADAJTH,203,RAD,Radiación solar,2018-06-20,minimo,
80,BADAJTH,203,RAD,Radiación solar,2018-06-20,maximo,1096.0
80,BADAJTH,203,RAD,Radiación solar,2018-06-21,total,43719.0
80,BADAJTH,203,RAD,Radiación solar,2018-06-21,media,
80,BADAJTH,203,RAD,Radiación solar,2018-06-21,minimo,
80,BADAJTH,203,RAD,Radiación solar,2018-06-21,maximo,1081.0
80,BADAJTH,203,RAD,Radiación solar,2018-06-22,total,49460.0
80,BADAJTH,203,RAD,Radiación solar,2018-06-22,media,
80,BADAJTH,203,RAD,Radiación solar,2018-06-22,minimo,
80,BADAJTH,203,RAD,Radiación solar,2018-06-22,maximo,1023.0
80,BADAJTH,203,RAD,Radiación solar,2018-06-23,total,42131.0
80,BADAJTH,203,RAD,Radiación solar,2018-06-23,media,
80,BADAJTH,203,RAD,Radiación solar,2018-06-23,minimo,
80,BADAJTH,203,RAD,Radiación solar,2018-06-23,maximo,1201.0
80,BADAJTH,203,RAD,Radiación solar,2018-06-24,total,35560.0
80,BADAJTH,203,RAD,Radiación solar,2018-06-24,media,
80,BADAJTH,203,RAD,Radiación solar,2018-06-24,minimo,
80,BADAJTH,203,RAD,Radiación solar,2018-06-24,maximo,1172.0
80,BADAJTH,203,RAD,Radiación solar,2018-06-25,total,23780.0
80,BADAJTH,203,RAD,Radiación solar,2018-06-25,media,
80,BADAJTH,203,RAD,Radiación solar,2018-06-25,minimo,
80,BADAJTH,203,RAD,Radiación solar,2018-06-25,maximo,648.0
80,BADAJTH,203,RAD,Radiación solar,2018-06-26,total,16866.0
80,BADAJTH,203,RAD,Radiación solar,2018-06-26,media,
80,BADAJTH,203,RAD,Radiación solar,2018-06-26,minimo,
80,BADAJTH,203,RAD,Radiación solar,2018-06-26,maximo,517.0
80,BADAJTH,203,RAD,Radiación solar,2018-06-27,total,46795.0
80,BADAJTH,203,RAD,Radiación solar,2018-06-27,media,
80,BADAJTH,203,RAD,Radiación solar,2018-06-27,minimo,
80,BADAJTH,203,RAD,Radiación solar,2018-06-27,maximo,1113.0
80,BADAJTH,203,RAD,Radiación solar,2018-06-28,total,48138.0
80,BADAJTH,203,RAD,Radiación solar,2018-06-28,media,
80,BADAJTH,203,RAD,Radiación solar,2018-06-28,minimo,
80,BADAJTH,203,RAD,Radiación solar,2018-06-28,maximo,1014.0
80,BADAJTH,203,RAD,Radiación solar,2018-06-29,total,24463.0
80,BADAJTH,203,RAD,Radiación solar,2018-06-29,media,
80,BADAJTH,203,RAD,Radiación solar,2018-06-29,minimo,
80,BADAJTH,203,RAD,Radiación solar,2018-06-29,maximo,816.0
80,BADAJTH,203,RAD,Radiación solar,2018-06-30,total,13362.0
80,BADAJTH,203,RAD,Radiación solar,2018-06-30,media,
80,BADAJTH,203,RAD,Radiación solar,2018-06-30,minimo,
80,BADAJTH,203,RAD,Radiación solar,2018-06-30,maximo,608.0
80,BADAJTH,203,RAD,Radiación solar,2018-07-01,total,14680.0
80,BADAJTH,203,RAD,Radiación solar,2018-07-01,media,
80,BADAJTH,203,RAD,Radiación solar,2018-07-01,minimo,
80,BADAJTH,203,RAD,Radiación solar,2018-07-01,maximo,692.0
80,BADAJTH,203,RAD,Radiación solar,2018-07-02,total,21850.0
80,BADAJTH,203,RAD,Radiación solar,2018-07-02,media,
80,BADAJTH,203,RAD,Radiación solar,2018-07-02,minimo,
80,BADAJTH,203,RAD,Radiación solar,2018-07-02,maximo,844.0
80,BADAJTH,203,RAD,Radiación solar,2018-07-03,total,45086.0
80,BADAJTH,203,RAD,Radiación solar,2018-07-03,media,
80,BADAJTH,203,RAD,Radiación solar,2018-07-03,minimo,
80,BADAJTH,203,RAD,Radiación solar,2018-07-03,maximo,1012.0
80,BADAJTH,203,RAD,Radiación solar,2018-07-04,total,37856.0
80,BADAJTH,203,RAD,Radiación solar,2018-07-04,media,
80,BADAJTH,203,RAD,Radiación solar,2018-07-04,minimo,
80,BADAJTH,203,RAD,Radiación solar,2018-07-04,maximo,926.0
80,BADAJTH,203,RAD,Radiación solar,2018-07-05,total,37298.0
80,BADAJTH,203,RAD,Radiación solar,2018-07-05,media,
80,BADAJTH,203,RAD,Radiación solar,2018-07-05,minimo,
80,BADAJTH,203,RAD,Radiación solar,2018-07-05,maximo,1006.0
80,BADAJTH,203,RAD,Radiación solar,2018-07-06,total,46342.0
80,BADAJTH,203,RAD,Radiación solar,2018-07-06,media,
80,BADAJTH,203,RAD,Radiación solar,2018-07-06,minimo,
80,BADAJTH,203,RAD,Radiación solar,2018-07-06,maximo,1035.0
80,BADAJTH,203,RAD,Radiación solar,2018-07-07,total,49319.0
80,BADAJTH,203,RAD,Radiación solar,2018-07-07,media,
80,BADAJTH,203,RAD,Radiación solar,2018-07-07,minimo,
80,BADAJTH,203,RAD,Radiación solar,2018-07-07,maximo,1023.0
80,BADAJTH,203,RAD,Radiación solar,2018-07-08,total,43140.0
80,BADAJTH,203,RAD,Radiación solar,2018-07-08,media,
80,BADAJTH,203,RAD,Radiación solar,2018-07-08,minimo,
80,BADAJTH,203,RAD,Radiación solar,2018-07-08,maximo,920.0
80,BADAJTH,203,RAD,Radiación solar,2018-07-09,total,41937.0
80,BADAJTH,203,RAD,Radiación solar,2018-07-09,media,
80,BADAJTH,203,RAD,Radiación solar,2018-07-09,minimo,
80,BADAJTH,203,RAD,Radiación solar,2018-07-09,maximo,901.0
80,BADAJTH,203,RAD,Radiación solar,2018-07-10,total,41954.0
80,BADAJTH,203,RAD,Radiación solar,2018-07-10,media,
80,BADAJTH,203,RAD,Radiación solar,2018-07-10,minimo,
80,BADAJTH,203,RAD,Radiación solar,2018-07-10,maximo,969.0
80,BADAJTH,203,RAD,Radiación solar,2018-07-11,total,40633.0
80,BADAJTH,203,RAD,Radiación solar,2018-07-11,media,
80,BADAJTH,203,RAD,Radiación solar,2018-07-11,minimo,
80,BADAJTH,203,RAD,Radiación solar,2018-07-11,maximo,898.0
80,BADAJTH,203,RAD,Radiación solar,2018-07-12,total,32344.0
80,BADAJTH,203,RAD,Radiación solar,2018-07-12,media,
80,BADAJTH,203,RAD,Radiación solar,2018-07-12,minimo,
80,BADAJTH,203,RAD,Radiación solar,2018-07-12,maximo,908.0
80,BADAJTH,203,RAD,Radiación solar,2018-07-13,total,22959.0
80,BADAJTH,203,RAD,Radiación solar,2018-07-13,media,
80,BADAJTH,203,RAD,Radiación solar,2018-07-13,minimo,
80,BADAJTH,203,RAD,Radiación solar,2018-07-13,maximo,913.0
80,BADAJTH,203,RAD,Radiación solar,2018-07-14,total,31539.0
80,BADAJTH,203,RAD,Radiación solar,2018-07-14,media,
80,BADAJTH,203,RAD,Radiación solar,2018-07-14,minimo,
80,BADAJTH,203,RAD,Radiación solar,2018-07-14,maximo,974.0
80,BADAJTH,203,RAD,Radiación solar,2018-07-15,total,47938.0
80,BADAJTH,203,RAD,Radiación solar,2018-07-15,media,
80,BADAJTH,203,RAD,Radiación solar,2018-07-15,minimo,
80,BADAJTH,203,RAD,Radiación solar,2018-07-15,maximo,1002.0
80,BADAJTH,203,RAD,Radiación solar,2018-07-16,total,49396.0
80,BADAJTH,203,RAD,Radiación solar,2018-07-16,media,
80,BADAJTH,203,RAD,Radiación solar,2018-07-16,minimo,
80,BADAJTH,203,RAD,Radiación solar,2018-07-16,maximo,1024.0
80,BADAJTH,203,RAD,Radiación solar,2018-07-17,total,49564.0
80,BADAJTH,203,RAD,Radiación solar,2018-07-17,media,
80,BADAJTH,203,RAD,Radiación solar,2018-07-17,minimo,
80,BADAJTH,203,RAD,Radiación solar,2018-07-17,maximo,1031.0
80,BADAJTH,203,RAD,Radiación solar,2018-07-18,total,45055.0
80,BADAJTH,203,RAD,Radiación solar,2018-07-18,media,
80,BADAJTH,203,RAD,Radiación solar,2018-07-18,minimo,
80,BADAJTH,203,RAD,Radiación solar,2018-07-18,maximo,1004.0
80,BADAJTH,203,RAD,Radiación solar,2018-07-19,total,35816.0
80,BADAJTH,203,RAD,Radiación solar,2018-07-19,media,
80,BADAJTH,203,RAD,Radiación solar,2018-07-19,minimo,
80,BADAJTH,203,RAD,Radiación solar,2018-07-19,maximo,916.0
80,BADAJTH,203,RAD,Radiación solar,2018-07-20,total,42553.0
80,BADAJTH,203,RAD,Radiación solar,2018-07-20,media,
80,BADAJTH,203,RAD,Radiación solar,2018-07-20,minimo,
80,BADAJTH,203,RAD,Radiación solar,2018-07-20,maximo,920.0
80,BADAJTH,203,RAD,Radiación solar,2018-07-21,total,44965.0
80,BADAJTH,203,RAD,Radiación solar,2018-07-21,media,
80,BADAJTH,203,RAD,Radiación solar,2018-07-21,minimo,
80,BADAJTH,203,RAD,Radiación solar,2018-07-21,maximo,951.0
80,BADAJTH,203,RAD,Radiación solar,2018-07-22,total,47071.0
80,BADAJTH,203,RAD,Radiación solar,2018-07-22,media,
80,BADAJTH,203,RAD,Radiación solar,2018-07-22,minimo,
80,BADAJTH,203,RAD,Radiación solar,2018-07-22,maximo,993.0
80,BADAJTH,203,RAD,Radiación solar,2018-07-23,total,34752.0
80,BADAJTH,203,RAD,Radiación solar,2018-07-23,media,
80,BADAJTH,203,RAD,Radiación solar,2018-07-23,minimo,
80,BADAJTH,203,RAD,Radiación solar,2018-07-23,maximo,978.0
80,BADAJTH,203,RAD,Radiación solar,2018-07-24,total,43111.0
80,BADAJTH,203,RAD,Radiación solar,2018-07-24,media,
80,BADAJTH,203,RAD,Radiación solar,2018-07-24,minimo,
80,BADAJTH,203,RAD,Radiación solar,2018-07-24,maximo,999.0
80,BADAJTH,203,RAD,Radiación solar,2018-07-25,total,45182.0
80,BADAJTH,203,RAD,Radiación solar,2018-07-25,media,
80,BADAJTH,203,RAD,Radiación solar,2018-07-25,minimo,
80,BADAJTH,203,RAD,Radiación solar,2018-07-25,maximo,969.0
80,BADAJTH,203,RAD,Radiación solar,2018-07-26,total,46468.0
80,BADAJTH,203,RAD,Radiación solar,2018-07-26,media,
80,BADAJTH,203,RAD,Radiación solar,2018-07-26,minimo,
80,BADAJTH,203,RAD,Radiación solar,2018-07-26,maximo,984.0
80,BADAJTH,203,RAD,Radiación solar,2018-07-27,total,48156.0
80,BADAJTH,203,RAD,Radiación solar,2018-07-27,media,
80,BADAJTH,203,RAD,Radiación solar,2018-07-27,minimo,
80,BADAJTH,203,RAD,Radiación solar,2018-07-27,maximo,1040.0
80,BADAJTH,203,RAD,Radiación solar,2018-07-28,total,42900.0
80,BADAJTH,203,RAD,Radiación solar,2018-07-28,media,
80,BADAJTH,203,RAD,Radiación solar,2018-07-28,minimo,
80,BADAJTH,203,RAD,Radiación solar,2018-07-28,maximo,958.0
80,BADAJTH,203,RAD,Radiación solar,2018-07-29,total,38308.0
80,BADAJTH,203,RAD,Radiación solar,2018-07-29,media,
80,BADAJTH,203,RAD,Radiación solar,2018-07-29,minimo,
80,BADAJTH,203,RAD,Radiación solar,2018-07-29,maximo,946.0
80,BADAJTH,203,RAD,Radiación solar,2018-07-30,total,43747.0
80,BADAJTH,203,RAD,Radiación solar,2018-07-30,media,
80,BADAJTH,203,RAD,Radiación solar,2018-07-30,minimo,
80,BADAJTH,203,RAD,Radiación solar,2018-07-30,maximo,1000.0
80,BADAJTH,203,RAD,Radiación solar,2018-07-31,total,44061.0
80,BADAJTH,203,RAD,Radiación solar,2018-07-31,media,
80,BADAJTH,203,RAD,Radiación solar,2018-07-31,minimo,
80,BADAJTH,203,RAD,Radiación solar,2018-07-31,maximo,965.0
80,BADAJTH,203,RAD,Radiación solar,2018-08-01,total,46905.0
80,BADAJTH,203,RAD,Radiación solar,2018-08-01,media,
80,BADAJTH,203,RAD,Radiación solar,2018-08-01,minimo,
80,BADAJTH,203,RAD,Radiación solar,2018-08-01,maximo,1002.0
80,BADAJTH,203,RAD,Radiación solar,2018-08-02,total,35727.0
80,BADAJTH,203,RAD,Radiación solar,2018-08-02,media,
80,BADAJTH,203,RAD,Radiación solar,2018-08-02,minimo,
80,BADAJTH,203,RAD,Radiación solar,2018-08-02,maximo,1051.0
80,BADAJTH,203,RAD,Radiación solar,2018-08-03,total,43761.0
80,BADAJTH,203,RAD,Radiación solar,2018-08-03,media,
80,BADAJTH,203,RAD,Radiación solar,2018-08-03,minimo,
80,BADAJTH,203,RAD,Radiación solar,2018-08-03,maximo,1126.0
80,BADAJTH,203,RAD,Radiación solar,2018-08-04,total,38344.0
80,BADAJTH,203,RAD,Radiación solar,2018-08-04,media,
80,BADAJTH,203,RAD,Radiación solar,2018-08-04,minimo,
80,BADAJTH,203,RAD,Radiación solar,2018-08-04,maximo,852.0
80,BADAJTH,203,RAD,Radiación solar,2018-08-05,total,43790.0
80,BADAJTH,203,RAD,Radiación solar,2018-08-05,media,
80,BADAJTH,203,RAD,Radiación solar,2018-08-05,minimo,
80,BADAJTH,203,RAD,Radiación solar,2018-08-05,maximo,956.0
80,BADAJTH,203,RAD,Radiación solar,2018-08-06,total,40040.0
80,BADAJTH,203,RAD,Radiación solar,2018-08-06,media,
80,BADAJTH,203,RAD,Radiación solar,2018-08-06,minimo,
80,BADAJTH,203,RAD,Radiación solar,2018-08-06,maximo,905.0
80,BADAJTH,203,RAD,Radiación solar,2018-08-07,total,40382.0
80,BADAJTH,203,RAD,Radiación solar,2018-08-07,media,
80,BADAJTH,203,RAD,Radiación solar,2018-08-07,minimo,
80,BADAJTH,203,RAD,Radiación solar,2018-08-07,maximo,904.0
80,BADAJTH,203,RAD,Radiación solar,2018-08-08,total,43511.0
80,BADAJTH,203,RAD,Radiación solar,2018-08-08,media,
80,BADAJTH,203,RAD,Radiación solar,2018-08-08,minimo,
80,BADAJTH,203,RAD,Radiación solar,2018-08-08,maximo,946.0
80,BADAJTH,203,RAD,Radiación solar,2018-08-09,total,29112.0
80,BADAJTH,203,RAD,Radiación solar,2018-08-09,media,
80,BADAJTH,203,RAD,Radiación solar,2018-08-09,minimo,
80,BADAJTH,203,RAD,Radiación solar,2018-08-09,maximo,880.0
80,BADAJTH,203,RAD,Radiación solar,2018-08-10,total,44833.0
80,BADAJTH,203,RAD,Radiación solar,2018-08-10,media,
80,BADAJTH,203,RAD,Radiación solar,2018-08-10,minimo,
80,BADAJTH,203,RAD,Radiación solar,2018-08-10,maximo,1012.0
80,BADAJTH,203,RAD,Radiación solar,2018-08-11,total,45118.0
80,BADAJTH,203,RAD,Radiación solar,2018-08-11,media,
80,BADAJTH,203,RAD,Radiación solar,2018-08-11,minimo,
80,BADAJTH,203,RAD,Radiación solar,2018-08-11,maximo,979.0
80,BADAJTH,203,RAD,Radiación solar,2018-08-12,total,23840.0
80,BADAJTH,203,RAD,Radiación solar,2018-08-12,media,
80,BADAJTH,203,RAD,Radiación solar,2018-08-12,minimo,
80,BADAJTH,203,RAD,Radiación solar,2018-08-12,maximo,723.0
80,BADAJTH,203,RAD,Radiación solar,2018-08-13,total,23277.0
80,BADAJTH,203,RAD,Radiación solar,2018-08-13,media,
80,BADAJTH,203,RAD,Radiación solar,2018-08-13,minimo,
80,BADAJTH,203,RAD,Radiación solar,2018-08-13,maximo,853.0
80,BADAJTH,203,RAD,Radiación solar,2018-08-14,total,42435.0
80,BADAJTH,203,RAD,Radiación solar,2018-08-14,media,
80,BADAJTH,203,RAD,Radiación solar,2018-08-14,minimo,
80,BADAJTH,203,RAD,Radiación solar,2018-08-14,maximo,929.0
80,BADAJTH,203,RAD,Radiación solar,2018-08-15,total,43262.0
80,BADAJTH,203,RAD,Radiación solar,2018-08-15,media,
80,BADAJTH,203,RAD,Radiación solar,2018-08-15,minimo,
80,BADAJTH,203,RAD,Radiación solar,2018-08-15,maximo,946.0
80,BADAJTH,203,RAD,Radiación solar,2018-08-16,total,46066.0
80,BADAJTH,203,RAD,Radiación solar,2018-08-16,media,
80,BADAJTH,203,RAD,Radiación solar,2018-08-16,minimo,
80,BADAJTH,203,RAD,Radiación solar,2018-08-16,maximo,991.0
80,BADAJTH,203,RAD,Radiación solar,2018-08-17,total,46186.0
80,BADAJTH,203,RAD,Radiación solar,2018-08-17,media,
80,BADAJTH,203,RAD,Radiación solar,2018-08-17,minimo,
80,BADAJTH,203,RAD,Radiación solar,2018-08-17,maximo,1017.0
80,BADAJTH,203,RAD,Radiación solar,2018-08-18,total,46153.0
80,BADAJTH,203,RAD,Radiación solar,2018-08-18,media,
80,BADAJTH,203,RAD,Radiación solar,2018-08-18,minimo,
80,BADAJTH,203,RAD,Radiación solar,2018-08-18,maximo,1002.0
80,BADAJTH,203,RAD,Radiación solar,2018-08-19,total,46022.0
80,BADAJTH,203,RAD,Radiación solar,2018-08-19,media,
80,BADAJTH,203,RAD,Radiación solar,2018-08-19,minimo,
80,BADAJTH,203,RAD,Radiación solar,2018-08-19,maximo,1054.0
80,BADAJTH,203,RAD,Radiación solar,2018-08-20,total,43941.0
80,BADAJTH,203,RAD,Radiación solar,2018-08-20,media,
80,BADAJTH,203,RAD,Radiación solar,2018-08-20,minimo,
80,BADAJTH,203,RAD,Radiación solar,2018-08-20,maximo,962.0
80,BADAJTH,203,RAD,Radiación solar,2018-08-21,total,42863.0
80,BADAJTH,203,RAD,Radiación solar,2018-08-21,media,
80,BADAJTH,203,RAD,Radiación solar,2018-08-21,minimo,
80,BADAJTH,203,RAD,Radiación solar,2018-08-21,maximo,933.0
80,BADAJTH,203,RAD,Radiación solar,2018-08-22,total,38643.0
80,BADAJTH,203,RAD,Radiación solar,2018-08-22,media,
