﻿obra_codigo,obra_nombre,obra_tipo,obra_subtipo,obra_titular,elemento_id,bocamina_x,bocamina_y,bocamina_latitud,bocamina_longitud,bocamina_altura,galeria_principal_logitud,longitud_total,municipio_id,municipio_nombre,caudal_aprovechado_1985,caudal_aprovechado_1991,caudal_aprovechado_1995,caudal_aprovechado_2000, caudal_aprovechado_2005, caudal_aprovechado_2010, caudal_aprovechado_2015, caudal_aprovechado_2020
1315206,YEDRAS (LAS),Galería,Convencional,Sin dato,5980,350479,3121357,28.20956341886393,-16.523577561577397,974,1799,0,7,ARICO,0,0,0,0,0,0,0,0
1315207,RISCO ATRAVESADO (3),Galería,Convencional,Cdad. de Aguas Risco Atravesado,5982,352623,3122104,28.216545777764605,-16.501831299675683,1080,3644,2710,7,ARICO,"0,7",60,"25,3",12,"10,1","6,8",6,"5,3"
1315208,NUESTRA SENORA DE LA LUZ,Galería,Convencional,Cdad. de Aguas Ntra. Sra. de la Luz,5983,350874,3120882,28.205321851365355,-16.519493112270037,825,2261,0,7,ARICO,0,"1,3","2,6","2,7","3,1","3,1","2,7","2,7"
1315301,HOYA DEL BUENO U HOYA BUENA,Galería,Convencional,Persona física,5984,354535,3121337,28.20983687300308,-16.482257029087354,700,2200,0,7,ARICO,0,0,0,0,0,0,0,0
1315302,SAN ISIDRO (1),Galería,Convencional,Cdad. de Aguas San Isidro (de Arico),5986,356134,3121845,28.214596617327864,-16.46603056328473,488,3451,0,7,ARICO,13,33,"28,8","72,8","46,4",28,"18,2","14,8"
1315303,AZAÑADA O SAÑA,Galería,Socavón,Sin dato,6581,356334,3121699,28.21330092726696,-16.463975086975918,439,293,0,7,ARICO,0,0,0,0,0,0,0,0
1315304,AGUAS DEL BREZO,Galería,Convencional,Cdad. de Aguas Brezo (Aguas del),5987,355043,3121360,28.21010039971952,-16.477084884517563,675,3320,0,7,ARICO,12,"0,7","0,4",0,0,"0,1","0,1","0,1"
1315305,AZAFOÑA O BARRANCO DEL ARCO 1,Galería,Naciente,Sin dato,6395,355085,3121845,28.214481662658432,-16.476717240823447,675,15,0,7,ARICO,"0,1","0,1","0,1","0,1","0,1","0,1","0,1","0,1"
1315306,BARRANCO DEL ARCO O ABANDONADA 2,Galería,Naciente,Sin dato,6385,355029,3121817,28.21422283036249,-16.477284260647235,675,16,0,7,ARICO,0,0,0,0,0,0,"0,1","0,1"
1315307,SALTO AZUL 0 RIO DE LA ZARZA,Galería,Convencional,Cdad. de Aguas Salto Azul,5965,356773,3122504,28.220613095552004,-16.45960160964177,475,4064,0,6,FASNIA,12,5,"3,3","1,8","1,3","1,3","0,9","0,2"
1315308,ABOTE,Galería,Socavón,Sin dato,6470,357969,3120190,28.199860758888786,-16.447135040481605,182,221,0,7,ARICO,0,0,0,0,0,0,0,0
1315309,LLAVES DE LA FUENTE (LAS),Galería,Convencional,Cdad. de Aguas Llaves de La Fuente (Las),5991,357218,3122802,28.22335058181304,-16.45510436037595,470,3465,0,6,FASNIA,0,0,0,0,0,0,0,0
1315310,CUEVAS VIEJAS O ULTIMA (LA),Galería,Convencional,Cdad. de Aguas Ultima (La),5990,355670,3122232,28.21803817110915,-16.470805428116805,550,4163,26,7,ARICO,0,"22,7","44,7","14,7","19,8","43,9",13,9
1315311,TENTEBURRO,Galería,Socavón,Sin dato,6585,355434,3122283,28.218472519716645,-16.4732160715429,570,200,0,7,ARICO,0,0,0,0,0,0,0,0
1315314,FUENTE DEL OBISPO (LA) O FUENTE CARAÑA,Galería,Convencional,Cdad. de Aguas Fuentes de Caraña,5989,354324,3122796,28.2229795393309,-16.484588605778487,800,420,0,7,ARICO, , , ,0,0,0,0,0
1316101,AGUAS DEL SAUCE O CHARCO DE LAS CABRAS O EL SAUCE DE GRANADILLA,Galería,Convencional,Cdad. de Aguas Aguas del Sauce,5988,343513,3118907,28.1866470657712,-16.594208978811437,1690,2268,1379,8,GRANADILLA DE ABONA,15,"7,3","8,5",10,"7,3","8,7","8,5","7,7"
1216915,IFONCHE 2,Galería,Socavón,Sin dato,6370,334749,3115352,28.1535010232774,-16.682959246286583,1180,0,0,12,ADEJE, ,0,0,0,0,0,0,0
1216916,IFONCHE 1,Galería,Naciente,Sin dato,1316,334630,3115111,28.15131154525987,-16.684136708432703,1140,0,0,12,ADEJE, , , , , , , , 
1216917,IFONCHE 3,Galería,Socavón,Sin dato,1321,334784,3115552,28.15531003825203,-16.682631145828942,1210,0,0,12,ADEJE, ,0,0,0,0,0,0,0
1217001,GOTERAS (LAS),Galería,Convencional,Cdad. de Aguas Milagrosa (La),5923,340543,3116174,28.161630387878365,-16.62408335133338,1450,2750,278,11,VILAFLOR,1,"0,4","0,2",0,0,"0,1","0,1","0,1"
1314014,FUENTES DEL NILO AZUL,Galería,Convencional,Persona física,5994,353743,3125825,28.250248602260505,-16.49088795792489,1300,3910,147,7,ARICO,"1,2",2,"9,9",8,4,4,"4,4","4,2"
1010304,CHIÑICO,Galería,Convencional,Cdad. de Aguas Chiñico,5635,358102,3133597,28.32086073116294,-16.44741411066361,840,3640,0,5,GÜÍMAR,"6,2","5,1","4,4",4,"3,9","3,5","3,1","2,8"
1010305,CANAL (LA) (2),Galería,Socavón,Sin dato,6499,359851,3132079,28.30735023181081,-16.429395003531837,455,633,0,5,GÜÍMAR,0,0,0,0,0,0,0,0
1010306,COTO,Galería,Socavón,Sin dato,6498,358025,3133130,28.31663819986956,-16.448142223051104,900,380,0,5,GÜÍMAR,0,0,0,0,0,0,0,0
1011701,CHAMOCO,Galería,Convencional,Cdad. de Aguas Fuentes de Güímar,5647,358539,3131162,28.298934451806915,-16.44266112662117,836,4086,0,5,GÜÍMAR,"13,6","9,9","8,4","6,7","5,1","4,3","4,1","3,5"
1011702,NUESTRA SENORA DEL SOCORRO,Galería,Convencional,Cdad. de Aguas Fuentes de Güímar,5633,358608,3131679,28.303607307706425,-16.442020537471063,630,1945,1612,5,GÜÍMAR,"0,4","0,4","0,4","0,3",1,"0,9","0,8","0,8"
1011703,ACEVIÑO (1),Galería,Convencional,Cdad. de Aguas Fuentes de Güímar,5632,358481,3131700,28.303783126990343,-16.44331799916261,640,2278,0,5,GÜÍMAR,"12,3","9,6","7,7","6,4","5,3",6,"5,9","5,2"
1011704,CARDOS 1 (LOS),Galería,Naciente,Sin dato,6377,358509,3131741,28.304156130193647,-16.44303750137864,640,75,0,5,GÜÍMAR,0,0,0,0,0,0,0,0
1113301,HOYA DE LOS CARDOS,Galería,Convencional,Cdad. de Aguas Aguas de Chío,5626,323843,3123769,28.22803505986674,-16.79525433949051,590,3634,764,13,GUIA DE ISORA,"26,7","38,7","24,1",20,"13,6","14,7","14,3","12,8"
1113302,MOJON (EL),Galería,Convencional,Cdad. de Aguas Mojón (El),5625,325530,3124783,28.237408574353,-16.778220273128895,925,2973,28,13,GUIA DE ISORA,20,0,8,"6,7","5,7","4,5","4,1","3,2"
1113303,MAYATOS (LOS),Galería,Convencional,Cdad. de Aguas Aguas de Chío,5659,323608,3125738,28.24576895579064,-16.797946207248856,745,4063,1462,13,GUIA DE ISORA,"73,5",48,"45,2","38,7",32,"27,7","26,8",24
1113304,CHOZAS DE SAN ANTONIO,Galería,Convencional,Cdad. de Aguas Chozas de San Antonio,5661,322345,3125849,28.246600555310952,-16.810831517926793,605,5000,0,13,GUIA DE ISORA,0,0,0,0,0,8,"3,1","2,3"
1114501,VUELTA GRANDE DE GUIA (LA),Galería,Convencional,Cdad. de Aguas Vuelta Grande de Guía,5636,324063,3122438,28.21605543043564,-16.79281247130342,455,3005,0,13,GUIA DE ISORA,"5,5","2,8","2,7","3,8","1,5","1,6","1,1","1,8"
908506,ALMAGRE (EL) O CABEZON,Galería,Convencional,Cdad. de Aguas Almagre (El) o Cabezón,5562,344707,3135234,28.33411476175945,-16.58422637382683,1455,3478,2749,22,REALEJOS (LOS),"51,5","62,9",84,"76,4",88,82,"72,7","69,1"
908507,SALTO DEL MADROÑO 1,Galería,Naciente,Sin dato,6369,344774,3137207,28.35192583103413,-16.583807212006235,900,317,245,22,REALEJOS (LOS),0,"0,2","0,2","0,1","0,1","0,1","0,1","0,1"
908508,SALTO DEL MADROÑO 2,Galería,Naciente,Cdad. de Aguas Madroño (El),6362,344849,3136987,28.3499495723428,-16.583012759709238,975,448,116,22,REALEJOS (LOS),0,0,0,0,0,0,0,0
908509,ESPIGON (EL) (2),Galería,Socavón,Sin dato,6467,345974,3137825,28.35764393322325,-16.571649263665712,780,40,0,22,REALEJOS (LOS),0,0,0,0,0,0,0,0
908510,HURONES (LOS) O FURNIAS VIEJAS,Galería,Naciente,Persona física,6360,344539,3137162,28.35149191566396,-16.586198183412783,920,152,20,22,REALEJOS (LOS),"0,4","0,4","0,4","0,4",0,0,0,0
908511,MEJOR (LA),Galería,Naciente,Sin dato,6358,344744,3137592,28.355396272616183,-16.584164791304488,775,283,22,22,REALEJOS (LOS),0,0,0,0,0,0,0,0
908512,LLANADAS(LAS) O MILANAS(LAS)O CALDERON O PUNTO AZUL,Galería,Naciente,Cdad. de Aguas Llanadas (Las),6357,345889,3137752,28.356975225864723,-16.572506608805263,785,620,157,22,REALEJOS (LOS),0,0,0,0,0,0,0,0
908513,HAYA (LA),Galería,Naciente,Sin dato,6345,344720,3137168,28.3515675205554,-16.584352788905463,906,175,99,22,REALEJOS (LOS),"1,1","1,1","1,1","1,1",1,"1,1","1,2","0,9"
908514,CENTINELA (LA),Galería,Socavón,Sin dato,6449,345505,3137760,28.35700217722616,-16.576424692496975,825,60,0,22,REALEJOS (LOS),0,0,0,0,0,0,0,0
908515,HOYINA (LA),Galería,Naciente,Sin dato,6346,345729,3137707,28.35655033797492,-16.574132708994483,815,36,0,22,REALEJOS (LOS),0,0,0,0,0,0,0,0
908516,LOMO MERINO (EL) O SACHA,Galería,Socavón,Sin dato,6517,345429,3137402,28.35376283543849,-16.57715218123271,890,146,5,22,REALEJOS (LOS),0,0,0,0,0,0,0,0
908517,PASADA DE LAS VACAS (LA) O CAMPECHES (LOS),Galería,Convencional,Cdad. de Aguas Campeches (Los),5574,343011,3137233,28.35195036943493,-16.601793305562886,1295,2095,0,22,REALEJOS (LOS),0,0,0,0,0,0,0,0
908518,HELECHERA (LA) O MILLANAS (LAS) O LLANADAS (LAS),Galería,Convencional,Cdad. de Aguas Helechera (La),5560,345739,3137302,28.35289703466184,-16.57397679081231,890,1236,545,22,REALEJOS (LOS),"0,4","0,5","0,4","0,4",0,"0,1","0,1","0,1"
908607,CRUZ DE LUIS,Galería,Convencional,Cdad. de Aguas Portillo (El),5554,346128,3136156,28.342601923021668,-16.569856801242718,1170,2431,0,22,REALEJOS (LOS),0,"0,8","3,3",4,"2,8","2,4","2,2","2,1"
908608,MONTAÑA DEL PASTELITO,Galería,Convencional,Cdad. de Aguas Cumbres (Las),5553,348890,3135377,28.335893921456805,-16.541584831225872,1366,3840,0,24,OROTAVA (LA),0,"4,6","6,8","6,7",8,12,15,"14,7"
908701,CHIMOCHE,Galería,Convencional,Cdad. de Aguas Chimoche,5552,353054,3136870,28.349839722119,-16.49930608645742,1330,5103,994,24,OROTAVA (LA),"82,7","69,5",72,"57,8",44,"38,6","34,7","34,5"
908702,MORAL (EL) O ORGANOS (LOS),Galería,Convencional,Cdad. de Aguas Moral (El),5646,353751,3137681,28.357235975434985,-16.49229884873966,1165,1550,0,24,OROTAVA (LA),4,"0,5","2,4",4,"2,2",0,0,0
908703,PEDRO GIL,Galería,Convencional,Sin dato,5720,353359,3137132,28.3522381146166,-16.496228157362587,1250,860,76,24,OROTAVA (LA),"0,7","0,4","0,6","0,7","0,7","0,7","0,7","0,7"
908704,FORTUITA (LA),Galería,Convencional,Cdad. de Aguas Cumbres (Las),5600,351658,3137775,28.357848832576813,-16.51366141795108,1115,2928,0,24,OROTAVA (LA),"19,7","5,2","5,3","4,7","4,7","3,3",4,4
908705,RISCO RAJADO,Galería,Socavón,Sin dato,6482,353061,3137079,28.351726467220004,-16.49926118103582,1294,100,0,24,OROTAVA (LA),0,0,0,0,0,0,0,0
908706,PERDIGONES (LOS) O PERDIGON O ESCOBON,Galería,Naciente,Sin dato,6348,353624,3137197,28.35285429387343,-16.493533235295775,1230,156,0,24,OROTAVA (LA),0,0,0,0,0,0,0,0
908707,PASOS (LOS) (1),Galería,Naciente,Sin dato,6338,353569,3137257,28.353389572436235,-16.494101847261906,1210,22,0,24,OROTAVA (LA),0,0,0,0,0,0,0,0
908708,AGUAMANSA,Galería,Naciente,Sin dato,6390,353840,3137606,28.35656912808362,-16.491381499999108,1200,400,0,24,OROTAVA (LA),0,"0,2","0,2","0,1","0,1","0,1","0,2","0,1"
908709,TANQUE 1 (EL),Galería,Naciente,Sin dato,6336,353655,3137504,28.3556280492498,-16.493255787855265,1195,113,3,24,OROTAVA (LA),0,0,0,0,0,0,0,0
908710,TANQUE 2  (EL),Galería,Naciente,Sin dato,6378,353699,3137462,28.355253966672443,-16.49280164863441,1220,10,2,24,OROTAVA (LA),0,0,0,0,0,0,0,0
908711,PUENTE (LA),Galería,Convencional,Cdad. de Aguas Cumbres (Las),5694,353365,3137644,28.356858941017244,-16.496231742238948,1151,3206,0,24,OROTAVA (LA),"48,7",68,"60,1","50,7","45,3",40,37,"34,7"
908712,MONTAÑA BLANCA (1),Galería,Convencional,Cdad. de Aguas Cumbres (Las),5693,350975,3135957,28.341366313383148,-16.52039491268871,1507,4185,300,24,OROTAVA (LA),0,"3,3","30,6","5,3","1,4","1,3","0,8","0,6"
908801,VALLE (EL),Galería,Convencional,Cdad. de Aguas Valle (El) de Güimar,5692,357241,3135093,28.33426712458453,-16.45637836958134,1230,2992,0,5,GÜÍMAR,"4,5","4,1","3,1",2,1,"0,8","0,5","0,6"
908802,CAZME O AGUAS DEL VALLE,Galería,Convencional,Cdad. de Aguas Aguas del Valle (de Arafo),5691,355684,3135749,28.34001631400465,-16.47233969941637,1642,1071,767,4,ARAFO,"0,5","0,2","0,3","0,1","0,1","0,1","0,1","0,1"
908803,AÑAVINGO,Galería,Convencional,Cdad. de Regantes Reg. De Añavingo,5690,357954,3136703,28.34887312493425,-16.449303722721446,925,862,488,4,ARAFO,"1,7","2,2","2,8","2,3","2,2","1,6","1,7","1,7"
908804,ESPIGON (EL) (1),Galería,Convencional,Cdad. de Aguas Espigón y Cueva Honda,5689,357400,3136138,28.34371443406801,-16.454885228191284,1354,1326,0,4,ARAFO,0,0,0,0,0,0,0,0
908805,CUENCA DEL VALLE (LA),Galería,Socavón,Persona física,6483,357134,3135994,28.3423860201758,-16.45758064740574,1400,130,0,4,ARAFO,0,0,0,0,0,0,0,0
908806,LOMO DEL AGUA,Galería,Socavón,Sin dato,6484,355510,3136143,28.34355254048847,-16.47416349491135,1785,11,0,4,ARAFO,0,0,0,0,0,0,0,0
908807,HUECOS (LOS),Galería,Convencional,Cdad. de Aguas Huecos (Los),5688,357690,3137594,28.356884792186776,-16.45210603421595,1324,1710,0,4,ARAFO,0,0,0,0,0,0,0,0
908808,MADERA (LA),Galería,Naciente,Sin dato,6416,357822,3136756,28.349337076470068,-16.450656673804346,967,0,0,4,ARAFO,0,0,0,0,0,"0,1","0,1",0
908809,MADRE DE ABAJO (LA),Galería,Naciente,Sin dato,6417,357746,3136802,28.34974392794565,-16.45143755117196,1016,0,0,4,ARAFO,0,"0,7","0,5","0,2","0,1","0,6","0,4","0,5"
908810,CANARIOS (LOS),Galería,Naciente,Sin dato,6419,357834,3136802,28.34975347946183,-16.45053991073775,979,0,0,4,ARAFO,0,"0,2","0,2",0,0,"0,1","0,3","0,3"
908811,TROJA (LA),Galería,Naciente,Sin dato,6422,357622,3136766,28.34940559772173,-16.452697985340393,1246,0,0,4,ARAFO,0,0,0,0,0,0,0,0
910206,VIÑATIGOS (LOS) O RIO (EL),Galería,Convencional,Cdad. de Aguas Fuentes de Güímar,5678,357395,3132216,28.30832197112944,-16.454454280611714,925,2843,36,5,GÜÍMAR,"0,6","0,4","0,4","0,7","0,5","0,5","0,5","0,5"
910207,FRONTON (EL),Galería,Socavón,Cdad. de Aguas Río y Badajoz,6490,357639,3133507,28.319998409153552,-16.45212461025633,1000,55,0,5,GÜÍMAR,0,0,0,0,0,0,0,0
911601,CHIFIRA O ARCHIFIRA,Galería,Convencional,Cdad. de Aguas Aguas de Fasnia,5677,354573,3128964,28.27866667724196,-16.482821705580996,1485,4976,0,5,GÜÍMAR,28,"15,3","9,3","7,3","8,5","9,6","8,3","6,2"
911602,CAÑIZO (EL),Galería,Convencional,Cdad. de Aguas Fuentes de Güímar,5676,358000,3131570,28.302558063679143,-16.44820643155173,715,1816,210,5,GÜÍMAR,"16,3",14,"12,5","12,9","12,7","12,7","12,9","12,4"
911603,IZAÑA NUEVA,Galería,Convencional,Cdad. de Aguas Izaña,5675,357730,3131603,28.30282662254454,-16.450963381621992,745,2586,462,5,GÜÍMAR,"0,7","0,6","0,7",0,0,0,0,0
911604,IZAÑA VIEJA,Galería,Convencional,Cdad. de Aguas Izaña,5674,357730,3131603,28.30282662254454,-16.450963381621992,745,1260,1710,5,GÜÍMAR,6,"3,7","2,7","3,2","3,2","3,2","3,2","3,2"
911605,BARRANCO DE GUACO,Galería,Convencional,Cdad. de Aguas Bco. de Guaco,5708,355157,3129420,28.282846082943102,-16.476925454475435,1455,4257,1057,5,GÜÍMAR,"5,2","1,3","0,5","0,4","0,2",0,0,0
911606,MORRO NEGRO,Galería,Convencional,Cdad. de Aguas Morro Negro,5710,355587,3130042,28.288506299587453,-16.47261928949815,1563,4132,1978,5,GÜÍMAR,"5,8","2,5",0,0,0,0,0,0
911607,REINA (LA),Galería,Convencional,Cdad. de Aguas Reina (La),5685,356314,3129712,28.28560811981717,-16.465167082597116,1356,5068,0,5,GÜÍMAR,57,"28,2","14,2","1,7","5,2","4,8","1,1",1
911608,DOS DE FEBRERO,Galería,Convencional,Cdad. de Aguas Dos de Febrero,5719,357090,3129431,28.283157023399955,-16.45722177706584,1275,1656,13,5,GÜÍMAR,0,0,0,0,0,0,0,0
911610,PALOMA (LA),Galería,Convencional,Cdad. de Aguas Paloma (La),5718,356645,3131748,28.30401706111196,-16.46204387870668,1205,4150,386,5,GÜÍMAR,12,"5,7",6,"7,7","12,6","14,8","13,4","12,8"
912801,RIO DE LAS VACAS,Galería,Convencional,Cdad. de Aguas Río de Las VacasySalto Figueredo,5717,352979,3127602,28.2661988426736,-16.498898049664653,1700,3750,820,6,FASNIA,"0,5","0,5","0,3","0,3","0,3","0,3","0,3","0,3"
912802,SANTA MARTA,Galería,Socavón,Sin dato,6480,353511,3126007,28.25186513898017,-16.493275105920805,1366,257,0,6,FASNIA,0,0,0,0,0,0,0,0
912901,RIO DEL HORNITO,Galería,Convencional,Cdad. de Aguas Aguas de Fasnia,5716,354866,3126774,28.25893668292856,-16.479561912821012,1230,4312,0,6,FASNIA,"3,3","0,8","0,4","0,3","0,4","1,1",1,"0,8"
912902,AGUAS DEL TEIDE,Galería,Convencional,Cdad. de Aguas Aguas de Fasnia,5715,354103,3126722,28.258383019446896,-16.487331626127887,1345,2982,201,6,FASNIA,0,0,0,0,0,0,0,0
912903,HERQUES Y AMORIN,Galería,Convencional,Cdad. de Aguas Unión Herques-Amorín,5714,356560,3128460,28.274336985113912,-16.462504902731133,1138,4188,1000,5,GÜÍMAR,48,"41,3",30,"22,7","20,7","17,6","15,3","14,7"
912904,TENAZO,Galería,Convencional,Cdad. de Aguas Tenazo,5713,354475,3126407,28.255581697921283,-16.483500992141376,1220,4448,1357,6,FASNIA,"5,7",3,"1,9","1,6","1,1","1,1","1,1",1
912905,RIO DE LA CAÑADA,Galería,Convencional,Cdad. de Aguas Aguas de Fasnia,5712,354199,3127972,28.269673539985007,-16.486509782155345,1475,4220,1825,6,FASNIA,38,27,22,"10,7","9,4","7,3",6,4
912906,CERCADO DE LA VIÑA,Galería,Convencional,Cdad. de Aguas Cercado de La Viña,5711,357633,3126440,28.256225089267986,-16.451320508783127,650,4173,1889,6,FASNIA,92,64,"54,1","20,9","21,4","13,4","12,1","10,7"
912907,RIO DE LA FUENTE (1),Galería,Convencional,Cdad. de Aguas Río de La Fuente (de Fasnia),5697,356338,3127000,28.261137722390178,-16.464587594264188,975,4836,47,6,FASNIA,83,"15,7","13,6","8,1",8,"7,9","6,3","7,7"
912908,RISCADERO (EL),Galería,Convencional,Cdad. de Aguas Riscadero,5709,354099,3128524,28.274643629406253,-16.487598255715515,1575,2440,0,6,FASNIA,0,0,0,0,0,0,0,0
912909,SALTADERO DE SOSA,Galería,Convencional,Cdad. de Aguas Saltadero de Sosa,5721,357363,3128442,28.274261943543475,-16.45431752652751,975,4797,0,5,GÜÍMAR,5,"4,1","3,6","3,7","2,7","2,2","2,7","2,1"
912910,RIO DE LA PLATA,Galería,Convencional,Cdad. de Aguas Aguas de Fasnia,5707,354047,3127083,28.261634433672388,-16.487947603568102,1410,3586,500,6,FASNIA,"61,3",48,48,58,"52,7","46,7","38,3","36,2"
912911,MAJADA (LA),Galería,Convencional,Cdad. de Aguas Majada (La) (de Fasnia),5706,356009,3128057,28.27064007883049,-16.468071489076284,1120,3790,342,6,FASNIA,10,5,2,"2,7","1,8","0,8","0,7","0,8"
912912,CHAMIZO,Galería,Socavón,Cdad. de Aguas Chamizo (El),6528,355579,3127804,28.268309848074704,-16.472423009584467,1200,213,0,6,FASNIA,0,0,0,0,0,0,0,0
912913,HERQUES Y AMORÍN 2,Galería,Socavón,Sin dato,6526,356557,3128465,28.274381777621063,-16.462536098769093,1149,0,0,5,GÜÍMAR, ,0,0,0,0,0,0,0
1008901,BELLEZA (LA),Galería,Convencional,Cdad. de Aguas Belleza (La),5705,360269,3136277,28.345277814454786,-16.425638335512414,550,2819,15,4,ARAFO,"0,1","0,1","0,1",0,0,0,0,0
1008902,BINCHELCHE,Galería,Convencional,Soc. Anónima Compañía Española de Petróleos (CEPSA),5704,360210,3135018,28.33391025293573,-16.426088382175195,535,3283,628,4,ARAFO,"9,2","6,8","9,8","6,7","5,8","5,6","5,5",5
1008903,DRAGO DE CARTAS,Galería,Socavón,Persona física,6450,359899,3137204,28.353603572623467,-16.429524432572176,755,130,0,4,ARAFO,0,0,0,0,0,0,0,0
1008904,TINERFE,Galería,Socavón,Sin dato,6610,359509,3137313,28.35454542027642,-16.43351600349083,800,290,0,4,ARAFO,0,0,0,0,0,0,0,0
1008905,PIEDRA CUMPLIDA,Galería,Convencional,Cdad. de Aguas Piedra Cumplida,5703,358920,3137729,28.35823608816394,-16.439575032021718,990,3255,487,4,ARAFO,"1,5","1,6","1,6","1,6","1,3","1,1","0,9","0,9"
1008906,RIO (EL) O VIÑA NUEVA,Galería,Convencional,Cdad. de Aguas Río (El),5702,359911,3135976,28.34252336123173,-16.42925361566747,575,3325,400,4,ARAFO,"2,6","2,3","2,1","1,7","1,5","1,5","1,4","1,2"
1008907,PASO (EL),Galería,Convencional,Cdad. de Aguas Paso (El),5701,359549,3136173,28.344262347311247,-16.432969827355073,630,3386,0,4,ARAFO,"4,3",8,"7,7","7,1","6,3","5,5","4,8","4,6"
1008908,CAUDAL (EL) (1),Galería,Convencional,Cdad. de Aguas Caudal (El) (de Arafo),5700,358246,3137441,28.355564420059324,-16.44641547577428,1075,1950,209,4,ARAFO,"0,3","0,3","0,3","0,4","0,4","0,4","0,4","0,4"
1008909,ZARZALES (LOS) (1),Galería,Convencional,Cdad. de Aguas Zarzales (Los) (de Arafo),5699,358856,3135982,28.3424643124431,-16.440015174438468,780,3291,950,4,ARAFO,"10,6","9,6","9,1",8,"6,8","6,7","5,6","5,6"
1008910,DRAGO (EL) (1),Galería,Convencional,Cdad. de Aguas Unión Drago-Aderno,5698,358914,3136599,28.348038354361087,-16.43949867037459,785,3158,0,4,ARAFO,"22,7","19,1","19,5","17,8","17,5","15,6","14,4","15,1"
1008911,BARRANCO DE AMANCE,Galería,Convencional,Cdad. de Aguas Caudal-Bco. de Amance,5671,358453,3136790,28.34971221136202,-16.444224348527833,920,2700,990,4,ARAFO,"21,5","26,7","24,4","21,3","19,7","20,9","20,4","19,7"
1008912,CUEVA DE LAS COLMENAS,Galería,Convencional,Cdad. de Aguas Aguas de Arafo,5634,361116,3136791,28.35000622607557,-16.41706037431676,510,3530,0,4,ARAFO,"6,7","12,3",12,"11,3","11,5","10,4","9,2","8,9"
1008913,PILONES DE LA GRANJA (LOS),Galería,Convencional,Cdad. de Aguas Pilones de La Granja,5683,358728,3137361,28.35489457577116,-16.441488816551363,970,3500,0,4,ARAFO,"1,7","2,4","2,6","2,5",2,"1,9","1,6","1,7"
1008914,NUEVO CAUDAL (EL),Galería,Convencional,Cdad. de Aguas Nuevo Caudal (El),5645,360271,3136498,28.347272339540563,-16.42564457238417,540,2798,11,4,ARAFO,"4,6","4,8","4,8","4,5","3,9","3,6",3,"2,9"
1008915,RISCO AZUL,Galería,Convencional,Cdad. de Aguas Risco Azul,5644,358151,3135857,28.34126020426745,-16.447190737326647,990,3529,50,4,ARAFO,"8,6","5,7",5,"3,5","2,7","2,5","2,4","2,3"
1008916,VIÑAS VIEJAS  O  RIO ANTIGUO (EL),Galería,Naciente,Sin dato,6324,360276,3136077,28.343473753188256,-16.425542831658642,525,11,0,4,ARAFO,0,0,0,0,0,0,0,0
1008917,CORRAL DEL GUANCHE,Galería,Convencional,Cdad. de Aguas Corral del Guanche (El),5643,359642,3137079,28.352448061709627,-16.432130929013226,735,3922,19,4,ARAFO,"17,3","14,7","13,5",12,"7,7","8,8","7,4","6,9"
1008918,SALETA (LA),Galería,Convencional,Cdad. de Aguas Saleta (La),5642,358390,3135927,28.34191772619692,-16.44476156423619,925,3235,134,4,ARAFO,6,"8,3","8,9","9,1","8,3",8,"7,9","7,6"
1008919,SALTO DEL BARRERO,Galería,Convencional,Persona física,5641,361554,3137667,28.35795767305172,-16.41269714704844,575,3445,0,3,CANDELARIA,"7,5",6,5,"3,9",4,"3,7","3,5","3,3"
1008920,LOMO CAMBADO,Galería,Convencional,Persona física,5640,359148,3136337,28.345699244163644,-16.437079953836236,720,3070,21,4,ARAFO,"11,2","10,9","10,7","10,4","9,4","8,5","7,5","6,4"
1008921,ADERNO (EL) (1),Galería,Convencional,Cdad. de Aguas Aderno (El),5639,359206,3137379,28.3551084713191,-16.436614921978595,880,2619,0,4,ARAFO,5,"2,7","2,9","2,6","2,4","1,8","1,8",2
1008926,LOS PILONES DE LA GRANJA 2,Galería,Naciente,Sin dato,6354,358728,3137364,28.354921647654905,-16.44148918229477,975,0,0,4,ARAFO, , , , , , , , 
1011705,CARDOS 2 (LOS) O FLORES (LAS),Galería,Naciente,Sin dato,6359,358452,3131723,28.30398755274997,-16.443616488428514,665,75,0,5,GÜÍMAR,0,0,0,0,0,0,0,0
1011706,ALMAGRE (EL),Galería,Convencional,Cdad. de Aguas Fuentes de Güímar,5631,358949,3131786,28.304609564497223,-16.438556656233526,595,3175,41,5,GÜÍMAR,"16,7",14,"13,3","11,2","9,3","9,2","7,9","7,9"
1011707,ACAYMO,Galería,Convencional,Cdad. de Aguas Fuentes de Güímar,5630,359831,3131160,28.299054969331024,-16.429488062097562,545,4958,0,5,GÜÍMAR,8,"5,9","4,8","3,9",3,"3,2","3,1","2,5"
1011708,SIETE FUENTES,Galería,Convencional,Cdad. de Aguas Río de Las Siete Fuentes,5629,361193,3129106,28.280664063486505,-16.41535621397131,575,5143,6,5,GÜÍMAR,16,"10,7","4,6","5,2","8,4","6,4","5,1","4,1"
1011709,HOYA DE CARACAS,Galería,Socavón,Persona física,6513,361945,3130105,28.28975845123121,-16.407808886039184,515,808,0,5,GÜÍMAR,0,0,0,0,0,0,0,0
