﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
2,GALLETAS,355,RAIN,Precipitación,2021-12-30,total,0.0
2,GALLETAS,355,RAIN,Precipitación,2021-12-30,media,
2,GALLETAS,355,RAIN,Precipitación,2021-12-30,minimo,
2,GALLETAS,355,RAIN,Precipitación,2021-12-30,maximo,
2,GALLETAS,355,RAIN,Precipitación,2021-12-31,total,0.0
2,GALLETAS,355,RAIN,Precipitación,2021-12-31,media,
2,GALLETAS,355,RAIN,Precipitación,2021-12-31,minimo,
2,GALLETAS,355,RAIN,Precipitación,2021-12-31,maximo,
2,GALLETAS,358,RAD,Radiación solar,2021-01-01,total,12565.0
2,GALLETAS,358,RAD,Radiación solar,2021-01-01,media,
2,GALLETAS,358,RAD,Radiación solar,2021-01-01,minimo,
2,GALLETAS,358,RAD,Radiación solar,2021-01-01,maximo,548.0
2,GALLETAS,358,RAD,Radiación solar,2021-01-02,total,17117.0
2,GALLETAS,358,RAD,Radiación solar,2021-01-02,media,
2,GALLETAS,358,RAD,Radiación solar,2021-01-02,minimo,
2,GALLETAS,358,RAD,Radiación solar,2021-01-02,maximo,617.0
2,GALLETAS,358,RAD,Radiación solar,2021-01-03,total,11522.0
2,GALLETAS,358,RAD,Radiación solar,2021-01-03,media,
2,GALLETAS,358,RAD,Radiación solar,2021-01-03,minimo,
2,GALLETAS,358,RAD,Radiación solar,2021-01-03,maximo,652.0
2,GALLETAS,358,RAD,Radiación solar,2021-01-04,total,5064.0
2,GALLETAS,358,RAD,Radiación solar,2021-01-04,media,
2,GALLETAS,358,RAD,Radiación solar,2021-01-04,minimo,
2,GALLETAS,358,RAD,Radiación solar,2021-01-04,maximo,255.0
2,GALLETAS,358,RAD,Radiación solar,2021-01-05,total,25302.0
2,GALLETAS,358,RAD,Radiación solar,2021-01-05,media,
2,GALLETAS,358,RAD,Radiación solar,2021-01-05,minimo,
2,GALLETAS,358,RAD,Radiación solar,2021-01-05,maximo,677.0
2,GALLETAS,358,RAD,Radiación solar,2021-01-06,total,13528.0
2,GALLETAS,358,RAD,Radiación solar,2021-01-06,media,
2,GALLETAS,358,RAD,Radiación solar,2021-01-06,minimo,
2,GALLETAS,358,RAD,Radiación solar,2021-01-06,maximo,523.0
2,GALLETAS,358,RAD,Radiación solar,2021-01-07,total,12508.0
2,GALLETAS,358,RAD,Radiación solar,2021-01-07,media,
2,GALLETAS,358,RAD,Radiación solar,2021-01-07,minimo,
2,GALLETAS,358,RAD,Radiación solar,2021-01-07,maximo,606.0
2,GALLETAS,358,RAD,Radiación solar,2021-01-08,total,23930.0
2,GALLETAS,358,RAD,Radiación solar,2021-01-08,media,
2,GALLETAS,358,RAD,Radiación solar,2021-01-08,minimo,
2,GALLETAS,358,RAD,Radiación solar,2021-01-08,maximo,808.0
2,GALLETAS,358,RAD,Radiación solar,2021-01-09,total,23691.0
2,GALLETAS,358,RAD,Radiación solar,2021-01-09,media,
2,GALLETAS,358,RAD,Radiación solar,2021-01-09,minimo,
2,GALLETAS,358,RAD,Radiación solar,2021-01-09,maximo,772.0
2,GALLETAS,358,RAD,Radiación solar,2021-01-10,total,25441.0
2,GALLETAS,358,RAD,Radiación solar,2021-01-10,media,
2,GALLETAS,358,RAD,Radiación solar,2021-01-10,minimo,
2,GALLETAS,358,RAD,Radiación solar,2021-01-10,maximo,760.0
2,GALLETAS,358,RAD,Radiación solar,2021-01-11,total,17531.0
2,GALLETAS,358,RAD,Radiación solar,2021-01-11,media,
2,GALLETAS,358,RAD,Radiación solar,2021-01-11,minimo,
2,GALLETAS,358,RAD,Radiación solar,2021-01-11,maximo,814.0
2,GALLETAS,358,RAD,Radiación solar,2021-01-12,total,14650.0
2,GALLETAS,358,RAD,Radiación solar,2021-01-12,media,
2,GALLETAS,358,RAD,Radiación solar,2021-01-12,minimo,
2,GALLETAS,358,RAD,Radiación solar,2021-01-12,maximo,722.0
2,GALLETAS,358,RAD,Radiación solar,2021-01-13,total,12970.0
2,GALLETAS,358,RAD,Radiación solar,2021-01-13,media,
2,GALLETAS,358,RAD,Radiación solar,2021-01-13,minimo,
2,GALLETAS,358,RAD,Radiación solar,2021-01-13,maximo,685.0
2,GALLETAS,358,RAD,Radiación solar,2021-01-14,total,13101.0
2,GALLETAS,358,RAD,Radiación solar,2021-01-14,media,
2,GALLETAS,358,RAD,Radiación solar,2021-01-14,minimo,
2,GALLETAS,358,RAD,Radiación solar,2021-01-14,maximo,857.0
2,GALLETAS,358,RAD,Radiación solar,2021-01-15,total,19816.0
2,GALLETAS,358,RAD,Radiación solar,2021-01-15,media,
2,GALLETAS,358,RAD,Radiación solar,2021-01-15,minimo,
2,GALLETAS,358,RAD,Radiación solar,2021-01-15,maximo,764.0
2,GALLETAS,358,RAD,Radiación solar,2021-01-16,total,19919.0
2,GALLETAS,358,RAD,Radiación solar,2021-01-16,media,
2,GALLETAS,358,RAD,Radiación solar,2021-01-16,minimo,
2,GALLETAS,358,RAD,Radiación solar,2021-01-16,maximo,782.0
2,GALLETAS,358,RAD,Radiación solar,2021-01-17,total,25741.0
2,GALLETAS,358,RAD,Radiación solar,2021-01-17,media,
2,GALLETAS,358,RAD,Radiación solar,2021-01-17,minimo,
2,GALLETAS,358,RAD,Radiación solar,2021-01-17,maximo,705.0
2,GALLETAS,358,RAD,Radiación solar,2021-01-18,total,26355.0
2,GALLETAS,358,RAD,Radiación solar,2021-01-18,media,
2,GALLETAS,358,RAD,Radiación solar,2021-01-18,minimo,
2,GALLETAS,358,RAD,Radiación solar,2021-01-18,maximo,706.0
2,GALLETAS,358,RAD,Radiación solar,2021-01-19,total,25383.0
2,GALLETAS,358,RAD,Radiación solar,2021-01-19,media,
2,GALLETAS,358,RAD,Radiación solar,2021-01-19,minimo,
2,GALLETAS,358,RAD,Radiación solar,2021-01-19,maximo,720.0
2,GALLETAS,358,RAD,Radiación solar,2021-01-20,total,25033.0
2,GALLETAS,358,RAD,Radiación solar,2021-01-20,media,
2,GALLETAS,358,RAD,Radiación solar,2021-01-20,minimo,
2,GALLETAS,358,RAD,Radiación solar,2021-01-20,maximo,748.0
2,GALLETAS,358,RAD,Radiación solar,2021-01-21,total,26121.0
2,GALLETAS,358,RAD,Radiación solar,2021-01-21,media,
2,GALLETAS,358,RAD,Radiación solar,2021-01-21,minimo,
2,GALLETAS,358,RAD,Radiación solar,2021-01-21,maximo,695.0
2,GALLETAS,358,RAD,Radiación solar,2021-01-22,total,15386.0
2,GALLETAS,358,RAD,Radiación solar,2021-01-22,media,
2,GALLETAS,358,RAD,Radiación solar,2021-01-22,minimo,
2,GALLETAS,358,RAD,Radiación solar,2021-01-22,maximo,809.0
2,GALLETAS,358,RAD,Radiación solar,2021-01-23,total,25054.0
2,GALLETAS,358,RAD,Radiación solar,2021-01-23,media,
2,GALLETAS,358,RAD,Radiación solar,2021-01-23,minimo,
2,GALLETAS,358,RAD,Radiación solar,2021-01-23,maximo,761.0
2,GALLETAS,358,RAD,Radiación solar,2021-01-24,total,24906.0
2,GALLETAS,358,RAD,Radiación solar,2021-01-24,media,
2,GALLETAS,358,RAD,Radiación solar,2021-01-24,minimo,
2,GALLETAS,358,RAD,Radiación solar,2021-01-24,maximo,888.0
2,GALLETAS,358,RAD,Radiación solar,2021-01-25,total,22360.0
2,GALLETAS,358,RAD,Radiación solar,2021-01-25,media,
2,GALLETAS,358,RAD,Radiación solar,2021-01-25,minimo,
2,GALLETAS,358,RAD,Radiación solar,2021-01-25,maximo,779.0
2,GALLETAS,358,RAD,Radiación solar,2021-01-26,total,27705.0
2,GALLETAS,358,RAD,Radiación solar,2021-01-26,media,
2,GALLETAS,358,RAD,Radiación solar,2021-01-26,minimo,
2,GALLETAS,358,RAD,Radiación solar,2021-01-26,maximo,732.0
2,GALLETAS,358,RAD,Radiación solar,2021-01-27,total,28032.0
2,GALLETAS,358,RAD,Radiación solar,2021-01-27,media,
2,GALLETAS,358,RAD,Radiación solar,2021-01-27,minimo,
2,GALLETAS,358,RAD,Radiación solar,2021-01-27,maximo,737.0
2,GALLETAS,358,RAD,Radiación solar,2021-01-28,total,28259.0
2,GALLETAS,358,RAD,Radiación solar,2021-01-28,media,
2,GALLETAS,358,RAD,Radiación solar,2021-01-28,minimo,
2,GALLETAS,358,RAD,Radiación solar,2021-01-28,maximo,737.0
2,GALLETAS,358,RAD,Radiación solar,2021-01-29,total,28917.0
2,GALLETAS,358,RAD,Radiación solar,2021-01-29,media,
2,GALLETAS,358,RAD,Radiación solar,2021-01-29,minimo,
2,GALLETAS,358,RAD,Radiación solar,2021-01-29,maximo,742.0
2,GALLETAS,358,RAD,Radiación solar,2021-01-30,total,29122.0
2,GALLETAS,358,RAD,Radiación solar,2021-01-30,media,
2,GALLETAS,358,RAD,Radiación solar,2021-01-30,minimo,
2,GALLETAS,358,RAD,Radiación solar,2021-01-30,maximo,748.0
2,GALLETAS,358,RAD,Radiación solar,2021-01-31,total,27303.0
2,GALLETAS,358,RAD,Radiación solar,2021-01-31,media,
2,GALLETAS,358,RAD,Radiación solar,2021-01-31,minimo,
2,GALLETAS,358,RAD,Radiación solar,2021-01-31,maximo,759.0
2,GALLETAS,358,RAD,Radiación solar,2021-02-01,total,28989.0
2,GALLETAS,358,RAD,Radiación solar,2021-02-01,media,
2,GALLETAS,358,RAD,Radiación solar,2021-02-01,minimo,
2,GALLETAS,358,RAD,Radiación solar,2021-02-01,maximo,751.0
2,GALLETAS,358,RAD,Radiación solar,2021-02-02,total,24607.0
2,GALLETAS,358,RAD,Radiación solar,2021-02-02,media,
2,GALLETAS,358,RAD,Radiación solar,2021-02-02,minimo,
2,GALLETAS,358,RAD,Radiación solar,2021-02-02,maximo,799.0
2,GALLETAS,358,RAD,Radiación solar,2021-02-03,total,22206.0
2,GALLETAS,358,RAD,Radiación solar,2021-02-03,media,
2,GALLETAS,358,RAD,Radiación solar,2021-02-03,minimo,
2,GALLETAS,358,RAD,Radiación solar,2021-02-03,maximo,717.0
2,GALLETAS,358,RAD,Radiación solar,2021-02-04,total,30347.0
2,GALLETAS,358,RAD,Radiación solar,2021-02-04,media,
2,GALLETAS,358,RAD,Radiación solar,2021-02-04,minimo,
2,GALLETAS,358,RAD,Radiación solar,2021-02-04,maximo,848.0
2,GALLETAS,358,RAD,Radiación solar,2021-02-05,total,18954.0
2,GALLETAS,358,RAD,Radiación solar,2021-02-05,media,
2,GALLETAS,358,RAD,Radiación solar,2021-02-05,minimo,
2,GALLETAS,358,RAD,Radiación solar,2021-02-05,maximo,874.0
2,GALLETAS,358,RAD,Radiación solar,2021-02-06,total,29164.0
2,GALLETAS,358,RAD,Radiación solar,2021-02-06,media,
2,GALLETAS,358,RAD,Radiación solar,2021-02-06,minimo,
2,GALLETAS,358,RAD,Radiación solar,2021-02-06,maximo,909.0
2,GALLETAS,358,RAD,Radiación solar,2021-02-07,total,18563.0
2,GALLETAS,358,RAD,Radiación solar,2021-02-07,media,
2,GALLETAS,358,RAD,Radiación solar,2021-02-07,minimo,
2,GALLETAS,358,RAD,Radiación solar,2021-02-07,maximo,789.0
2,GALLETAS,358,RAD,Radiación solar,2021-02-08,total,15622.0
2,GALLETAS,358,RAD,Radiación solar,2021-02-08,media,
2,GALLETAS,358,RAD,Radiación solar,2021-02-08,minimo,
2,GALLETAS,358,RAD,Radiación solar,2021-02-08,maximo,770.0
2,GALLETAS,358,RAD,Radiación solar,2021-02-09,total,27501.0
2,GALLETAS,358,RAD,Radiación solar,2021-02-09,media,
2,GALLETAS,358,RAD,Radiación solar,2021-02-09,minimo,
2,GALLETAS,358,RAD,Radiación solar,2021-02-09,maximo,803.0
2,GALLETAS,358,RAD,Radiación solar,2021-02-10,total,27697.0
2,GALLETAS,358,RAD,Radiación solar,2021-02-10,media,
2,GALLETAS,358,RAD,Radiación solar,2021-02-10,minimo,
2,GALLETAS,358,RAD,Radiación solar,2021-02-10,maximo,937.0
2,GALLETAS,358,RAD,Radiación solar,2021-02-11,total,20454.0
2,GALLETAS,358,RAD,Radiación solar,2021-02-11,media,
2,GALLETAS,358,RAD,Radiación solar,2021-02-11,minimo,
2,GALLETAS,358,RAD,Radiación solar,2021-02-11,maximo,972.0
2,GALLETAS,358,RAD,Radiación solar,2021-02-12,total,17450.0
2,GALLETAS,358,RAD,Radiación solar,2021-02-12,media,
2,GALLETAS,358,RAD,Radiación solar,2021-02-12,minimo,
2,GALLETAS,358,RAD,Radiación solar,2021-02-12,maximo,885.0
2,GALLETAS,358,RAD,Radiación solar,2021-02-13,total,26619.0
2,GALLETAS,358,RAD,Radiación solar,2021-02-13,media,
2,GALLETAS,358,RAD,Radiación solar,2021-02-13,minimo,
2,GALLETAS,358,RAD,Radiación solar,2021-02-13,maximo,837.0
2,GALLETAS,358,RAD,Radiación solar,2021-02-14,total,32185.0
2,GALLETAS,358,RAD,Radiación solar,2021-02-14,media,
2,GALLETAS,358,RAD,Radiación solar,2021-02-14,minimo,
2,GALLETAS,358,RAD,Radiación solar,2021-02-14,maximo,819.0
2,GALLETAS,358,RAD,Radiación solar,2021-02-15,total,31713.0
2,GALLETAS,358,RAD,Radiación solar,2021-02-15,media,
2,GALLETAS,358,RAD,Radiación solar,2021-02-15,minimo,
2,GALLETAS,358,RAD,Radiación solar,2021-02-15,maximo,812.0
2,GALLETAS,358,RAD,Radiación solar,2021-02-16,total,26906.0
2,GALLETAS,358,RAD,Radiación solar,2021-02-16,media,
2,GALLETAS,358,RAD,Radiación solar,2021-02-16,minimo,
2,GALLETAS,358,RAD,Radiación solar,2021-02-16,maximo,699.0
2,GALLETAS,358,RAD,Radiación solar,2021-02-17,total,29495.0
2,GALLETAS,358,RAD,Radiación solar,2021-02-17,media,
2,GALLETAS,358,RAD,Radiación solar,2021-02-17,minimo,
2,GALLETAS,358,RAD,Radiación solar,2021-02-17,maximo,792.0
2,GALLETAS,358,RAD,Radiación solar,2021-02-18,total,29460.0
2,GALLETAS,358,RAD,Radiación solar,2021-02-18,media,
2,GALLETAS,358,RAD,Radiación solar,2021-02-18,minimo,
2,GALLETAS,358,RAD,Radiación solar,2021-02-18,maximo,820.0
2,GALLETAS,358,RAD,Radiación solar,2021-02-19,total,31312.0
2,GALLETAS,358,RAD,Radiación solar,2021-02-19,media,
2,GALLETAS,358,RAD,Radiación solar,2021-02-19,minimo,
2,GALLETAS,358,RAD,Radiación solar,2021-02-19,maximo,817.0
2,GALLETAS,358,RAD,Radiación solar,2021-02-20,total,18693.0
2,GALLETAS,358,RAD,Radiación solar,2021-02-20,media,
2,GALLETAS,358,RAD,Radiación solar,2021-02-20,minimo,
2,GALLETAS,358,RAD,Radiación solar,2021-02-20,maximo,826.0
2,GALLETAS,358,RAD,Radiación solar,2021-02-21,total,27327.0
2,GALLETAS,358,RAD,Radiación solar,2021-02-21,media,
2,GALLETAS,358,RAD,Radiación solar,2021-02-21,minimo,
2,GALLETAS,358,RAD,Radiación solar,2021-02-21,maximo,915.0
2,GALLETAS,358,RAD,Radiación solar,2021-02-22,total,18815.0
2,GALLETAS,358,RAD,Radiación solar,2021-02-22,media,
2,GALLETAS,358,RAD,Radiación solar,2021-02-22,minimo,
2,GALLETAS,358,RAD,Radiación solar,2021-02-22,maximo,804.0
2,GALLETAS,358,RAD,Radiación solar,2021-02-23,total,30282.0
2,GALLETAS,358,RAD,Radiación solar,2021-02-23,media,
2,GALLETAS,358,RAD,Radiación solar,2021-02-23,minimo,
2,GALLETAS,358,RAD,Radiación solar,2021-02-23,maximo,1016.0
2,GALLETAS,358,RAD,Radiación solar,2021-02-24,total,31169.0
2,GALLETAS,358,RAD,Radiación solar,2021-02-24,media,
2,GALLETAS,358,RAD,Radiación solar,2021-02-24,minimo,
2,GALLETAS,358,RAD,Radiación solar,2021-02-24,maximo,862.0
2,GALLETAS,358,RAD,Radiación solar,2021-02-25,total,33521.0
2,GALLETAS,358,RAD,Radiación solar,2021-02-25,media,
2,GALLETAS,358,RAD,Radiación solar,2021-02-25,minimo,
2,GALLETAS,358,RAD,Radiación solar,2021-02-25,maximo,873.0
2,GALLETAS,358,RAD,Radiación solar,2021-02-26,total,24730.0
2,GALLETAS,358,RAD,Radiación solar,2021-02-26,media,
2,GALLETAS,358,RAD,Radiación solar,2021-02-26,minimo,
2,GALLETAS,358,RAD,Radiación solar,2021-02-26,maximo,908.0
2,GALLETAS,358,RAD,Radiación solar,2021-02-27,total,24105.0
2,GALLETAS,358,RAD,Radiación solar,2021-02-27,media,
2,GALLETAS,358,RAD,Radiación solar,2021-02-27,minimo,
2,GALLETAS,358,RAD,Radiación solar,2021-02-27,maximo,1010.0
2,GALLETAS,358,RAD,Radiación solar,2021-02-28,total,24430.0
2,GALLETAS,358,RAD,Radiación solar,2021-02-28,media,
2,GALLETAS,358,RAD,Radiación solar,2021-02-28,minimo,
2,GALLETAS,358,RAD,Radiación solar,2021-02-28,maximo,1030.0
2,GALLETAS,358,RAD,Radiación solar,2021-03-01,total,24802.0
2,GALLETAS,358,RAD,Radiación solar,2021-03-01,media,
2,GALLETAS,358,RAD,Radiación solar,2021-03-01,minimo,
2,GALLETAS,358,RAD,Radiación solar,2021-03-01,maximo,909.0
2,GALLETAS,358,RAD,Radiación solar,2021-03-02,total,23504.0
2,GALLETAS,358,RAD,Radiación solar,2021-03-02,media,
2,GALLETAS,358,RAD,Radiación solar,2021-03-02,minimo,
2,GALLETAS,358,RAD,Radiación solar,2021-03-02,maximo,902.0
2,GALLETAS,358,RAD,Radiación solar,2021-03-03,total,26877.0
2,GALLETAS,358,RAD,Radiación solar,2021-03-03,media,
2,GALLETAS,358,RAD,Radiación solar,2021-03-03,minimo,
2,GALLETAS,358,RAD,Radiación solar,2021-03-03,maximo,956.0
2,GALLETAS,358,RAD,Radiación solar,2021-03-04,total,34061.0
2,GALLETAS,358,RAD,Radiación solar,2021-03-04,media,
2,GALLETAS,358,RAD,Radiación solar,2021-03-04,minimo,
2,GALLETAS,358,RAD,Radiación solar,2021-03-04,maximo,977.0
2,GALLETAS,358,RAD,Radiación solar,2021-03-05,total,32258.0
2,GALLETAS,358,RAD,Radiación solar,2021-03-05,media,
2,GALLETAS,358,RAD,Radiación solar,2021-03-05,minimo,
2,GALLETAS,358,RAD,Radiación solar,2021-03-05,maximo,1008.0
2,GALLETAS,358,RAD,Radiación solar,2021-03-06,total,31234.0
2,GALLETAS,358,RAD,Radiación solar,2021-03-06,media,
2,GALLETAS,358,RAD,Radiación solar,2021-03-06,minimo,
2,GALLETAS,358,RAD,Radiación solar,2021-03-06,maximo,1030.0
2,GALLETAS,358,RAD,Radiación solar,2021-03-07,total,19348.0
2,GALLETAS,358,RAD,Radiación solar,2021-03-07,media,
2,GALLETAS,358,RAD,Radiación solar,2021-03-07,minimo,
2,GALLETAS,358,RAD,Radiación solar,2021-03-07,maximo,905.0
2,GALLETAS,358,RAD,Radiación solar,2021-03-08,total,23891.0
2,GALLETAS,358,RAD,Radiación solar,2021-03-08,media,
2,GALLETAS,358,RAD,Radiación solar,2021-03-08,minimo,
2,GALLETAS,358,RAD,Radiación solar,2021-03-08,maximo,939.0
2,GALLETAS,358,RAD,Radiación solar,2021-03-09,total,13695.0
2,GALLETAS,358,RAD,Radiación solar,2021-03-09,media,
2,GALLETAS,358,RAD,Radiación solar,2021-03-09,minimo,
2,GALLETAS,358,RAD,Radiación solar,2021-03-09,maximo,620.0
2,GALLETAS,358,RAD,Radiación solar,2021-03-10,total,27471.0
2,GALLETAS,358,RAD,Radiación solar,2021-03-10,media,
2,GALLETAS,358,RAD,Radiación solar,2021-03-10,minimo,
2,GALLETAS,358,RAD,Radiación solar,2021-03-10,maximo,955.0
2,GALLETAS,358,RAD,Radiación solar,2021-03-11,total,38414.0
2,GALLETAS,358,RAD,Radiación solar,2021-03-11,media,
2,GALLETAS,358,RAD,Radiación solar,2021-03-11,minimo,
2,GALLETAS,358,RAD,Radiación solar,2021-03-11,maximo,941.0
2,GALLETAS,358,RAD,Radiación solar,2021-03-12,total,31151.0
2,GALLETAS,358,RAD,Radiación solar,2021-03-12,media,
2,GALLETAS,358,RAD,Radiación solar,2021-03-12,minimo,
2,GALLETAS,358,RAD,Radiación solar,2021-03-12,maximo,926.0
2,GALLETAS,358,RAD,Radiación solar,2021-03-13,total,30832.0
2,GALLETAS,358,RAD,Radiación solar,2021-03-13,media,
2,GALLETAS,358,RAD,Radiación solar,2021-03-13,minimo,
2,GALLETAS,358,RAD,Radiación solar,2021-03-13,maximo,972.0
2,GALLETAS,358,RAD,Radiación solar,2021-03-14,total,24357.0
2,GALLETAS,358,RAD,Radiación solar,2021-03-14,media,
2,GALLETAS,358,RAD,Radiación solar,2021-03-14,minimo,
2,GALLETAS,358,RAD,Radiación solar,2021-03-14,maximo,962.0
2,GALLETAS,358,RAD,Radiación solar,2021-03-15,total,18472.0
2,GALLETAS,358,RAD,Radiación solar,2021-03-15,media,
2,GALLETAS,358,RAD,Radiación solar,2021-03-15,minimo,
2,GALLETAS,358,RAD,Radiación solar,2021-03-15,maximo,821.0
2,GALLETAS,358,RAD,Radiación solar,2021-03-16,total,38977.0
2,GALLETAS,358,RAD,Radiación solar,2021-03-16,media,
2,GALLETAS,358,RAD,Radiación solar,2021-03-16,minimo,
2,GALLETAS,358,RAD,Radiación solar,2021-03-16,maximo,966.0
2,GALLETAS,358,RAD,Radiación solar,2021-03-17,total,32371.0
2,GALLETAS,358,RAD,Radiación solar,2021-03-17,media,
2,GALLETAS,358,RAD,Radiación solar,2021-03-17,minimo,
2,GALLETAS,358,RAD,Radiación solar,2021-03-17,maximo,988.0
2,GALLETAS,358,RAD,Radiación solar,2021-03-18,total,30132.0
2,GALLETAS,358,RAD,Radiación solar,2021-03-18,media,
2,GALLETAS,358,RAD,Radiación solar,2021-03-18,minimo,
2,GALLETAS,358,RAD,Radiación solar,2021-03-18,maximo,1003.0
2,GALLETAS,358,RAD,Radiación solar,2021-03-19,total,34119.0
2,GALLETAS,358,RAD,Radiación solar,2021-03-19,media,
2,GALLETAS,358,RAD,Radiación solar,2021-03-19,minimo,
2,GALLETAS,358,RAD,Radiación solar,2021-03-19,maximo,1024.0
2,GALLETAS,358,RAD,Radiación solar,2021-03-20,total,26139.0
2,GALLETAS,358,RAD,Radiación solar,2021-03-20,media,
2,GALLETAS,358,RAD,Radiación solar,2021-03-20,minimo,
2,GALLETAS,358,RAD,Radiación solar,2021-03-20,maximo,1009.0
2,GALLETAS,358,RAD,Radiación solar,2021-03-21,total,28605.0
2,GALLETAS,358,RAD,Radiación solar,2021-03-21,media,
2,GALLETAS,358,RAD,Radiación solar,2021-03-21,minimo,
2,GALLETAS,358,RAD,Radiación solar,2021-03-21,maximo,1135.0
2,GALLETAS,358,RAD,Radiación solar,2021-03-22,total,25919.0
2,GALLETAS,358,RAD,Radiación solar,2021-03-22,media,
2,GALLETAS,358,RAD,Radiación solar,2021-03-22,minimo,
2,GALLETAS,358,RAD,Radiación solar,2021-03-22,maximo,1075.0
2,GALLETAS,358,RAD,Radiación solar,2021-03-23,total,41298.0
2,GALLETAS,358,RAD,Radiación solar,2021-03-23,media,
2,GALLETAS,358,RAD,Radiación solar,2021-03-23,minimo,
2,GALLETAS,358,RAD,Radiación solar,2021-03-23,maximo,969.0
2,GALLETAS,358,RAD,Radiación solar,2021-03-24,total,37381.0
2,GALLETAS,358,RAD,Radiación solar,2021-03-24,media,
2,GALLETAS,358,RAD,Radiación solar,2021-03-24,minimo,
2,GALLETAS,358,RAD,Radiación solar,2021-03-24,maximo,876.0
2,GALLETAS,358,RAD,Radiación solar,2021-03-25,total,39543.0
2,GALLETAS,358,RAD,Radiación solar,2021-03-25,media,
2,GALLETAS,358,RAD,Radiación solar,2021-03-25,minimo,
2,GALLETAS,358,RAD,Radiación solar,2021-03-25,maximo,934.0
2,GALLETAS,358,RAD,Radiación solar,2021-03-26,total,42066.0
2,GALLETAS,358,RAD,Radiación solar,2021-03-26,media,
2,GALLETAS,358,RAD,Radiación solar,2021-03-26,minimo,
2,GALLETAS,358,RAD,Radiación solar,2021-03-26,maximo,963.0
2,GALLETAS,358,RAD,Radiación solar,2021-03-27,total,40033.0
2,GALLETAS,358,RAD,Radiación solar,2021-03-27,media,
2,GALLETAS,358,RAD,Radiación solar,2021-03-27,minimo,
2,GALLETAS,358,RAD,Radiación solar,2021-03-27,maximo,932.0
2,GALLETAS,358,RAD,Radiación solar,2021-03-28,total,37067.0
2,GALLETAS,358,RAD,Radiación solar,2021-03-28,media,
2,GALLETAS,358,RAD,Radiación solar,2021-03-28,minimo,
2,GALLETAS,358,RAD,Radiación solar,2021-03-28,maximo,1027.0
2,GALLETAS,358,RAD,Radiación solar,2021-03-29,total,21398.0
2,GALLETAS,358,RAD,Radiación solar,2021-03-29,media,
2,GALLETAS,358,RAD,Radiación solar,2021-03-29,minimo,
2,GALLETAS,358,RAD,Radiación solar,2021-03-29,maximo,1044.0
2,GALLETAS,358,RAD,Radiación solar,2021-03-30,total,34737.0
2,GALLETAS,358,RAD,Radiación solar,2021-03-30,media,
2,GALLETAS,358,RAD,Radiación solar,2021-03-30,minimo,
2,GALLETAS,358,RAD,Radiación solar,2021-03-30,maximo,958.0
2,GALLETAS,358,RAD,Radiación solar,2021-03-31,total,35429.0
2,GALLETAS,358,RAD,Radiación solar,2021-03-31,media,
2,GALLETAS,358,RAD,Radiación solar,2021-03-31,minimo,
2,GALLETAS,358,RAD,Radiación solar,2021-03-31,maximo,1021.0
2,GALLETAS,358,RAD,Radiación solar,2021-04-01,total,26015.0
2,GALLETAS,358,RAD,Radiación solar,2021-04-01,media,
2,GALLETAS,358,RAD,Radiación solar,2021-04-01,minimo,
2,GALLETAS,358,RAD,Radiación solar,2021-04-01,maximo,937.0
2,GALLETAS,358,RAD,Radiación solar,2021-04-02,total,38243.0
2,GALLETAS,358,RAD,Radiación solar,2021-04-02,media,
2,GALLETAS,358,RAD,Radiación solar,2021-04-02,minimo,
2,GALLETAS,358,RAD,Radiación solar,2021-04-02,maximo,1110.0
2,GALLETAS,358,RAD,Radiación solar,2021-04-03,total,35843.0
2,GALLETAS,358,RAD,Radiación solar,2021-04-03,media,
2,GALLETAS,358,RAD,Radiación solar,2021-04-03,minimo,
2,GALLETAS,358,RAD,Radiación solar,2021-04-03,maximo,1068.0
2,GALLETAS,358,RAD,Radiación solar,2021-04-04,total,30497.0
2,GALLETAS,358,RAD,Radiación solar,2021-04-04,media,
2,GALLETAS,358,RAD,Radiación solar,2021-04-04,minimo,
2,GALLETAS,358,RAD,Radiación solar,2021-04-04,maximo,1022.0
2,GALLETAS,358,RAD,Radiación solar,2021-04-05,total,24305.0
2,GALLETAS,358,RAD,Radiación solar,2021-04-05,media,
2,GALLETAS,358,RAD,Radiación solar,2021-04-05,minimo,
2,GALLETAS,358,RAD,Radiación solar,2021-04-05,maximo,853.0
2,GALLETAS,358,RAD,Radiación solar,2021-04-06,total,36264.0
2,GALLETAS,358,RAD,Radiación solar,2021-04-06,media,
2,GALLETAS,358,RAD,Radiación solar,2021-04-06,minimo,
2,GALLETAS,358,RAD,Radiación solar,2021-04-06,maximo,1063.0
2,GALLETAS,358,RAD,Radiación solar,2021-04-07,total,31904.0
2,GALLETAS,358,RAD,Radiación solar,2021-04-07,media,
2,GALLETAS,358,RAD,Radiación solar,2021-04-07,minimo,
2,GALLETAS,358,RAD,Radiación solar,2021-04-07,maximo,1036.0
2,GALLETAS,358,RAD,Radiación solar,2021-04-08,total,38965.0
2,GALLETAS,358,RAD,Radiación solar,2021-04-08,media,
2,GALLETAS,358,RAD,Radiación solar,2021-04-08,minimo,
2,GALLETAS,358,RAD,Radiación solar,2021-04-08,maximo,1066.0
2,GALLETAS,358,RAD,Radiación solar,2021-04-09,total,25638.0
