﻿linea_id,titulo_id,viaje_hora,parada_entrada_id,parada_salida_id,pasajeros_cantidad,tipo_dia,fechas_calculadas,linea_siguiente_id,linea_anterior_id,matriz_id
910,77,13,9167,9327,2,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
910,77,13,9167,9327,1,Festivo,9,0,903,118803d6-32ab-45a7-b219-2432fe24449c
910,77,13,9167,9327,3,Sabado,9,0,911,118803d6-32ab-45a7-b219-2432fe24449c
910,200,13,9167,9327,3,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
910,76,14,9167,9327,2,Festivo,9,0,903,118803d6-32ab-45a7-b219-2432fe24449c
910,76,14,9167,9327,1,Sabado,9,0,905,118803d6-32ab-45a7-b219-2432fe24449c
910,77,14,9167,9327,4,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
910,77,14,9167,9327,2,Festivo,9,0,905,118803d6-32ab-45a7-b219-2432fe24449c
910,76,15,9167,9327,1,Festivo,9,0,905,118803d6-32ab-45a7-b219-2432fe24449c
910,200,15,9167,9327,9,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
910,200,15,9167,9327,1,Sabado,9,0,905,118803d6-32ab-45a7-b219-2432fe24449c
910,-1,16,9167,9327,3,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
910,77,16,9167,9327,1,Sabado,9,0,905,118803d6-32ab-45a7-b219-2432fe24449c
910,170,16,9167,9327,2,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
910,50,17,9167,9327,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
910,79,17,9167,9327,2,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
910,77,18,9167,9327,1,Sabado,9,0,903,118803d6-32ab-45a7-b219-2432fe24449c
910,77,19,9167,9327,2,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
910,77,19,9167,9327,1,Sabado,9,0,905,118803d6-32ab-45a7-b219-2432fe24449c
910,76,20,9167,9327,2,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
910,-1,5,9167,9328,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
910,150,21,9167,9328,10,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
970,77,0,9167,9328,5,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
970,200,2,9167,9328,3,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
14,-1,17,9181,2625,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
14,76,17,9181,2625,2,Sabado,9,15,0,118803d6-32ab-45a7-b219-2432fe24449c
14,76,17,9181,2625,1,Festivo,9,1,111,118803d6-32ab-45a7-b219-2432fe24449c
14,77,17,9181,2625,1,Sabado,9,206,0,118803d6-32ab-45a7-b219-2432fe24449c
14,79,17,9181,2625,1,Sabado,9,0,920,118803d6-32ab-45a7-b219-2432fe24449c
14,170,17,9181,2625,1,Festivo,9,0,15,118803d6-32ab-45a7-b219-2432fe24449c
14,-1,18,9181,2625,2,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
14,76,18,9181,2625,1,Festivo,9,0,111,118803d6-32ab-45a7-b219-2432fe24449c
14,77,18,9181,2625,1,Sabado,9,51,0,118803d6-32ab-45a7-b219-2432fe24449c
14,77,18,9181,2625,2,Festivo,9,108,0,118803d6-32ab-45a7-b219-2432fe24449c
14,77,18,9181,2625,1,Sabado,9,0,111,118803d6-32ab-45a7-b219-2432fe24449c
14,79,18,9181,2625,1,Festivo,9,0,102,118803d6-32ab-45a7-b219-2432fe24449c
14,150,18,9181,2625,21,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
14,200,18,9181,2625,1,Sabado,9,50,0,118803d6-32ab-45a7-b219-2432fe24449c
14,200,18,9181,2625,1,Festivo,9,0,945,118803d6-32ab-45a7-b219-2432fe24449c
14,76,19,9181,2625,2,Festivo,9,50,0,118803d6-32ab-45a7-b219-2432fe24449c
14,76,19,9181,2625,1,Sabado,9,51,0,118803d6-32ab-45a7-b219-2432fe24449c
14,76,19,9181,2625,1,Sabado,9,54,0,118803d6-32ab-45a7-b219-2432fe24449c
14,76,19,9181,2625,2,Sabado,9,0,15,118803d6-32ab-45a7-b219-2432fe24449c
14,76,19,9181,2625,1,Festivo,9,0,110,118803d6-32ab-45a7-b219-2432fe24449c
14,79,19,9181,2625,1,Festivo,9,50,0,118803d6-32ab-45a7-b219-2432fe24449c
14,150,19,9181,2625,12,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
14,170,19,9181,2625,1,Sabado,9,50,0,118803d6-32ab-45a7-b219-2432fe24449c
14,200,19,9181,2625,1,Sabado,9,0,10,118803d6-32ab-45a7-b219-2432fe24449c
14,-1,20,9181,2625,3,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
14,79,20,9181,2625,1,Festivo,9,0,10,118803d6-32ab-45a7-b219-2432fe24449c
14,-1,21,9181,2625,4,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
14,76,21,9181,2625,2,Festivo,9,51,0,118803d6-32ab-45a7-b219-2432fe24449c
14,77,21,9181,2625,2,Festivo,9,50,0,118803d6-32ab-45a7-b219-2432fe24449c
14,150,21,9181,2625,16,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
14,-1,22,9181,2625,1,Festivo,9,0,110,118803d6-32ab-45a7-b219-2432fe24449c
14,76,22,9181,2625,1,Sabado,9,0,15,118803d6-32ab-45a7-b219-2432fe24449c
14,77,22,9181,2625,1,Sabado,9,0,139,118803d6-32ab-45a7-b219-2432fe24449c
14,150,22,9181,2625,20,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
14,200,22,9181,2625,1,Sabado,9,0,910,118803d6-32ab-45a7-b219-2432fe24449c
15,76,0,9181,2625,4,Festivo,9,1,0,118803d6-32ab-45a7-b219-2432fe24449c
15,77,0,9181,2625,15,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
15,77,0,9181,2625,1,Sabado,9,1,0,118803d6-32ab-45a7-b219-2432fe24449c
15,170,0,9181,2625,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
15,170,0,9181,2625,1,Sabado,9,1,0,118803d6-32ab-45a7-b219-2432fe24449c
15,200,0,9181,2625,10,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
15,76,1,9181,2625,52,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
15,76,1,9181,2625,1,Sabado,9,1,0,118803d6-32ab-45a7-b219-2432fe24449c
15,77,1,9181,2625,5,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
15,200,1,9181,2625,1,Festivo,9,1,0,118803d6-32ab-45a7-b219-2432fe24449c
15,76,2,9181,2625,57,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
15,77,2,9181,2625,1,Festivo,9,1,0,118803d6-32ab-45a7-b219-2432fe24449c
15,200,2,9181,2625,47,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
15,76,3,9181,2625,10,Festivo,9,1,0,118803d6-32ab-45a7-b219-2432fe24449c
15,77,3,9181,2625,37,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
15,77,3,9181,2625,3,Sabado,9,1,0,118803d6-32ab-45a7-b219-2432fe24449c
15,170,3,9181,2625,2,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
15,200,3,9181,2625,34,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
15,-1,4,9181,2625,1,Festivo,9,102,0,118803d6-32ab-45a7-b219-2432fe24449c
15,76,4,9181,2625,409,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
15,76,4,9181,2625,24,Sabado,9,1,0,118803d6-32ab-45a7-b219-2432fe24449c
15,77,4,9181,2625,12,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
15,200,4,9181,2625,4,Festivo,9,1,0,118803d6-32ab-45a7-b219-2432fe24449c
15,76,5,9181,2625,416,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
15,77,5,9181,2625,3,Festivo,9,1,0,118803d6-32ab-45a7-b219-2432fe24449c
15,79,5,9181,2625,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
15,200,5,9181,2625,147,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
15,200,5,9181,2625,2,Sabado,9,1,0,118803d6-32ab-45a7-b219-2432fe24449c
15,76,6,9181,2625,29,Festivo,9,1,0,118803d6-32ab-45a7-b219-2432fe24449c
15,76,6,9181,2625,3,Sabado,9,217,0,118803d6-32ab-45a7-b219-2432fe24449c
15,76,6,9181,2625,1,Festivo,9,271,0,118803d6-32ab-45a7-b219-2432fe24449c
15,77,6,9181,2625,43,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
15,77,6,9181,2625,1,Sabado,9,1,0,118803d6-32ab-45a7-b219-2432fe24449c
15,77,6,9181,2625,2,Festivo,9,55,0,118803d6-32ab-45a7-b219-2432fe24449c
15,77,6,9181,2625,1,Festivo,9,0,934,118803d6-32ab-45a7-b219-2432fe24449c
15,77,6,9181,2625,1,Festivo,9,76,10,118803d6-32ab-45a7-b219-2432fe24449c
15,200,6,9181,2625,67,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
905,77,18,9168,9136,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
905,77,19,9168,9136,1,Festivo,9,934,0,118803d6-32ab-45a7-b219-2432fe24449c
905,77,9,9168,9137,1,Sabado,9,0,910,118803d6-32ab-45a7-b219-2432fe24449c
905,170,9,9168,9137,1,Sabado,9,0,910,118803d6-32ab-45a7-b219-2432fe24449c
905,79,10,9168,9137,2,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
905,76,13,9168,9137,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
905,79,13,9168,9137,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
905,77,14,9168,9137,2,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
905,76,15,9168,9137,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
905,76,16,9168,9137,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
905,77,17,9168,9137,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
905,79,10,9168,9140,1,Festivo,9,0,910,118803d6-32ab-45a7-b219-2432fe24449c
905,-1,12,9168,9140,1,Festivo,9,0,910,118803d6-32ab-45a7-b219-2432fe24449c
905,79,12,9168,9140,1,Sabado,9,0,910,118803d6-32ab-45a7-b219-2432fe24449c
905,77,14,9168,9140,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
905,77,14,9168,9140,1,Sabado,9,0,910,118803d6-32ab-45a7-b219-2432fe24449c
905,50,15,9168,9140,6,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
905,77,15,9168,9140,1,Festivo,9,0,910,118803d6-32ab-45a7-b219-2432fe24449c
905,79,15,9168,9140,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
905,200,16,9168,9140,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
905,79,17,9168,9140,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
905,76,21,9168,9140,1,Sabado,9,0,910,118803d6-32ab-45a7-b219-2432fe24449c
905,77,23,9168,9140,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
905,50,8,9168,9142,3,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
905,77,8,9168,9142,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
905,77,10,9168,9142,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
905,77,13,9168,9142,2,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
905,-1,16,9168,9142,1,Sabado,9,14,0,118803d6-32ab-45a7-b219-2432fe24449c
905,76,0,9168,9143,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
905,77,10,9168,9143,2,Festivo,9,0,917,118803d6-32ab-45a7-b219-2432fe24449c
905,76,11,9168,9143,1,Festivo,9,15,0,118803d6-32ab-45a7-b219-2432fe24449c
905,200,11,9168,9143,1,Sabado,9,233,0,118803d6-32ab-45a7-b219-2432fe24449c
905,-1,14,9168,9143,1,Festivo,9,0,910,118803d6-32ab-45a7-b219-2432fe24449c
905,76,14,9168,9143,1,Festivo,9,15,0,118803d6-32ab-45a7-b219-2432fe24449c
905,76,14,9168,9143,1,Sabado,9,0,916,118803d6-32ab-45a7-b219-2432fe24449c
905,77,14,9168,9143,4,Festivo,9,0,910,118803d6-32ab-45a7-b219-2432fe24449c
905,-1,16,9168,9143,1,Sabado,9,0,910,118803d6-32ab-45a7-b219-2432fe24449c
905,77,16,9168,9143,1,Sabado,9,0,945,118803d6-32ab-45a7-b219-2432fe24449c
905,77,16,9168,9143,4,Festivo,9,0,946,118803d6-32ab-45a7-b219-2432fe24449c
905,150,16,9168,9143,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
905,200,16,9168,9143,1,Festivo,9,0,910,118803d6-32ab-45a7-b219-2432fe24449c
905,200,16,9168,9143,1,Festivo,9,0,945,118803d6-32ab-45a7-b219-2432fe24449c
905,77,17,9168,9143,3,Festivo,9,0,910,118803d6-32ab-45a7-b219-2432fe24449c
905,76,18,9168,9143,1,Festivo,9,0,910,118803d6-32ab-45a7-b219-2432fe24449c
905,76,18,9168,9143,2,Festivo,9,0,945,118803d6-32ab-45a7-b219-2432fe24449c
905,200,18,9168,9143,2,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
905,-1,19,9168,9143,3,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
905,76,19,9168,9143,2,Sabado,9,0,917,118803d6-32ab-45a7-b219-2432fe24449c
905,76,19,9168,9143,1,Sabado,9,0,946,118803d6-32ab-45a7-b219-2432fe24449c
905,77,19,9168,9143,3,Sabado,9,0,910,118803d6-32ab-45a7-b219-2432fe24449c
905,76,20,9168,9143,2,Festivo,9,912,0,118803d6-32ab-45a7-b219-2432fe24449c
905,76,20,9168,9143,3,Sabado,9,0,910,118803d6-32ab-45a7-b219-2432fe24449c
905,77,20,9168,9143,1,Festivo,9,0,910,118803d6-32ab-45a7-b219-2432fe24449c
905,79,20,9168,9143,2,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
905,77,21,9168,9143,1,Sabado,9,15,0,118803d6-32ab-45a7-b219-2432fe24449c
905,76,23,9168,9143,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
905,79,11,9168,9144,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
905,77,10,9168,9147,1,Festivo,9,0,916,118803d6-32ab-45a7-b219-2432fe24449c
905,77,10,9168,9147,1,Festivo,9,935,916,118803d6-32ab-45a7-b219-2432fe24449c
905,77,16,9168,9147,1,Festivo,9,0,910,118803d6-32ab-45a7-b219-2432fe24449c
905,-1,18,9168,9147,2,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
905,77,19,9168,9147,4,Festivo,9,0,910,118803d6-32ab-45a7-b219-2432fe24449c
905,79,19,9168,9147,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
905,77,21,9168,9147,3,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
905,76,22,9168,9147,2,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
903,77,8,9168,9150,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
903,77,8,9168,9150,1,Sabado,9,0,910,118803d6-32ab-45a7-b219-2432fe24449c
903,77,11,9168,9150,2,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
903,77,13,9168,9150,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
905,200,10,9168,9150,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
905,77,11,9168,9150,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
905,76,19,9168,9150,1,Festivo,9,14,0,118803d6-32ab-45a7-b219-2432fe24449c
14,79,14,9181,1384,3,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
14,170,14,9181,1384,1,Sabado,9,0,1,118803d6-32ab-45a7-b219-2432fe24449c
14,76,15,9181,1384,4,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
14,76,15,9181,1384,1,Festivo,9,0,934,118803d6-32ab-45a7-b219-2432fe24449c
14,79,15,9181,1384,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
14,200,15,9181,1384,4,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
14,76,16,9181,1384,1,Sabado,9,0,26,118803d6-32ab-45a7-b219-2432fe24449c
14,77,16,9181,1384,10,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
14,77,16,9181,1384,2,Sabado,9,0,908,118803d6-32ab-45a7-b219-2432fe24449c
14,77,16,9181,1384,1,Sabado,9,0,934,118803d6-32ab-45a7-b219-2432fe24449c
14,170,16,9181,1384,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
14,76,17,9181,1384,5,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
14,76,17,9181,1384,1,Sabado,9,0,934,118803d6-32ab-45a7-b219-2432fe24449c
14,77,17,9181,1384,3,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
14,76,18,9181,1384,5,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
14,200,18,9181,1384,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
14,200,18,9181,1384,1,Festivo,9,0,110,118803d6-32ab-45a7-b219-2432fe24449c
14,76,19,9181,1384,1,Festivo,9,0,111,118803d6-32ab-45a7-b219-2432fe24449c
14,76,19,9181,1384,1,Sabado,9,0,122,118803d6-32ab-45a7-b219-2432fe24449c
14,77,19,9181,1384,7,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
14,77,19,9181,1384,5,Sabado,9,0,112,118803d6-32ab-45a7-b219-2432fe24449c
14,77,19,9181,1384,2,Festivo,9,0,139,118803d6-32ab-45a7-b219-2432fe24449c
14,76,20,9181,1384,16,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
14,76,20,9181,1384,1,Sabado,9,0,112,118803d6-32ab-45a7-b219-2432fe24449c
14,77,20,9181,1384,1,Sabado,9,0,1,118803d6-32ab-45a7-b219-2432fe24449c
14,77,20,9181,1384,2,Sabado,9,0,111,118803d6-32ab-45a7-b219-2432fe24449c
14,79,20,9181,1384,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
14,-1,21,9181,1384,2,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
14,-1,21,9181,1384,1,Sabado,9,0,910,118803d6-32ab-45a7-b219-2432fe24449c
14,76,21,9181,1384,1,Sabado,9,0,1,118803d6-32ab-45a7-b219-2432fe24449c
14,76,21,9181,1384,1,Sabado,9,0,111,118803d6-32ab-45a7-b219-2432fe24449c
14,77,22,9181,1384,13,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
14,76,23,9181,1384,8,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
14,77,23,9181,1384,1,Sabado,9,0,108,118803d6-32ab-45a7-b219-2432fe24449c
14,77,7,9181,1385,1,Festivo,9,0,10,118803d6-32ab-45a7-b219-2432fe24449c
14,76,8,9181,1385,1,Festivo,9,0,10,118803d6-32ab-45a7-b219-2432fe24449c
14,76,8,9181,1385,1,Sabado,9,0,15,118803d6-32ab-45a7-b219-2432fe24449c
14,77,9,9181,1385,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
14,76,10,9181,1385,3,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
14,77,10,9181,1385,1,Festivo,9,0,120,118803d6-32ab-45a7-b219-2432fe24449c
14,79,10,9181,1385,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
14,200,10,9181,1385,1,Festivo,9,0,122,118803d6-32ab-45a7-b219-2432fe24449c
14,-1,11,9181,1385,1,Festivo,9,0,10,118803d6-32ab-45a7-b219-2432fe24449c
14,76,11,9181,1385,1,Festivo,9,0,120,118803d6-32ab-45a7-b219-2432fe24449c
14,77,11,9181,1385,1,Sabado,9,0,908,118803d6-32ab-45a7-b219-2432fe24449c
14,77,12,9181,1385,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
14,79,12,9181,1385,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
14,76,13,9181,1385,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
14,76,13,9181,1385,1,Sabado,9,0,120,118803d6-32ab-45a7-b219-2432fe24449c
14,77,13,9181,1385,2,Festivo,9,0,1,118803d6-32ab-45a7-b219-2432fe24449c
14,77,13,9181,1385,1,Sabado,9,0,122,118803d6-32ab-45a7-b219-2432fe24449c
14,79,13,9181,1385,2,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
14,79,13,9181,1385,1,Sabado,9,0,1,118803d6-32ab-45a7-b219-2432fe24449c
14,200,13,9181,1385,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
14,77,14,9181,1385,2,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
14,77,14,9181,1385,1,Festivo,9,0,122,118803d6-32ab-45a7-b219-2432fe24449c
14,200,14,9181,1385,2,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
14,76,15,9181,1385,3,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
14,77,15,9181,1385,2,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
14,200,15,9181,1385,1,Sabado,9,0,122,118803d6-32ab-45a7-b219-2432fe24449c
14,76,16,9181,1385,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
14,77,16,9181,1385,1,Festivo,9,0,1,118803d6-32ab-45a7-b219-2432fe24449c
14,77,16,9181,1385,1,Sabado,9,0,122,118803d6-32ab-45a7-b219-2432fe24449c
14,79,16,9181,1385,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
14,200,16,9181,1385,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
14,76,17,9181,1385,2,Festivo,9,0,120,118803d6-32ab-45a7-b219-2432fe24449c
14,76,17,9181,1385,1,Sabado,9,0,122,118803d6-32ab-45a7-b219-2432fe24449c
14,77,17,9181,1385,4,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
14,76,18,9181,1385,5,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
14,77,18,9181,1385,2,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
14,79,18,9181,1385,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
14,-1,19,9181,1385,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
970,-1,3,9167,9328,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
970,50,4,9167,9328,6,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
970,76,4,9167,9328,2,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
917,-1,18,9167,9361,1,Sabado,9,0,905,118803d6-32ab-45a7-b219-2432fe24449c
917,200,18,9167,9361,2,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
916,200,15,9167,9378,1,Festivo,9,0,905,118803d6-32ab-45a7-b219-2432fe24449c
916,200,17,9167,9378,2,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
916,50,19,9167,9378,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
916,77,19,9167,9378,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
916,79,19,9167,9378,1,Sabado,9,0,905,118803d6-32ab-45a7-b219-2432fe24449c
916,77,9,9167,9384,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
916,79,9,9167,9384,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
916,77,15,9167,9427,1,Sabado,9,0,905,118803d6-32ab-45a7-b219-2432fe24449c
916,77,15,9167,9427,1,Sabado,9,0,911,118803d6-32ab-45a7-b219-2432fe24449c
903,-1,10,9167,9462,1,Festivo,9,905,0,118803d6-32ab-45a7-b219-2432fe24449c
903,77,10,9167,9462,1,Festivo,9,905,0,118803d6-32ab-45a7-b219-2432fe24449c
903,77,12,9167,9462,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
905,77,9,9167,9462,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
905,77,9,9167,9462,1,Festivo,9,0,903,118803d6-32ab-45a7-b219-2432fe24449c
905,76,10,9167,9462,2,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
905,77,10,9167,9462,1,Sabado,9,0,910,118803d6-32ab-45a7-b219-2432fe24449c
905,79,10,9167,9462,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
905,79,11,9167,9462,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
905,77,15,9167,9462,2,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
905,79,16,9167,9462,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
905,76,19,9167,9462,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
970,170,2,9168,2418,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
970,50,3,9168,2418,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
903,-1,11,9168,9104,1,Sabado,9,0,910,118803d6-32ab-45a7-b219-2432fe24449c
903,200,13,9168,9104,2,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
903,77,18,9168,9104,1,Festivo,9,0,910,118803d6-32ab-45a7-b219-2432fe24449c
903,77,8,9168,9105,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
903,77,8,9168,9105,2,Sabado,9,0,910,118803d6-32ab-45a7-b219-2432fe24449c
903,77,9,9168,9105,2,Festivo,9,0,910,118803d6-32ab-45a7-b219-2432fe24449c
903,77,13,9168,9105,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
903,76,11,9168,9110,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
903,77,13,9168,9110,1,Festivo,9,232,0,118803d6-32ab-45a7-b219-2432fe24449c
905,77,8,9168,9110,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
905,76,14,9168,9110,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
905,150,19,9168,9110,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
905,79,8,9168,9114,1,Sabado,9,934,0,118803d6-32ab-45a7-b219-2432fe24449c
905,77,9,9168,9114,2,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
905,76,16,9168,9114,1,Festivo,9,0,917,118803d6-32ab-45a7-b219-2432fe24449c
