﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-05-19,maximo,1016.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-05-20,total,41201.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-05-20,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-05-20,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-05-20,maximo,1149.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-05-21,total,40045.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-05-21,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-05-21,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-05-21,maximo,1107.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-05-22,total,49411.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-05-22,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-05-22,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-05-22,maximo,1034.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-05-23,total,47758.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-05-23,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-05-23,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-05-23,maximo,1068.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-05-24,total,42160.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-05-24,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-05-24,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-05-24,maximo,1037.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-05-25,total,37993.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-05-25,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-05-25,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-05-25,maximo,1179.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-05-26,total,44947.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-05-26,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-05-26,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-05-26,maximo,1142.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-05-27,total,36948.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-05-27,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-05-27,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-05-27,maximo,1063.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-05-28,total,38618.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-05-28,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-05-28,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-05-28,maximo,1188.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-05-29,total,49825.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-05-29,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-05-29,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-05-29,maximo,1026.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-05-30,total,38652.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-05-30,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-05-30,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-05-30,maximo,1182.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-05-31,total,35294.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-05-31,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-05-31,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-05-31,maximo,1094.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-01,total,47516.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-01,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-01,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-01,maximo,1044.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-02,total,48747.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-02,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-02,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-02,maximo,1137.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-03,total,33475.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-03,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-03,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-03,maximo,899.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-04,total,32919.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-04,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-04,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-04,maximo,918.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-05,total,48921.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-05,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-05,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-05,maximo,1093.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-06,total,49611.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-06,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-06,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-06,maximo,1133.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-07,total,47614.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-07,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-07,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-07,maximo,1034.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-08,total,47186.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-08,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-08,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-08,maximo,982.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-09,total,43641.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-09,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-09,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-09,maximo,1036.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-10,total,46889.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-10,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-10,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-10,maximo,1035.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-11,total,35766.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-11,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-11,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-11,maximo,1002.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-12,total,36324.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-12,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-12,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-12,maximo,939.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-13,total,45804.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-13,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-13,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-13,maximo,1005.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-14,total,50197.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-14,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-14,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-14,maximo,1040.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-15,total,49494.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-15,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-15,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-15,maximo,1024.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-16,total,48731.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-16,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-16,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-16,maximo,1125.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-17,total,49355.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-17,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-17,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-17,maximo,1014.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-18,total,45019.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-18,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-18,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-18,maximo,1018.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-19,total,43612.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-19,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-19,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-19,maximo,945.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-20,total,41930.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-20,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-20,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-20,maximo,973.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-21,total,32124.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-21,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-21,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-21,maximo,1070.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-22,total,19469.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-22,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-22,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-22,maximo,525.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-23,total,31990.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-23,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-23,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-23,maximo,1189.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-24,total,32106.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-24,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-24,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-24,maximo,1209.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-25,total,30165.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-25,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-25,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-25,maximo,834.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-26,total,26690.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-26,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-26,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-26,maximo,1114.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-27,total,24957.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-27,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-27,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-27,maximo,849.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-28,total,19626.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-28,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-28,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-28,maximo,634.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-29,total,39365.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-29,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-29,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-29,maximo,1050.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-30,total,23162.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-30,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-30,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-06-30,maximo,1000.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-01,total,19238.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-01,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-01,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-01,maximo,517.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-02,total,20489.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-02,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-02,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-02,maximo,648.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-03,total,31862.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-03,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-03,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-03,maximo,1013.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-04,total,42352.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-04,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-04,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-04,maximo,1063.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-05,total,46113.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-05,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-05,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-05,maximo,1008.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-06,total,47458.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-06,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-06,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-06,maximo,1013.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-07,total,49563.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-07,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-07,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-07,maximo,1031.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-08,total,46189.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-08,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-08,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-08,maximo,984.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-09,total,40972.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-09,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-09,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-09,maximo,950.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-10,total,43968.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-10,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-10,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-10,maximo,985.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-11,total,46298.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-11,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-11,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-11,maximo,976.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-12,total,40372.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-12,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-12,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-12,maximo,1076.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-13,total,45751.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-13,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-13,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-13,maximo,1048.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-14,total,48264.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-14,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-14,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-14,maximo,998.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-15,total,43941.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-15,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-15,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-15,maximo,960.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-16,total,43825.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-16,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-16,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-16,maximo,972.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-17,total,39251.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-17,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-17,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-17,maximo,1057.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-18,total,45437.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-18,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-18,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-18,maximo,980.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-19,total,44342.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-19,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-19,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-19,maximo,933.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-20,total,44620.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-20,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-20,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-20,maximo,966.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-21,total,44842.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-21,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-21,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-21,maximo,957.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-22,total,43970.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-22,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-22,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-22,maximo,942.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-23,total,36708.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-23,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-23,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-23,maximo,890.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-24,total,34488.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-24,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-24,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-24,maximo,908.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-25,total,43905.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-25,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-25,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-25,maximo,928.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-26,total,44372.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-26,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-26,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-26,maximo,930.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-27,total,43776.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-27,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-27,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-27,maximo,929.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-28,total,46275.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-28,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-28,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-28,maximo,981.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-29,total,45412.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-29,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-29,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-29,maximo,984.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-30,total,47483.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-30,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-30,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-30,maximo,989.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-31,total,43352.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-31,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-31,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-07-31,maximo,962.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-08-01,total,35914.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-08-01,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-08-01,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-08-01,maximo,985.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-08-02,total,43658.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-08-02,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-08-02,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-08-02,maximo,949.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-08-03,total,44365.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-08-03,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-08-03,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-08-03,maximo,948.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-08-04,total,44515.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-08-04,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-08-04,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-08-04,maximo,945.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-08-05,total,44866.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-08-05,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-08-05,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-08-05,maximo,955.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-08-06,total,44478.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-08-06,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-08-06,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-08-06,maximo,951.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-08-07,total,44522.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-08-07,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-08-07,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-08-07,maximo,1047.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-08-08,total,45092.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-08-08,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-08-08,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-08-08,maximo,956.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-08-09,total,42292.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-08-09,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-08-09,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-08-09,maximo,1015.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-08-10,total,31923.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-08-10,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-08-10,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-08-10,maximo,974.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-08-11,total,35654.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-08-11,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-08-11,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-08-11,maximo,962.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-08-12,total,39669.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-08-12,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-08-12,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-08-12,maximo,1044.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-08-13,total,35833.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-08-13,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-08-13,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-08-13,maximo,944.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-08-14,total,37720.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-08-14,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-08-14,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-08-14,maximo,962.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-08-15,total,38249.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-08-15,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-08-15,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-08-15,maximo,966.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-08-16,total,43930.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-08-16,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-08-16,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-08-16,maximo,1002.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2022-08-17,total,22521.0
