﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
103,SILOS,529,RAD,Radiación solar,2021-01-24,media,
103,SILOS,529,RAD,Radiación solar,2021-01-24,minimo,
103,SILOS,529,RAD,Radiación solar,2021-01-24,maximo,871.0
103,SILOS,529,RAD,Radiación solar,2021-01-25,total,28373.0
103,SILOS,529,RAD,Radiación solar,2021-01-25,media,
103,SILOS,529,RAD,Radiación solar,2021-01-25,minimo,
103,SILOS,529,RAD,Radiación solar,2021-01-25,maximo,970.0
103,SILOS,529,RAD,Radiación solar,2021-01-26,total,20547.0
103,SILOS,529,RAD,Radiación solar,2021-01-26,media,
103,SILOS,529,RAD,Radiación solar,2021-01-26,minimo,
103,SILOS,529,RAD,Radiación solar,2021-01-26,maximo,708.0
103,SILOS,529,RAD,Radiación solar,2021-01-27,total,29089.0
103,SILOS,529,RAD,Radiación solar,2021-01-27,media,
103,SILOS,529,RAD,Radiación solar,2021-01-27,minimo,
103,SILOS,529,RAD,Radiación solar,2021-01-27,maximo,826.0
103,SILOS,529,RAD,Radiación solar,2021-01-28,total,30791.0
103,SILOS,529,RAD,Radiación solar,2021-01-28,media,
103,SILOS,529,RAD,Radiación solar,2021-01-28,minimo,
103,SILOS,529,RAD,Radiación solar,2021-01-28,maximo,822.0
103,SILOS,529,RAD,Radiación solar,2021-01-29,total,31610.0
103,SILOS,529,RAD,Radiación solar,2021-01-29,media,
103,SILOS,529,RAD,Radiación solar,2021-01-29,minimo,
103,SILOS,529,RAD,Radiación solar,2021-01-29,maximo,829.0
103,SILOS,529,RAD,Radiación solar,2021-01-30,total,30599.0
103,SILOS,529,RAD,Radiación solar,2021-01-30,media,
103,SILOS,529,RAD,Radiación solar,2021-01-30,minimo,
103,SILOS,529,RAD,Radiación solar,2021-01-30,maximo,954.0
103,SILOS,529,RAD,Radiación solar,2021-01-31,total,21379.0
103,SILOS,529,RAD,Radiación solar,2021-01-31,media,
103,SILOS,529,RAD,Radiación solar,2021-01-31,minimo,
103,SILOS,529,RAD,Radiación solar,2021-01-31,maximo,755.0
103,SILOS,529,RAD,Radiación solar,2021-02-01,total,25145.0
103,SILOS,529,RAD,Radiación solar,2021-02-01,media,
103,SILOS,529,RAD,Radiación solar,2021-02-01,minimo,
103,SILOS,529,RAD,Radiación solar,2021-02-01,maximo,859.0
103,SILOS,529,RAD,Radiación solar,2021-02-02,total,16797.0
103,SILOS,529,RAD,Radiación solar,2021-02-02,media,
103,SILOS,529,RAD,Radiación solar,2021-02-02,minimo,
103,SILOS,529,RAD,Radiación solar,2021-02-02,maximo,499.0
103,SILOS,529,RAD,Radiación solar,2021-02-03,total,18287.0
103,SILOS,529,RAD,Radiación solar,2021-02-03,media,
103,SILOS,529,RAD,Radiación solar,2021-02-03,minimo,
103,SILOS,529,RAD,Radiación solar,2021-02-03,maximo,753.0
103,SILOS,529,RAD,Radiación solar,2021-02-04,total,16223.0
103,SILOS,529,RAD,Radiación solar,2021-02-04,media,
103,SILOS,529,RAD,Radiación solar,2021-02-04,minimo,
103,SILOS,529,RAD,Radiación solar,2021-02-04,maximo,954.0
103,SILOS,529,RAD,Radiación solar,2021-02-05,total,10814.0
103,SILOS,529,RAD,Radiación solar,2021-02-05,media,
103,SILOS,529,RAD,Radiación solar,2021-02-05,minimo,
103,SILOS,529,RAD,Radiación solar,2021-02-05,maximo,455.0
103,SILOS,529,RAD,Radiación solar,2021-02-06,total,21658.0
103,SILOS,529,RAD,Radiación solar,2021-02-06,media,
103,SILOS,529,RAD,Radiación solar,2021-02-06,minimo,
103,SILOS,529,RAD,Radiación solar,2021-02-06,maximo,941.0
103,SILOS,529,RAD,Radiación solar,2021-02-07,total,26514.0
103,SILOS,529,RAD,Radiación solar,2021-02-07,media,
103,SILOS,529,RAD,Radiación solar,2021-02-07,minimo,
103,SILOS,529,RAD,Radiación solar,2021-02-07,maximo,880.0
103,SILOS,529,RAD,Radiación solar,2021-02-08,total,34550.0
103,SILOS,529,RAD,Radiación solar,2021-02-08,media,
103,SILOS,529,RAD,Radiación solar,2021-02-08,minimo,
103,SILOS,529,RAD,Radiación solar,2021-02-08,maximo,929.0
103,SILOS,529,RAD,Radiación solar,2021-02-09,total,33049.0
103,SILOS,529,RAD,Radiación solar,2021-02-09,media,
103,SILOS,529,RAD,Radiación solar,2021-02-09,minimo,
103,SILOS,529,RAD,Radiación solar,2021-02-09,maximo,960.0
103,SILOS,529,RAD,Radiación solar,2021-02-10,total,32080.0
103,SILOS,529,RAD,Radiación solar,2021-02-10,media,
103,SILOS,529,RAD,Radiación solar,2021-02-10,minimo,
103,SILOS,529,RAD,Radiación solar,2021-02-10,maximo,1055.0
103,SILOS,529,RAD,Radiación solar,2021-02-11,total,35356.0
103,SILOS,529,RAD,Radiación solar,2021-02-11,media,
103,SILOS,529,RAD,Radiación solar,2021-02-11,minimo,
103,SILOS,529,RAD,Radiación solar,2021-02-11,maximo,893.0
103,SILOS,529,RAD,Radiación solar,2021-02-12,total,30667.0
103,SILOS,529,RAD,Radiación solar,2021-02-12,media,
103,SILOS,529,RAD,Radiación solar,2021-02-12,minimo,
103,SILOS,529,RAD,Radiación solar,2021-02-12,maximo,1015.0
103,SILOS,529,RAD,Radiación solar,2021-02-13,total,17784.0
103,SILOS,529,RAD,Radiación solar,2021-02-13,media,
103,SILOS,529,RAD,Radiación solar,2021-02-13,minimo,
103,SILOS,529,RAD,Radiación solar,2021-02-13,maximo,854.0
103,SILOS,529,RAD,Radiación solar,2021-02-14,total,29507.0
103,SILOS,529,RAD,Radiación solar,2021-02-14,media,
103,SILOS,529,RAD,Radiación solar,2021-02-14,minimo,
103,SILOS,529,RAD,Radiación solar,2021-02-14,maximo,924.0
103,SILOS,529,RAD,Radiación solar,2021-02-15,total,35925.0
103,SILOS,529,RAD,Radiación solar,2021-02-15,media,
103,SILOS,529,RAD,Radiación solar,2021-02-15,minimo,
103,SILOS,529,RAD,Radiación solar,2021-02-15,maximo,897.0
103,SILOS,529,RAD,Radiación solar,2021-02-16,total,29013.0
103,SILOS,529,RAD,Radiación solar,2021-02-16,media,
103,SILOS,529,RAD,Radiación solar,2021-02-16,minimo,
103,SILOS,529,RAD,Radiación solar,2021-02-16,maximo,760.0
103,SILOS,529,RAD,Radiación solar,2021-02-17,total,32183.0
103,SILOS,529,RAD,Radiación solar,2021-02-17,media,
103,SILOS,529,RAD,Radiación solar,2021-02-17,minimo,
103,SILOS,529,RAD,Radiación solar,2021-02-17,maximo,844.0
103,SILOS,529,RAD,Radiación solar,2021-02-18,total,32494.0
103,SILOS,529,RAD,Radiación solar,2021-02-18,media,
103,SILOS,529,RAD,Radiación solar,2021-02-18,minimo,
103,SILOS,529,RAD,Radiación solar,2021-02-18,maximo,859.0
103,SILOS,529,RAD,Radiación solar,2021-02-19,total,35298.0
103,SILOS,529,RAD,Radiación solar,2021-02-19,media,
103,SILOS,529,RAD,Radiación solar,2021-02-19,minimo,
103,SILOS,529,RAD,Radiación solar,2021-02-19,maximo,888.0
103,SILOS,529,RAD,Radiación solar,2021-02-20,total,25568.0
103,SILOS,529,RAD,Radiación solar,2021-02-20,media,
103,SILOS,529,RAD,Radiación solar,2021-02-20,minimo,
103,SILOS,529,RAD,Radiación solar,2021-02-20,maximo,930.0
103,SILOS,529,RAD,Radiación solar,2021-02-21,total,34864.0
103,SILOS,529,RAD,Radiación solar,2021-02-21,media,
103,SILOS,529,RAD,Radiación solar,2021-02-21,minimo,
103,SILOS,529,RAD,Radiación solar,2021-02-21,maximo,921.0
103,SILOS,529,RAD,Radiación solar,2021-02-22,total,38188.0
103,SILOS,529,RAD,Radiación solar,2021-02-22,media,
103,SILOS,529,RAD,Radiación solar,2021-02-22,minimo,
103,SILOS,529,RAD,Radiación solar,2021-02-22,maximo,925.0
103,SILOS,529,RAD,Radiación solar,2021-02-23,total,29884.0
103,SILOS,529,RAD,Radiación solar,2021-02-23,media,
103,SILOS,529,RAD,Radiación solar,2021-02-23,minimo,
103,SILOS,529,RAD,Radiación solar,2021-02-23,maximo,956.0
103,SILOS,529,RAD,Radiación solar,2021-02-24,total,30620.0
103,SILOS,529,RAD,Radiación solar,2021-02-24,media,
103,SILOS,529,RAD,Radiación solar,2021-02-24,minimo,
103,SILOS,529,RAD,Radiación solar,2021-02-24,maximo,994.0
103,SILOS,529,RAD,Radiación solar,2021-02-25,total,12416.0
103,SILOS,529,RAD,Radiación solar,2021-02-25,media,
103,SILOS,529,RAD,Radiación solar,2021-02-25,minimo,
103,SILOS,529,RAD,Radiación solar,2021-02-25,maximo,621.0
103,SILOS,529,RAD,Radiación solar,2021-02-26,total,30170.0
103,SILOS,529,RAD,Radiación solar,2021-02-26,media,
103,SILOS,529,RAD,Radiación solar,2021-02-26,minimo,
103,SILOS,529,RAD,Radiación solar,2021-02-26,maximo,890.0
103,SILOS,529,RAD,Radiación solar,2021-02-27,total,27437.0
103,SILOS,529,RAD,Radiación solar,2021-02-27,media,
103,SILOS,529,RAD,Radiación solar,2021-02-27,minimo,
103,SILOS,529,RAD,Radiación solar,2021-02-27,maximo,1000.0
103,SILOS,529,RAD,Radiación solar,2021-02-28,total,35231.0
103,SILOS,529,RAD,Radiación solar,2021-02-28,media,
103,SILOS,529,RAD,Radiación solar,2021-02-28,minimo,
103,SILOS,529,RAD,Radiación solar,2021-02-28,maximo,1115.0
103,SILOS,529,RAD,Radiación solar,2021-03-01,total,37510.0
103,SILOS,529,RAD,Radiación solar,2021-03-01,media,
103,SILOS,529,RAD,Radiación solar,2021-03-01,minimo,
103,SILOS,529,RAD,Radiación solar,2021-03-01,maximo,1020.0
103,SILOS,529,RAD,Radiación solar,2021-03-02,total,11432.0
103,SILOS,529,RAD,Radiación solar,2021-03-02,media,
103,SILOS,529,RAD,Radiación solar,2021-03-02,minimo,
103,SILOS,529,RAD,Radiación solar,2021-03-02,maximo,727.0
103,SILOS,529,RAD,Radiación solar,2021-03-03,total,31318.0
103,SILOS,529,RAD,Radiación solar,2021-03-03,media,
103,SILOS,529,RAD,Radiación solar,2021-03-03,minimo,
103,SILOS,529,RAD,Radiación solar,2021-03-03,maximo,972.0
103,SILOS,529,RAD,Radiación solar,2021-03-04,total,39424.0
103,SILOS,529,RAD,Radiación solar,2021-03-04,media,
103,SILOS,529,RAD,Radiación solar,2021-03-04,minimo,
103,SILOS,529,RAD,Radiación solar,2021-03-04,maximo,981.0
103,SILOS,529,RAD,Radiación solar,2021-03-05,total,22744.0
103,SILOS,529,RAD,Radiación solar,2021-03-05,media,
103,SILOS,529,RAD,Radiación solar,2021-03-05,minimo,
103,SILOS,529,RAD,Radiación solar,2021-03-05,maximo,1033.0
103,SILOS,529,RAD,Radiación solar,2021-03-06,total,17470.0
103,SILOS,529,RAD,Radiación solar,2021-03-06,media,
103,SILOS,529,RAD,Radiación solar,2021-03-06,minimo,
103,SILOS,529,RAD,Radiación solar,2021-03-06,maximo,873.0
103,SILOS,529,RAD,Radiación solar,2021-03-07,total,38571.0
103,SILOS,529,RAD,Radiación solar,2021-03-07,media,
103,SILOS,529,RAD,Radiación solar,2021-03-07,minimo,
103,SILOS,529,RAD,Radiación solar,2021-03-07,maximo,979.0
103,SILOS,529,RAD,Radiación solar,2021-03-08,total,26639.0
103,SILOS,529,RAD,Radiación solar,2021-03-08,media,
103,SILOS,529,RAD,Radiación solar,2021-03-08,minimo,
103,SILOS,529,RAD,Radiación solar,2021-03-08,maximo,1122.0
103,SILOS,529,RAD,Radiación solar,2021-03-09,total,31376.0
103,SILOS,529,RAD,Radiación solar,2021-03-09,media,
103,SILOS,529,RAD,Radiación solar,2021-03-09,minimo,
103,SILOS,529,RAD,Radiación solar,2021-03-09,maximo,996.0
103,SILOS,529,RAD,Radiación solar,2021-03-10,total,28376.0
103,SILOS,529,RAD,Radiación solar,2021-03-10,media,
103,SILOS,529,RAD,Radiación solar,2021-03-10,minimo,
103,SILOS,529,RAD,Radiación solar,2021-03-10,maximo,1036.0
103,SILOS,529,RAD,Radiación solar,2021-03-11,total,19747.0
103,SILOS,529,RAD,Radiación solar,2021-03-11,media,
103,SILOS,529,RAD,Radiación solar,2021-03-11,minimo,
103,SILOS,529,RAD,Radiación solar,2021-03-11,maximo,859.0
103,SILOS,529,RAD,Radiación solar,2021-03-12,total,34139.0
103,SILOS,529,RAD,Radiación solar,2021-03-12,media,
103,SILOS,529,RAD,Radiación solar,2021-03-12,minimo,
103,SILOS,529,RAD,Radiación solar,2021-03-12,maximo,1061.0
103,SILOS,529,RAD,Radiación solar,2021-03-13,total,30528.0
103,SILOS,529,RAD,Radiación solar,2021-03-13,media,
103,SILOS,529,RAD,Radiación solar,2021-03-13,minimo,
103,SILOS,529,RAD,Radiación solar,2021-03-13,maximo,1037.0
103,SILOS,529,RAD,Radiación solar,2021-03-14,total,25975.0
103,SILOS,529,RAD,Radiación solar,2021-03-14,media,
103,SILOS,529,RAD,Radiación solar,2021-03-14,minimo,
103,SILOS,529,RAD,Radiación solar,2021-03-14,maximo,1076.0
103,SILOS,529,RAD,Radiación solar,2021-03-15,total,18648.0
103,SILOS,529,RAD,Radiación solar,2021-03-15,media,
103,SILOS,529,RAD,Radiación solar,2021-03-15,minimo,
103,SILOS,529,RAD,Radiación solar,2021-03-15,maximo,856.0
103,SILOS,529,RAD,Radiación solar,2021-03-16,total,25471.0
103,SILOS,529,RAD,Radiación solar,2021-03-16,media,
103,SILOS,529,RAD,Radiación solar,2021-03-16,minimo,
103,SILOS,529,RAD,Radiación solar,2021-03-16,maximo,911.0
103,SILOS,529,RAD,Radiación solar,2021-03-17,total,40609.0
103,SILOS,529,RAD,Radiación solar,2021-03-17,media,
103,SILOS,529,RAD,Radiación solar,2021-03-17,minimo,
103,SILOS,529,RAD,Radiación solar,2021-03-17,maximo,1075.0
103,SILOS,529,RAD,Radiación solar,2021-03-18,total,42183.0
103,SILOS,529,RAD,Radiación solar,2021-03-18,media,
103,SILOS,529,RAD,Radiación solar,2021-03-18,minimo,
103,SILOS,529,RAD,Radiación solar,2021-03-18,maximo,1062.0
103,SILOS,529,RAD,Radiación solar,2021-03-19,total,40414.0
103,SILOS,529,RAD,Radiación solar,2021-03-19,media,
103,SILOS,529,RAD,Radiación solar,2021-03-19,minimo,
103,SILOS,529,RAD,Radiación solar,2021-03-19,maximo,1062.0
103,SILOS,529,RAD,Radiación solar,2021-03-20,total,30247.0
103,SILOS,529,RAD,Radiación solar,2021-03-20,media,
103,SILOS,529,RAD,Radiación solar,2021-03-20,minimo,
103,SILOS,529,RAD,Radiación solar,2021-03-20,maximo,1079.0
103,SILOS,529,RAD,Radiación solar,2021-03-21,total,16445.0
103,SILOS,529,RAD,Radiación solar,2021-03-21,media,
103,SILOS,529,RAD,Radiación solar,2021-03-21,minimo,
103,SILOS,529,RAD,Radiación solar,2021-03-21,maximo,645.0
103,SILOS,529,RAD,Radiación solar,2021-03-22,total,27857.0
103,SILOS,529,RAD,Radiación solar,2021-03-22,media,
103,SILOS,529,RAD,Radiación solar,2021-03-22,minimo,
103,SILOS,529,RAD,Radiación solar,2021-03-22,maximo,1094.0
103,SILOS,529,RAD,Radiación solar,2021-03-23,total,46395.0
103,SILOS,529,RAD,Radiación solar,2021-03-23,media,
103,SILOS,529,RAD,Radiación solar,2021-03-23,minimo,
103,SILOS,529,RAD,Radiación solar,2021-03-23,maximo,1105.0
103,SILOS,529,RAD,Radiación solar,2021-03-24,total,41421.0
103,SILOS,529,RAD,Radiación solar,2021-03-24,media,
103,SILOS,529,RAD,Radiación solar,2021-03-24,minimo,
103,SILOS,529,RAD,Radiación solar,2021-03-24,maximo,986.0
103,SILOS,529,RAD,Radiación solar,2021-03-25,total,40915.0
103,SILOS,529,RAD,Radiación solar,2021-03-25,media,
103,SILOS,529,RAD,Radiación solar,2021-03-25,minimo,
103,SILOS,529,RAD,Radiación solar,2021-03-25,maximo,1009.0
103,SILOS,529,RAD,Radiación solar,2021-03-26,total,45440.0
103,SILOS,529,RAD,Radiación solar,2021-03-26,media,
103,SILOS,529,RAD,Radiación solar,2021-03-26,minimo,
103,SILOS,529,RAD,Radiación solar,2021-03-26,maximo,1113.0
103,SILOS,529,RAD,Radiación solar,2021-03-27,total,37023.0
103,SILOS,529,RAD,Radiación solar,2021-03-27,media,
103,SILOS,529,RAD,Radiación solar,2021-03-27,minimo,
103,SILOS,529,RAD,Radiación solar,2021-03-27,maximo,1078.0
103,SILOS,529,RAD,Radiación solar,2021-03-28,total,37337.0
103,SILOS,529,RAD,Radiación solar,2021-03-28,media,
103,SILOS,529,RAD,Radiación solar,2021-03-28,minimo,
103,SILOS,529,RAD,Radiación solar,2021-03-28,maximo,1126.0
103,SILOS,529,RAD,Radiación solar,2021-03-29,total,25462.0
103,SILOS,529,RAD,Radiación solar,2021-03-29,media,
103,SILOS,529,RAD,Radiación solar,2021-03-29,minimo,
103,SILOS,529,RAD,Radiación solar,2021-03-29,maximo,952.0
103,SILOS,529,RAD,Radiación solar,2021-03-30,total,38121.0
103,SILOS,529,RAD,Radiación solar,2021-03-30,media,
103,SILOS,529,RAD,Radiación solar,2021-03-30,minimo,
103,SILOS,529,RAD,Radiación solar,2021-03-30,maximo,1140.0
103,SILOS,529,RAD,Radiación solar,2021-03-31,total,38482.0
103,SILOS,529,RAD,Radiación solar,2021-03-31,media,
103,SILOS,529,RAD,Radiación solar,2021-03-31,minimo,
103,SILOS,529,RAD,Radiación solar,2021-03-31,maximo,1283.0
103,SILOS,529,RAD,Radiación solar,2021-04-01,total,44224.0
103,SILOS,529,RAD,Radiación solar,2021-04-01,media,
103,SILOS,529,RAD,Radiación solar,2021-04-01,minimo,
103,SILOS,529,RAD,Radiación solar,2021-04-01,maximo,1184.0
103,SILOS,529,RAD,Radiación solar,2021-04-02,total,27347.0
103,SILOS,529,RAD,Radiación solar,2021-04-02,media,
103,SILOS,529,RAD,Radiación solar,2021-04-02,minimo,
103,SILOS,529,RAD,Radiación solar,2021-04-02,maximo,1124.0
103,SILOS,529,RAD,Radiación solar,2021-04-03,total,32780.0
103,SILOS,529,RAD,Radiación solar,2021-04-03,media,
103,SILOS,529,RAD,Radiación solar,2021-04-03,minimo,
103,SILOS,529,RAD,Radiación solar,2021-04-03,maximo,967.0
103,SILOS,529,RAD,Radiación solar,2021-04-04,total,42562.0
103,SILOS,529,RAD,Radiación solar,2021-04-04,media,
103,SILOS,529,RAD,Radiación solar,2021-04-04,minimo,
103,SILOS,529,RAD,Radiación solar,2021-04-04,maximo,1087.0
103,SILOS,529,RAD,Radiación solar,2021-04-05,total,26570.0
103,SILOS,529,RAD,Radiación solar,2021-04-05,media,
103,SILOS,529,RAD,Radiación solar,2021-04-05,minimo,
103,SILOS,529,RAD,Radiación solar,2021-04-05,maximo,872.0
103,SILOS,529,RAD,Radiación solar,2021-04-06,total,41430.0
103,SILOS,529,RAD,Radiación solar,2021-04-06,media,
103,SILOS,529,RAD,Radiación solar,2021-04-06,minimo,
103,SILOS,529,RAD,Radiación solar,2021-04-06,maximo,1077.0
103,SILOS,529,RAD,Radiación solar,2021-04-07,total,47597.0
103,SILOS,529,RAD,Radiación solar,2021-04-07,media,
103,SILOS,529,RAD,Radiación solar,2021-04-07,minimo,
103,SILOS,529,RAD,Radiación solar,2021-04-07,maximo,1100.0
103,SILOS,529,RAD,Radiación solar,2021-04-08,total,40870.0
103,SILOS,529,RAD,Radiación solar,2021-04-08,media,
103,SILOS,529,RAD,Radiación solar,2021-04-08,minimo,
103,SILOS,529,RAD,Radiación solar,2021-04-08,maximo,1198.0
103,SILOS,529,RAD,Radiación solar,2021-04-09,total,49005.0
103,SILOS,529,RAD,Radiación solar,2021-04-09,media,
103,SILOS,529,RAD,Radiación solar,2021-04-09,minimo,
103,SILOS,529,RAD,Radiación solar,2021-04-09,maximo,1131.0
103,SILOS,529,RAD,Radiación solar,2021-04-10,total,48085.0
103,SILOS,529,RAD,Radiación solar,2021-04-10,media,
103,SILOS,529,RAD,Radiación solar,2021-04-10,minimo,
103,SILOS,529,RAD,Radiación solar,2021-04-10,maximo,1110.0
103,SILOS,529,RAD,Radiación solar,2021-04-11,total,47117.0
103,SILOS,529,RAD,Radiación solar,2021-04-11,media,
103,SILOS,529,RAD,Radiación solar,2021-04-11,minimo,
103,SILOS,529,RAD,Radiación solar,2021-04-11,maximo,1094.0
103,SILOS,529,RAD,Radiación solar,2021-04-12,total,44241.0
103,SILOS,529,RAD,Radiación solar,2021-04-12,media,
103,SILOS,529,RAD,Radiación solar,2021-04-12,minimo,
103,SILOS,529,RAD,Radiación solar,2021-04-12,maximo,1074.0
103,SILOS,529,RAD,Radiación solar,2021-04-13,total,46294.0
103,SILOS,529,RAD,Radiación solar,2021-04-13,media,
103,SILOS,529,RAD,Radiación solar,2021-04-13,minimo,
103,SILOS,529,RAD,Radiación solar,2021-04-13,maximo,1147.0
103,SILOS,529,RAD,Radiación solar,2021-04-14,total,48557.0
103,SILOS,529,RAD,Radiación solar,2021-04-14,media,
103,SILOS,529,RAD,Radiación solar,2021-04-14,minimo,
103,SILOS,529,RAD,Radiación solar,2021-04-14,maximo,1196.0
103,SILOS,529,RAD,Radiación solar,2021-04-15,total,46976.0
103,SILOS,529,RAD,Radiación solar,2021-04-15,media,
103,SILOS,529,RAD,Radiación solar,2021-04-15,minimo,
103,SILOS,529,RAD,Radiación solar,2021-04-15,maximo,1197.0
103,SILOS,529,RAD,Radiación solar,2021-04-16,total,42189.0
103,SILOS,529,RAD,Radiación solar,2021-04-16,media,
103,SILOS,529,RAD,Radiación solar,2021-04-16,minimo,
103,SILOS,529,RAD,Radiación solar,2021-04-16,maximo,1166.0
103,SILOS,529,RAD,Radiación solar,2021-04-17,total,26713.0
103,SILOS,529,RAD,Radiación solar,2021-04-17,media,
103,SILOS,529,RAD,Radiación solar,2021-04-17,minimo,
103,SILOS,529,RAD,Radiación solar,2021-04-17,maximo,946.0
103,SILOS,529,RAD,Radiación solar,2021-04-18,total,38891.0
103,SILOS,529,RAD,Radiación solar,2021-04-18,media,
103,SILOS,529,RAD,Radiación solar,2021-04-18,minimo,
103,SILOS,529,RAD,Radiación solar,2021-04-18,maximo,1072.0
103,SILOS,529,RAD,Radiación solar,2021-04-19,total,43470.0
103,SILOS,529,RAD,Radiación solar,2021-04-19,media,
103,SILOS,529,RAD,Radiación solar,2021-04-19,minimo,
103,SILOS,529,RAD,Radiación solar,2021-04-19,maximo,1121.0
103,SILOS,529,RAD,Radiación solar,2021-04-20,total,40025.0
103,SILOS,529,RAD,Radiación solar,2021-04-20,media,
103,SILOS,529,RAD,Radiación solar,2021-04-20,minimo,
103,SILOS,529,RAD,Radiación solar,2021-04-20,maximo,1030.0
103,SILOS,529,RAD,Radiación solar,2021-04-21,total,39550.0
103,SILOS,529,RAD,Radiación solar,2021-04-21,media,
103,SILOS,529,RAD,Radiación solar,2021-04-21,minimo,
103,SILOS,529,RAD,Radiación solar,2021-04-21,maximo,1186.0
103,SILOS,529,RAD,Radiación solar,2021-04-22,total,48327.0
103,SILOS,529,RAD,Radiación solar,2021-04-22,media,
103,SILOS,529,RAD,Radiación solar,2021-04-22,minimo,
103,SILOS,529,RAD,Radiación solar,2021-04-22,maximo,1169.0
103,SILOS,529,RAD,Radiación solar,2021-04-23,total,44060.0
103,SILOS,529,RAD,Radiación solar,2021-04-23,media,
103,SILOS,529,RAD,Radiación solar,2021-04-23,minimo,
103,SILOS,529,RAD,Radiación solar,2021-04-23,maximo,1163.0
103,SILOS,529,RAD,Radiación solar,2021-04-24,total,48780.0
103,SILOS,529,RAD,Radiación solar,2021-04-24,media,
103,SILOS,529,RAD,Radiación solar,2021-04-24,minimo,
103,SILOS,529,RAD,Radiación solar,2021-04-24,maximo,1162.0
103,SILOS,529,RAD,Radiación solar,2021-04-25,total,48130.0
103,SILOS,529,RAD,Radiación solar,2021-04-25,media,
103,SILOS,529,RAD,Radiación solar,2021-04-25,minimo,
103,SILOS,529,RAD,Radiación solar,2021-04-25,maximo,1192.0
103,SILOS,529,RAD,Radiación solar,2021-04-26,total,39734.0
103,SILOS,529,RAD,Radiación solar,2021-04-26,media,
103,SILOS,529,RAD,Radiación solar,2021-04-26,minimo,
103,SILOS,529,RAD,Radiación solar,2021-04-26,maximo,1252.0
103,SILOS,529,RAD,Radiación solar,2021-04-27,total,44604.0
103,SILOS,529,RAD,Radiación solar,2021-04-27,media,
103,SILOS,529,RAD,Radiación solar,2021-04-27,minimo,
103,SILOS,529,RAD,Radiación solar,2021-04-27,maximo,1300.0
103,SILOS,529,RAD,Radiación solar,2021-04-28,total,50941.0
103,SILOS,529,RAD,Radiación solar,2021-04-28,media,
103,SILOS,529,RAD,Radiación solar,2021-04-28,minimo,
103,SILOS,529,RAD,Radiación solar,2021-04-28,maximo,1204.0
103,SILOS,529,RAD,Radiación solar,2021-04-29,total,40864.0
103,SILOS,529,RAD,Radiación solar,2021-04-29,media,
103,SILOS,529,RAD,Radiación solar,2021-04-29,minimo,
103,SILOS,529,RAD,Radiación solar,2021-04-29,maximo,1246.0
103,SILOS,529,RAD,Radiación solar,2021-04-30,total,28875.0
103,SILOS,529,RAD,Radiación solar,2021-04-30,media,
103,SILOS,529,RAD,Radiación solar,2021-04-30,minimo,
103,SILOS,529,RAD,Radiación solar,2021-04-30,maximo,1234.0
103,SILOS,529,RAD,Radiación solar,2021-05-01,total,42510.0
103,SILOS,529,RAD,Radiación solar,2021-05-01,media,
103,SILOS,529,RAD,Radiación solar,2021-05-01,minimo,
103,SILOS,529,RAD,Radiación solar,2021-05-01,maximo,1209.0
103,SILOS,529,RAD,Radiación solar,2021-05-02,total,45891.0
103,SILOS,529,RAD,Radiación solar,2021-05-02,media,
103,SILOS,529,RAD,Radiación solar,2021-05-02,minimo,
103,SILOS,529,RAD,Radiación solar,2021-05-02,maximo,1174.0
103,SILOS,529,RAD,Radiación solar,2021-05-03,total,54065.0
103,SILOS,529,RAD,Radiación solar,2021-05-03,media,
103,SILOS,529,RAD,Radiación solar,2021-05-03,minimo,
103,SILOS,529,RAD,Radiación solar,2021-05-03,maximo,1135.0
103,SILOS,529,RAD,Radiación solar,2021-05-04,total,46957.0
103,SILOS,529,RAD,Radiación solar,2021-05-04,media,
103,SILOS,529,RAD,Radiación solar,2021-05-04,minimo,
103,SILOS,529,RAD,Radiación solar,2021-05-04,maximo,1231.0
103,SILOS,529,RAD,Radiación solar,2021-05-05,total,27113.0
103,SILOS,529,RAD,Radiación solar,2021-05-05,media,
103,SILOS,529,RAD,Radiación solar,2021-05-05,minimo,
103,SILOS,529,RAD,Radiación solar,2021-05-05,maximo,1210.0
103,SILOS,529,RAD,Radiación solar,2021-05-06,total,45831.0
103,SILOS,529,RAD,Radiación solar,2021-05-06,media,
103,SILOS,529,RAD,Radiación solar,2021-05-06,minimo,
103,SILOS,529,RAD,Radiación solar,2021-05-06,maximo,1095.0
103,SILOS,529,RAD,Radiación solar,2021-05-07,total,30479.0
103,SILOS,529,RAD,Radiación solar,2021-05-07,media,
103,SILOS,529,RAD,Radiación solar,2021-05-07,minimo,
103,SILOS,529,RAD,Radiación solar,2021-05-07,maximo,1139.0
103,SILOS,529,RAD,Radiación solar,2021-05-08,total,54645.0
103,SILOS,529,RAD,Radiación solar,2021-05-08,media,
103,SILOS,529,RAD,Radiación solar,2021-05-08,minimo,
103,SILOS,529,RAD,Radiación solar,2021-05-08,maximo,1139.0
103,SILOS,529,RAD,Radiación solar,2021-05-09,total,52806.0
103,SILOS,529,RAD,Radiación solar,2021-05-09,media,
103,SILOS,529,RAD,Radiación solar,2021-05-09,minimo,
103,SILOS,529,RAD,Radiación solar,2021-05-09,maximo,1119.0
103,SILOS,529,RAD,Radiación solar,2021-05-10,total,45776.0
