﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
194,LaQuinta,1265,RAD,Radiación solar,2020-12-16,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2020-12-16,maximo,635.2
194,LaQuinta,1265,RAD,Radiación solar,2020-12-17,total,9746.83
194,LaQuinta,1265,RAD,Radiación solar,2020-12-17,media,
194,LaQuinta,1265,RAD,Radiación solar,2020-12-17,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2020-12-17,maximo,400.5
194,LaQuinta,1265,RAD,Radiación solar,2020-12-18,total,12011.5
194,LaQuinta,1265,RAD,Radiación solar,2020-12-18,media,
194,LaQuinta,1265,RAD,Radiación solar,2020-12-18,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2020-12-18,maximo,464.7
194,LaQuinta,1265,RAD,Radiación solar,2020-12-19,total,19365.2
194,LaQuinta,1265,RAD,Radiación solar,2020-12-19,media,
194,LaQuinta,1265,RAD,Radiación solar,2020-12-19,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2020-12-19,maximo,624.6
194,LaQuinta,1265,RAD,Radiación solar,2020-12-20,total,12567.3
194,LaQuinta,1265,RAD,Radiación solar,2020-12-20,media,
194,LaQuinta,1265,RAD,Radiación solar,2020-12-20,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2020-12-20,maximo,662.8
194,LaQuinta,1265,RAD,Radiación solar,2020-12-21,total,13516.7
194,LaQuinta,1265,RAD,Radiación solar,2020-12-21,media,
194,LaQuinta,1265,RAD,Radiación solar,2020-12-21,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2020-12-21,maximo,580.1
194,LaQuinta,1265,RAD,Radiación solar,2020-12-22,total,21272.9
194,LaQuinta,1265,RAD,Radiación solar,2020-12-22,media,
194,LaQuinta,1265,RAD,Radiación solar,2020-12-22,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2020-12-22,maximo,623.9
194,LaQuinta,1265,RAD,Radiación solar,2020-12-23,total,19877.3
194,LaQuinta,1265,RAD,Radiación solar,2020-12-23,media,
194,LaQuinta,1265,RAD,Radiación solar,2020-12-23,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2020-12-23,maximo,650.2
194,LaQuinta,1265,RAD,Radiación solar,2020-12-24,total,15035.8
194,LaQuinta,1265,RAD,Radiación solar,2020-12-24,media,
194,LaQuinta,1265,RAD,Radiación solar,2020-12-24,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2020-12-24,maximo,667.8
194,LaQuinta,1265,RAD,Radiación solar,2020-12-25,total,13042.8
194,LaQuinta,1265,RAD,Radiación solar,2020-12-25,media,
194,LaQuinta,1265,RAD,Radiación solar,2020-12-25,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2020-12-25,maximo,655.8
194,LaQuinta,1265,RAD,Radiación solar,2020-12-26,total,11872.8
194,LaQuinta,1265,RAD,Radiación solar,2020-12-26,media,
194,LaQuinta,1265,RAD,Radiación solar,2020-12-26,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2020-12-26,maximo,621.0
194,LaQuinta,1265,RAD,Radiación solar,2020-12-27,total,10975.1
194,LaQuinta,1265,RAD,Radiación solar,2020-12-27,media,
194,LaQuinta,1265,RAD,Radiación solar,2020-12-27,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2020-12-27,maximo,496.3
194,LaQuinta,1265,RAD,Radiación solar,2020-12-28,total,14652.1
194,LaQuinta,1265,RAD,Radiación solar,2020-12-28,media,
194,LaQuinta,1265,RAD,Radiación solar,2020-12-28,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2020-12-28,maximo,601.4
194,LaQuinta,1265,RAD,Radiación solar,2020-12-29,total,14032.8
194,LaQuinta,1265,RAD,Radiación solar,2020-12-29,media,
194,LaQuinta,1265,RAD,Radiación solar,2020-12-29,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2020-12-29,maximo,553.2
194,LaQuinta,1265,RAD,Radiación solar,2020-12-30,total,17397.9
194,LaQuinta,1265,RAD,Radiación solar,2020-12-30,media,
194,LaQuinta,1265,RAD,Radiación solar,2020-12-30,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2020-12-30,maximo,586.6
194,LaQuinta,1265,RAD,Radiación solar,2020-12-31,total,18224.9
194,LaQuinta,1265,RAD,Radiación solar,2020-12-31,media,
194,LaQuinta,1265,RAD,Radiación solar,2020-12-31,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2020-12-31,maximo,661.1
