﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
97,TAGANANA,126,RAD,Radiación solar,2015-01-03,maximo,825.0
97,TAGANANA,126,RAD,Radiación solar,2015-01-04,total,15913.0
97,TAGANANA,126,RAD,Radiación solar,2015-01-04,media,
97,TAGANANA,126,RAD,Radiación solar,2015-01-04,minimo,
97,TAGANANA,126,RAD,Radiación solar,2015-01-04,maximo,624.0
97,TAGANANA,126,RAD,Radiación solar,2015-01-05,total,16455.0
97,TAGANANA,126,RAD,Radiación solar,2015-01-05,media,
97,TAGANANA,126,RAD,Radiación solar,2015-01-05,minimo,
97,TAGANANA,126,RAD,Radiación solar,2015-01-05,maximo,662.0
97,TAGANANA,126,RAD,Radiación solar,2015-01-06,total,8858.0
97,TAGANANA,126,RAD,Radiación solar,2015-01-06,media,
97,TAGANANA,126,RAD,Radiación solar,2015-01-06,minimo,
97,TAGANANA,126,RAD,Radiación solar,2015-01-06,maximo,704.0
97,TAGANANA,126,RAD,Radiación solar,2015-01-07,total,9607.0
97,TAGANANA,126,RAD,Radiación solar,2015-01-07,media,
97,TAGANANA,126,RAD,Radiación solar,2015-01-07,minimo,
97,TAGANANA,126,RAD,Radiación solar,2015-01-07,maximo,678.0
97,TAGANANA,126,RAD,Radiación solar,2015-01-08,total,6602.0
97,TAGANANA,126,RAD,Radiación solar,2015-01-08,media,
97,TAGANANA,126,RAD,Radiación solar,2015-01-08,minimo,
97,TAGANANA,126,RAD,Radiación solar,2015-01-08,maximo,359.0
97,TAGANANA,126,RAD,Radiación solar,2015-01-09,total,7134.0
97,TAGANANA,126,RAD,Radiación solar,2015-01-09,media,
97,TAGANANA,126,RAD,Radiación solar,2015-01-09,minimo,
97,TAGANANA,126,RAD,Radiación solar,2015-01-09,maximo,464.0
97,TAGANANA,126,RAD,Radiación solar,2015-01-10,total,13734.0
97,TAGANANA,126,RAD,Radiación solar,2015-01-10,media,
97,TAGANANA,126,RAD,Radiación solar,2015-01-10,minimo,
97,TAGANANA,126,RAD,Radiación solar,2015-01-10,maximo,587.0
97,TAGANANA,126,RAD,Radiación solar,2015-01-11,total,13598.0
97,TAGANANA,126,RAD,Radiación solar,2015-01-11,media,
97,TAGANANA,126,RAD,Radiación solar,2015-01-11,minimo,
97,TAGANANA,126,RAD,Radiación solar,2015-01-11,maximo,613.0
97,TAGANANA,126,RAD,Radiación solar,2015-01-12,total,13976.0
97,TAGANANA,126,RAD,Radiación solar,2015-01-12,media,
97,TAGANANA,126,RAD,Radiación solar,2015-01-12,minimo,
97,TAGANANA,126,RAD,Radiación solar,2015-01-12,maximo,499.0
97,TAGANANA,126,RAD,Radiación solar,2015-01-13,total,11035.0
97,TAGANANA,126,RAD,Radiación solar,2015-01-13,media,
97,TAGANANA,126,RAD,Radiación solar,2015-01-13,minimo,
97,TAGANANA,126,RAD,Radiación solar,2015-01-13,maximo,391.0
97,TAGANANA,126,RAD,Radiación solar,2015-01-14,total,4544.0
97,TAGANANA,126,RAD,Radiación solar,2015-01-14,media,
97,TAGANANA,126,RAD,Radiación solar,2015-01-14,minimo,
97,TAGANANA,126,RAD,Radiación solar,2015-01-14,maximo,185.0
97,TAGANANA,126,RAD,Radiación solar,2015-01-15,total,10612.0
97,TAGANANA,126,RAD,Radiación solar,2015-01-15,media,
97,TAGANANA,126,RAD,Radiación solar,2015-01-15,minimo,
97,TAGANANA,126,RAD,Radiación solar,2015-01-15,maximo,594.0
97,TAGANANA,126,RAD,Radiación solar,2015-01-16,total,4135.0
97,TAGANANA,126,RAD,Radiación solar,2015-01-16,media,
97,TAGANANA,126,RAD,Radiación solar,2015-01-16,minimo,
97,TAGANANA,126,RAD,Radiación solar,2015-01-16,maximo,202.0
97,TAGANANA,126,RAD,Radiación solar,2015-01-17,total,9599.0
97,TAGANANA,126,RAD,Radiación solar,2015-01-17,media,
97,TAGANANA,126,RAD,Radiación solar,2015-01-17,minimo,
97,TAGANANA,126,RAD,Radiación solar,2015-01-17,maximo,696.0
97,TAGANANA,126,RAD,Radiación solar,2015-01-18,total,8026.0
97,TAGANANA,126,RAD,Radiación solar,2015-01-18,media,
97,TAGANANA,126,RAD,Radiación solar,2015-01-18,minimo,
97,TAGANANA,126,RAD,Radiación solar,2015-01-18,maximo,594.0
97,TAGANANA,126,RAD,Radiación solar,2015-01-19,total,6791.0
97,TAGANANA,126,RAD,Radiación solar,2015-01-19,media,
97,TAGANANA,126,RAD,Radiación solar,2015-01-19,minimo,
97,TAGANANA,126,RAD,Radiación solar,2015-01-19,maximo,275.0
97,TAGANANA,126,RAD,Radiación solar,2015-01-20,total,6308.0
97,TAGANANA,126,RAD,Radiación solar,2015-01-20,media,
97,TAGANANA,126,RAD,Radiación solar,2015-01-20,minimo,
97,TAGANANA,126,RAD,Radiación solar,2015-01-20,maximo,239.0
97,TAGANANA,126,RAD,Radiación solar,2015-01-21,total,9846.0
97,TAGANANA,126,RAD,Radiación solar,2015-01-21,media,
97,TAGANANA,126,RAD,Radiación solar,2015-01-21,minimo,
97,TAGANANA,126,RAD,Radiación solar,2015-01-21,maximo,703.0
97,TAGANANA,126,RAD,Radiación solar,2015-01-22,total,7774.0
97,TAGANANA,126,RAD,Radiación solar,2015-01-22,media,
97,TAGANANA,126,RAD,Radiación solar,2015-01-22,minimo,
97,TAGANANA,126,RAD,Radiación solar,2015-01-22,maximo,433.0
97,TAGANANA,126,RAD,Radiación solar,2015-01-23,total,6185.0
97,TAGANANA,126,RAD,Radiación solar,2015-01-23,media,
97,TAGANANA,126,RAD,Radiación solar,2015-01-23,minimo,
97,TAGANANA,126,RAD,Radiación solar,2015-01-23,maximo,307.0
97,TAGANANA,126,RAD,Radiación solar,2015-01-24,total,5983.0
97,TAGANANA,126,RAD,Radiación solar,2015-01-24,media,
97,TAGANANA,126,RAD,Radiación solar,2015-01-24,minimo,
97,TAGANANA,126,RAD,Radiación solar,2015-01-24,maximo,316.0
97,TAGANANA,126,RAD,Radiación solar,2015-01-25,total,8833.0
97,TAGANANA,126,RAD,Radiación solar,2015-01-25,media,
97,TAGANANA,126,RAD,Radiación solar,2015-01-25,minimo,
97,TAGANANA,126,RAD,Radiación solar,2015-01-25,maximo,485.0
97,TAGANANA,126,RAD,Radiación solar,2015-01-26,total,7342.0
97,TAGANANA,126,RAD,Radiación solar,2015-01-26,media,
97,TAGANANA,126,RAD,Radiación solar,2015-01-26,minimo,
97,TAGANANA,126,RAD,Radiación solar,2015-01-26,maximo,341.0
97,TAGANANA,126,RAD,Radiación solar,2015-01-27,total,10171.0
97,TAGANANA,126,RAD,Radiación solar,2015-01-27,media,
97,TAGANANA,126,RAD,Radiación solar,2015-01-27,minimo,
97,TAGANANA,126,RAD,Radiación solar,2015-01-27,maximo,491.0
97,TAGANANA,126,RAD,Radiación solar,2015-01-28,total,13936.0
97,TAGANANA,126,RAD,Radiación solar,2015-01-28,media,
97,TAGANANA,126,RAD,Radiación solar,2015-01-28,minimo,
97,TAGANANA,126,RAD,Radiación solar,2015-01-28,maximo,745.0
97,TAGANANA,126,RAD,Radiación solar,2015-01-29,total,9042.0
97,TAGANANA,126,RAD,Radiación solar,2015-01-29,media,
97,TAGANANA,126,RAD,Radiación solar,2015-01-29,minimo,
97,TAGANANA,126,RAD,Radiación solar,2015-01-29,maximo,579.0
97,TAGANANA,126,RAD,Radiación solar,2015-01-30,total,6028.0
97,TAGANANA,126,RAD,Radiación solar,2015-01-30,media,
97,TAGANANA,126,RAD,Radiación solar,2015-01-30,minimo,
97,TAGANANA,126,RAD,Radiación solar,2015-01-30,maximo,250.0
97,TAGANANA,126,RAD,Radiación solar,2015-01-31,total,7381.0
97,TAGANANA,126,RAD,Radiación solar,2015-01-31,media,
97,TAGANANA,126,RAD,Radiación solar,2015-01-31,minimo,
97,TAGANANA,126,RAD,Radiación solar,2015-01-31,maximo,360.0
97,TAGANANA,126,RAD,Radiación solar,2015-02-01,total,4376.0
97,TAGANANA,126,RAD,Radiación solar,2015-02-01,media,
97,TAGANANA,126,RAD,Radiación solar,2015-02-01,minimo,
97,TAGANANA,126,RAD,Radiación solar,2015-02-01,maximo,186.0
97,TAGANANA,126,RAD,Radiación solar,2015-02-02,total,6239.0
97,TAGANANA,126,RAD,Radiación solar,2015-02-02,media,
97,TAGANANA,126,RAD,Radiación solar,2015-02-02,minimo,
97,TAGANANA,126,RAD,Radiación solar,2015-02-02,maximo,331.0
97,TAGANANA,126,RAD,Radiación solar,2015-02-03,total,6453.0
97,TAGANANA,126,RAD,Radiación solar,2015-02-03,media,
97,TAGANANA,126,RAD,Radiación solar,2015-02-03,minimo,
97,TAGANANA,126,RAD,Radiación solar,2015-02-03,maximo,297.0
97,TAGANANA,126,RAD,Radiación solar,2015-02-04,total,11284.0
97,TAGANANA,126,RAD,Radiación solar,2015-02-04,media,
97,TAGANANA,126,RAD,Radiación solar,2015-02-04,minimo,
97,TAGANANA,126,RAD,Radiación solar,2015-02-04,maximo,473.0
97,TAGANANA,126,RAD,Radiación solar,2015-02-05,total,9568.0
97,TAGANANA,126,RAD,Radiación solar,2015-02-05,media,
97,TAGANANA,126,RAD,Radiación solar,2015-02-05,minimo,
97,TAGANANA,126,RAD,Radiación solar,2015-02-05,maximo,416.0
97,TAGANANA,126,RAD,Radiación solar,2015-02-06,total,8002.0
97,TAGANANA,126,RAD,Radiación solar,2015-02-06,media,
97,TAGANANA,126,RAD,Radiación solar,2015-02-06,minimo,
97,TAGANANA,126,RAD,Radiación solar,2015-02-06,maximo,336.0
97,TAGANANA,126,RAD,Radiación solar,2015-02-07,total,9288.0
97,TAGANANA,126,RAD,Radiación solar,2015-02-07,media,
97,TAGANANA,126,RAD,Radiación solar,2015-02-07,minimo,
97,TAGANANA,126,RAD,Radiación solar,2015-02-07,maximo,402.0
97,TAGANANA,126,RAD,Radiación solar,2015-02-08,total,8224.0
97,TAGANANA,126,RAD,Radiación solar,2015-02-08,media,
97,TAGANANA,126,RAD,Radiación solar,2015-02-08,minimo,
97,TAGANANA,126,RAD,Radiación solar,2015-02-08,maximo,504.0
97,TAGANANA,126,RAD,Radiación solar,2015-02-09,total,14248.0
97,TAGANANA,126,RAD,Radiación solar,2015-02-09,media,
97,TAGANANA,126,RAD,Radiación solar,2015-02-09,minimo,
97,TAGANANA,126,RAD,Radiación solar,2015-02-09,maximo,719.0
97,TAGANANA,126,RAD,Radiación solar,2015-02-10,total,12217.0
97,TAGANANA,126,RAD,Radiación solar,2015-02-10,media,
97,TAGANANA,126,RAD,Radiación solar,2015-02-10,minimo,
97,TAGANANA,126,RAD,Radiación solar,2015-02-10,maximo,663.0
97,TAGANANA,126,RAD,Radiación solar,2015-02-11,total,11690.0
97,TAGANANA,126,RAD,Radiación solar,2015-02-11,media,
97,TAGANANA,126,RAD,Radiación solar,2015-02-11,minimo,
97,TAGANANA,126,RAD,Radiación solar,2015-02-11,maximo,710.0
97,TAGANANA,126,RAD,Radiación solar,2015-02-12,total,9058.0
97,TAGANANA,126,RAD,Radiación solar,2015-02-12,media,
97,TAGANANA,126,RAD,Radiación solar,2015-02-12,minimo,
97,TAGANANA,126,RAD,Radiación solar,2015-02-12,maximo,647.0
97,TAGANANA,126,RAD,Radiación solar,2015-02-13,total,8320.0
97,TAGANANA,126,RAD,Radiación solar,2015-02-13,media,
97,TAGANANA,126,RAD,Radiación solar,2015-02-13,minimo,
97,TAGANANA,126,RAD,Radiación solar,2015-02-13,maximo,497.0
97,TAGANANA,126,RAD,Radiación solar,2015-02-14,total,12862.0
97,TAGANANA,126,RAD,Radiación solar,2015-02-14,media,
97,TAGANANA,126,RAD,Radiación solar,2015-02-14,minimo,
97,TAGANANA,126,RAD,Radiación solar,2015-02-14,maximo,766.0
97,TAGANANA,126,RAD,Radiación solar,2015-02-15,total,13016.0
97,TAGANANA,126,RAD,Radiación solar,2015-02-15,media,
97,TAGANANA,126,RAD,Radiación solar,2015-02-15,minimo,
97,TAGANANA,126,RAD,Radiación solar,2015-02-15,maximo,611.0
97,TAGANANA,126,RAD,Radiación solar,2015-02-16,total,6785.0
97,TAGANANA,126,RAD,Radiación solar,2015-02-16,media,
97,TAGANANA,126,RAD,Radiación solar,2015-02-16,minimo,
97,TAGANANA,126,RAD,Radiación solar,2015-02-16,maximo,307.0
97,TAGANANA,126,RAD,Radiación solar,2015-02-17,total,8925.0
97,TAGANANA,126,RAD,Radiación solar,2015-02-17,media,
97,TAGANANA,126,RAD,Radiación solar,2015-02-17,minimo,
97,TAGANANA,126,RAD,Radiación solar,2015-02-17,maximo,502.0
97,TAGANANA,126,RAD,Radiación solar,2015-02-18,total,11094.0
97,TAGANANA,126,RAD,Radiación solar,2015-02-18,media,
97,TAGANANA,126,RAD,Radiación solar,2015-02-18,minimo,
97,TAGANANA,126,RAD,Radiación solar,2015-02-18,maximo,713.0
97,TAGANANA,126,RAD,Radiación solar,2015-02-19,total,6120.0
97,TAGANANA,126,RAD,Radiación solar,2015-02-19,media,
97,TAGANANA,126,RAD,Radiación solar,2015-02-19,minimo,
97,TAGANANA,126,RAD,Radiación solar,2015-02-19,maximo,266.0
97,TAGANANA,126,RAD,Radiación solar,2015-02-20,total,8451.0
97,TAGANANA,126,RAD,Radiación solar,2015-02-20,media,
97,TAGANANA,126,RAD,Radiación solar,2015-02-20,minimo,
97,TAGANANA,126,RAD,Radiación solar,2015-02-20,maximo,518.0
97,TAGANANA,126,RAD,Radiación solar,2015-02-21,total,5849.0
97,TAGANANA,126,RAD,Radiación solar,2015-02-21,media,
97,TAGANANA,126,RAD,Radiación solar,2015-02-21,minimo,
97,TAGANANA,126,RAD,Radiación solar,2015-02-21,maximo,292.0
97,TAGANANA,126,RAD,Radiación solar,2015-02-22,total,12039.0
97,TAGANANA,126,RAD,Radiación solar,2015-02-22,media,
97,TAGANANA,126,RAD,Radiación solar,2015-02-22,minimo,
97,TAGANANA,126,RAD,Radiación solar,2015-02-22,maximo,579.0
97,TAGANANA,126,RAD,Radiación solar,2015-02-23,total,6511.0
97,TAGANANA,126,RAD,Radiación solar,2015-02-23,media,
97,TAGANANA,126,RAD,Radiación solar,2015-02-23,minimo,
97,TAGANANA,126,RAD,Radiación solar,2015-02-23,maximo,336.0
97,TAGANANA,126,RAD,Radiación solar,2015-02-24,total,6079.0
97,TAGANANA,126,RAD,Radiación solar,2015-02-24,media,
97,TAGANANA,126,RAD,Radiación solar,2015-02-24,minimo,
97,TAGANANA,126,RAD,Radiación solar,2015-02-24,maximo,275.0
97,TAGANANA,126,RAD,Radiación solar,2015-02-25,total,7516.0
97,TAGANANA,126,RAD,Radiación solar,2015-02-25,media,
97,TAGANANA,126,RAD,Radiación solar,2015-02-25,minimo,
97,TAGANANA,126,RAD,Radiación solar,2015-02-25,maximo,292.0
97,TAGANANA,126,RAD,Radiación solar,2015-02-26,total,10792.0
97,TAGANANA,126,RAD,Radiación solar,2015-02-26,media,
97,TAGANANA,126,RAD,Radiación solar,2015-02-26,minimo,
97,TAGANANA,126,RAD,Radiación solar,2015-02-26,maximo,464.0
97,TAGANANA,126,RAD,Radiación solar,2015-02-27,total,9437.0
97,TAGANANA,126,RAD,Radiación solar,2015-02-27,media,
97,TAGANANA,126,RAD,Radiación solar,2015-02-27,minimo,
97,TAGANANA,126,RAD,Radiación solar,2015-02-27,maximo,447.0
97,TAGANANA,126,RAD,Radiación solar,2015-02-28,total,12287.0
97,TAGANANA,126,RAD,Radiación solar,2015-02-28,media,
97,TAGANANA,126,RAD,Radiación solar,2015-02-28,minimo,
97,TAGANANA,126,RAD,Radiación solar,2015-02-28,maximo,602.0
97,TAGANANA,126,RAD,Radiación solar,2015-03-01,total,6755.0
97,TAGANANA,126,RAD,Radiación solar,2015-03-01,media,
97,TAGANANA,126,RAD,Radiación solar,2015-03-01,minimo,
97,TAGANANA,126,RAD,Radiación solar,2015-03-01,maximo,299.0
97,TAGANANA,126,RAD,Radiación solar,2015-03-02,total,13268.0
97,TAGANANA,126,RAD,Radiación solar,2015-03-02,media,
97,TAGANANA,126,RAD,Radiación solar,2015-03-02,minimo,
97,TAGANANA,126,RAD,Radiación solar,2015-03-02,maximo,573.0
97,TAGANANA,126,RAD,Radiación solar,2015-03-03,total,11460.0
97,TAGANANA,126,RAD,Radiación solar,2015-03-03,media,
97,TAGANANA,126,RAD,Radiación solar,2015-03-03,minimo,
97,TAGANANA,126,RAD,Radiación solar,2015-03-03,maximo,633.0
97,TAGANANA,126,RAD,Radiación solar,2015-03-04,total,18689.0
97,TAGANANA,126,RAD,Radiación solar,2015-03-04,media,
97,TAGANANA,126,RAD,Radiación solar,2015-03-04,minimo,
97,TAGANANA,126,RAD,Radiación solar,2015-03-04,maximo,898.0
97,TAGANANA,126,RAD,Radiación solar,2015-03-05,total,13829.0
97,TAGANANA,126,RAD,Radiación solar,2015-03-05,media,
97,TAGANANA,126,RAD,Radiación solar,2015-03-05,minimo,
97,TAGANANA,126,RAD,Radiación solar,2015-03-05,maximo,646.0
97,TAGANANA,126,RAD,Radiación solar,2015-03-06,total,19838.0
97,TAGANANA,126,RAD,Radiación solar,2015-03-06,media,
97,TAGANANA,126,RAD,Radiación solar,2015-03-06,minimo,
97,TAGANANA,126,RAD,Radiación solar,2015-03-06,maximo,836.0
97,TAGANANA,126,RAD,Radiación solar,2015-03-07,total,20160.0
97,TAGANANA,126,RAD,Radiación solar,2015-03-07,media,
97,TAGANANA,126,RAD,Radiación solar,2015-03-07,minimo,
97,TAGANANA,126,RAD,Radiación solar,2015-03-07,maximo,751.0
97,TAGANANA,126,RAD,Radiación solar,2015-03-08,total,20895.0
97,TAGANANA,126,RAD,Radiación solar,2015-03-08,media,
97,TAGANANA,126,RAD,Radiación solar,2015-03-08,minimo,
97,TAGANANA,126,RAD,Radiación solar,2015-03-08,maximo,722.0
97,TAGANANA,126,RAD,Radiación solar,2015-03-09,total,16434.0
97,TAGANANA,126,RAD,Radiación solar,2015-03-09,media,
97,TAGANANA,126,RAD,Radiación solar,2015-03-09,minimo,
97,TAGANANA,126,RAD,Radiación solar,2015-03-09,maximo,818.0
97,TAGANANA,126,RAD,Radiación solar,2015-03-10,total,24730.0
97,TAGANANA,126,RAD,Radiación solar,2015-03-10,media,
97,TAGANANA,126,RAD,Radiación solar,2015-03-10,minimo,
97,TAGANANA,126,RAD,Radiación solar,2015-03-10,maximo,926.0
97,TAGANANA,126,RAD,Radiación solar,2015-03-11,total,25931.0
97,TAGANANA,126,RAD,Radiación solar,2015-03-11,media,
97,TAGANANA,126,RAD,Radiación solar,2015-03-11,minimo,
97,TAGANANA,126,RAD,Radiación solar,2015-03-11,maximo,928.0
97,TAGANANA,126,RAD,Radiación solar,2015-03-12,total,25376.0
97,TAGANANA,126,RAD,Radiación solar,2015-03-12,media,
97,TAGANANA,126,RAD,Radiación solar,2015-03-12,minimo,
97,TAGANANA,126,RAD,Radiación solar,2015-03-12,maximo,998.0
97,TAGANANA,126,RAD,Radiación solar,2015-03-13,total,9745.0
97,TAGANANA,126,RAD,Radiación solar,2015-03-13,media,
97,TAGANANA,126,RAD,Radiación solar,2015-03-13,minimo,
97,TAGANANA,126,RAD,Radiación solar,2015-03-13,maximo,560.0
97,TAGANANA,126,RAD,Radiación solar,2015-03-14,total,14485.0
97,TAGANANA,126,RAD,Radiación solar,2015-03-14,media,
97,TAGANANA,126,RAD,Radiación solar,2015-03-14,minimo,
97,TAGANANA,126,RAD,Radiación solar,2015-03-14,maximo,731.0
97,TAGANANA,126,RAD,Radiación solar,2015-03-15,total,27282.0
97,TAGANANA,126,RAD,Radiación solar,2015-03-15,media,
97,TAGANANA,126,RAD,Radiación solar,2015-03-15,minimo,
97,TAGANANA,126,RAD,Radiación solar,2015-03-15,maximo,947.0
97,TAGANANA,126,RAD,Radiación solar,2015-03-16,total,31434.0
97,TAGANANA,126,RAD,Radiación solar,2015-03-16,media,
97,TAGANANA,126,RAD,Radiación solar,2015-03-16,minimo,
97,TAGANANA,126,RAD,Radiación solar,2015-03-16,maximo,962.0
97,TAGANANA,126,RAD,Radiación solar,2015-03-17,total,19173.0
97,TAGANANA,126,RAD,Radiación solar,2015-03-17,media,
97,TAGANANA,126,RAD,Radiación solar,2015-03-17,minimo,
97,TAGANANA,126,RAD,Radiación solar,2015-03-17,maximo,772.0
97,TAGANANA,126,RAD,Radiación solar,2015-03-18,total,11386.0
97,TAGANANA,126,RAD,Radiación solar,2015-03-18,media,
97,TAGANANA,126,RAD,Radiación solar,2015-03-18,minimo,
97,TAGANANA,126,RAD,Radiación solar,2015-03-18,maximo,499.0
97,TAGANANA,126,RAD,Radiación solar,2015-03-19,total,9634.0
97,TAGANANA,126,RAD,Radiación solar,2015-03-19,media,
97,TAGANANA,126,RAD,Radiación solar,2015-03-19,minimo,
97,TAGANANA,126,RAD,Radiación solar,2015-03-19,maximo,524.0
97,TAGANANA,126,RAD,Radiación solar,2015-03-20,total,16239.0
97,TAGANANA,126,RAD,Radiación solar,2015-03-20,media,
97,TAGANANA,126,RAD,Radiación solar,2015-03-20,minimo,
97,TAGANANA,126,RAD,Radiación solar,2015-03-20,maximo,791.0
97,TAGANANA,126,RAD,Radiación solar,2015-03-21,total,22633.0
97,TAGANANA,126,RAD,Radiación solar,2015-03-21,media,
97,TAGANANA,126,RAD,Radiación solar,2015-03-21,minimo,
97,TAGANANA,126,RAD,Radiación solar,2015-03-21,maximo,910.0
97,TAGANANA,126,RAD,Radiación solar,2015-03-22,total,21587.0
97,TAGANANA,126,RAD,Radiación solar,2015-03-22,media,
97,TAGANANA,126,RAD,Radiación solar,2015-03-22,minimo,
97,TAGANANA,126,RAD,Radiación solar,2015-03-22,maximo,943.0
97,TAGANANA,126,RAD,Radiación solar,2015-03-23,total,7710.0
97,TAGANANA,126,RAD,Radiación solar,2015-03-23,media,
97,TAGANANA,126,RAD,Radiación solar,2015-03-23,minimo,
97,TAGANANA,126,RAD,Radiación solar,2015-03-23,maximo,385.0
97,TAGANANA,126,RAD,Radiación solar,2015-03-24,total,15419.0
97,TAGANANA,126,RAD,Radiación solar,2015-03-24,media,
97,TAGANANA,126,RAD,Radiación solar,2015-03-24,minimo,
97,TAGANANA,126,RAD,Radiación solar,2015-03-24,maximo,541.0
97,TAGANANA,126,RAD,Radiación solar,2015-03-25,total,14871.0
97,TAGANANA,126,RAD,Radiación solar,2015-03-25,media,
97,TAGANANA,126,RAD,Radiación solar,2015-03-25,minimo,
97,TAGANANA,126,RAD,Radiación solar,2015-03-25,maximo,733.0
97,TAGANANA,126,RAD,Radiación solar,2015-03-26,total,14302.0
97,TAGANANA,126,RAD,Radiación solar,2015-03-26,media,
97,TAGANANA,126,RAD,Radiación solar,2015-03-26,minimo,
97,TAGANANA,126,RAD,Radiación solar,2015-03-26,maximo,750.0
97,TAGANANA,126,RAD,Radiación solar,2015-03-27,total,13596.0
97,TAGANANA,126,RAD,Radiación solar,2015-03-27,media,
97,TAGANANA,126,RAD,Radiación solar,2015-03-27,minimo,
97,TAGANANA,126,RAD,Radiación solar,2015-03-27,maximo,654.0
97,TAGANANA,126,RAD,Radiación solar,2015-03-28,total,6348.0
97,TAGANANA,126,RAD,Radiación solar,2015-03-28,media,
97,TAGANANA,126,RAD,Radiación solar,2015-03-28,minimo,
97,TAGANANA,126,RAD,Radiación solar,2015-03-28,maximo,273.0
97,TAGANANA,126,RAD,Radiación solar,2015-03-29,total,6544.0
97,TAGANANA,126,RAD,Radiación solar,2015-03-29,media,
97,TAGANANA,126,RAD,Radiación solar,2015-03-29,minimo,
97,TAGANANA,126,RAD,Radiación solar,2015-03-29,maximo,368.0
97,TAGANANA,126,RAD,Radiación solar,2015-03-30,total,34136.0
97,TAGANANA,126,RAD,Radiación solar,2015-03-30,media,
97,TAGANANA,126,RAD,Radiación solar,2015-03-30,minimo,
97,TAGANANA,126,RAD,Radiación solar,2015-03-30,maximo,997.0
97,TAGANANA,126,RAD,Radiación solar,2015-03-31,total,19768.0
97,TAGANANA,126,RAD,Radiación solar,2015-03-31,media,
97,TAGANANA,126,RAD,Radiación solar,2015-03-31,minimo,
97,TAGANANA,126,RAD,Radiación solar,2015-03-31,maximo,922.0
97,TAGANANA,126,RAD,Radiación solar,2015-04-01,total,19678.0
97,TAGANANA,126,RAD,Radiación solar,2015-04-01,media,
97,TAGANANA,126,RAD,Radiación solar,2015-04-01,minimo,
97,TAGANANA,126,RAD,Radiación solar,2015-04-01,maximo,960.0
97,TAGANANA,126,RAD,Radiación solar,2015-04-02,total,18706.0
97,TAGANANA,126,RAD,Radiación solar,2015-04-02,media,
97,TAGANANA,126,RAD,Radiación solar,2015-04-02,minimo,
97,TAGANANA,126,RAD,Radiación solar,2015-04-02,maximo,1038.0
97,TAGANANA,126,RAD,Radiación solar,2015-04-03,total,18807.0
97,TAGANANA,126,RAD,Radiación solar,2015-04-03,media,
97,TAGANANA,126,RAD,Radiación solar,2015-04-03,minimo,
97,TAGANANA,126,RAD,Radiación solar,2015-04-03,maximo,852.0
97,TAGANANA,126,RAD,Radiación solar,2015-04-04,total,19042.0
97,TAGANANA,126,RAD,Radiación solar,2015-04-04,media,
97,TAGANANA,126,RAD,Radiación solar,2015-04-04,minimo,
97,TAGANANA,126,RAD,Radiación solar,2015-04-04,maximo,697.0
97,TAGANANA,126,RAD,Radiación solar,2015-04-05,total,15138.0
97,TAGANANA,126,RAD,Radiación solar,2015-04-05,media,
97,TAGANANA,126,RAD,Radiación solar,2015-04-05,minimo,
97,TAGANANA,126,RAD,Radiación solar,2015-04-05,maximo,543.0
97,TAGANANA,126,RAD,Radiación solar,2015-04-06,total,13618.0
97,TAGANANA,126,RAD,Radiación solar,2015-04-06,media,
97,TAGANANA,126,RAD,Radiación solar,2015-04-06,minimo,
97,TAGANANA,126,RAD,Radiación solar,2015-04-06,maximo,588.0
97,TAGANANA,126,RAD,Radiación solar,2015-04-07,total,19873.0
97,TAGANANA,126,RAD,Radiación solar,2015-04-07,media,
97,TAGANANA,126,RAD,Radiación solar,2015-04-07,minimo,
97,TAGANANA,126,RAD,Radiación solar,2015-04-07,maximo,1046.0
97,TAGANANA,126,RAD,Radiación solar,2015-04-08,total,26927.0
97,TAGANANA,126,RAD,Radiación solar,2015-04-08,media,
97,TAGANANA,126,RAD,Radiación solar,2015-04-08,minimo,
97,TAGANANA,126,RAD,Radiación solar,2015-04-08,maximo,1111.0
97,TAGANANA,126,RAD,Radiación solar,2015-04-09,total,26909.0
97,TAGANANA,126,RAD,Radiación solar,2015-04-09,media,
97,TAGANANA,126,RAD,Radiación solar,2015-04-09,minimo,
97,TAGANANA,126,RAD,Radiación solar,2015-04-09,maximo,1049.0
97,TAGANANA,126,RAD,Radiación solar,2015-04-10,total,19751.0
97,TAGANANA,126,RAD,Radiación solar,2015-04-10,media,
97,TAGANANA,126,RAD,Radiación solar,2015-04-10,minimo,
97,TAGANANA,126,RAD,Radiación solar,2015-04-10,maximo,881.0
97,TAGANANA,126,RAD,Radiación solar,2015-04-11,total,26530.0
97,TAGANANA,126,RAD,Radiación solar,2015-04-11,media,
97,TAGANANA,126,RAD,Radiación solar,2015-04-11,minimo,
97,TAGANANA,126,RAD,Radiación solar,2015-04-11,maximo,1124.0
97,TAGANANA,126,RAD,Radiación solar,2015-04-12,total,25674.0
97,TAGANANA,126,RAD,Radiación solar,2015-04-12,media,
97,TAGANANA,126,RAD,Radiación solar,2015-04-12,minimo,
97,TAGANANA,126,RAD,Radiación solar,2015-04-12,maximo,1129.0
97,TAGANANA,126,RAD,Radiación solar,2015-04-13,total,27385.0
97,TAGANANA,126,RAD,Radiación solar,2015-04-13,media,
97,TAGANANA,126,RAD,Radiación solar,2015-04-13,minimo,
97,TAGANANA,126,RAD,Radiación solar,2015-04-13,maximo,1012.0
