﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-01,total,39662.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-01,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-01,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-01,maximo,947.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-02,total,41552.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-02,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-02,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-02,maximo,996.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-03,total,40995.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-03,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-03,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-03,maximo,1008.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-04,total,41477.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-04,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-04,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-04,maximo,982.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-05,total,39761.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-05,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-05,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-05,maximo,1007.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-06,total,31871.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-06,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-06,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-06,maximo,997.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-07,total,39386.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-07,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-07,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-07,maximo,985.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-08,total,41388.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-08,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-08,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-08,maximo,987.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-09,total,41883.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-09,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-09,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-09,maximo,996.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-10,total,41726.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-10,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-10,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-10,maximo,1001.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-11,total,42412.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-11,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-11,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-11,maximo,1008.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-12,total,43092.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-12,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-12,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-12,maximo,1019.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-13,total,43855.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-13,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-13,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-13,maximo,1043.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-14,total,44489.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-14,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-14,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-14,maximo,1066.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-15,total,44517.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-15,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-15,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-15,maximo,1084.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-16,total,29405.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-16,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-16,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-16,maximo,1038.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-17,total,31608.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-17,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-17,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-17,maximo,1087.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-18,total,13786.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-18,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-18,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-18,maximo,780.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-19,total,28030.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-19,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-19,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-19,maximo,959.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-20,total,30957.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-20,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-20,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-20,maximo,1076.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-21,total,46865.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-21,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-21,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-21,maximo,1095.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-22,total,43155.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-22,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-22,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-22,maximo,1170.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-23,total,46959.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-23,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-23,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-23,maximo,1098.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-24,total,47819.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-24,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-24,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-24,maximo,1123.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-25,total,29317.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-25,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-25,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-25,maximo,863.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-26,total,42541.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-26,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-26,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-26,maximo,1148.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-27,total,47105.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-27,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-27,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-27,maximo,1108.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-28,total,46154.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-28,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-28,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-28,maximo,1086.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-29,total,47091.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-29,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-29,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-29,maximo,1085.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-30,total,44613.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-30,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-30,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-30,maximo,1103.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-31,total,47288.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-31,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-31,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-03-31,maximo,1104.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-01,total,48159.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-01,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-01,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-01,maximo,1103.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-02,total,48894.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-02,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-02,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-02,maximo,1105.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-03,total,49120.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-03,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-03,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-03,maximo,1097.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-04,total,49684.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-04,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-04,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-04,maximo,1105.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-05,total,50990.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-05,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-05,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-05,maximo,1126.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-06,total,51274.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-06,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-06,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-06,maximo,1113.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-07,total,52796.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-07,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-07,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-07,maximo,1140.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-08,total,52587.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-08,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-08,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-08,maximo,1130.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-09,total,52737.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-09,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-09,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-09,maximo,1147.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-10,total,49930.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-10,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-10,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-10,maximo,1094.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-11,total,41994.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-11,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-11,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-11,maximo,1024.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-12,total,50459.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-12,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-12,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-12,maximo,1098.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-13,total,51837.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-13,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-13,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-13,maximo,1114.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-14,total,49840.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-14,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-14,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-14,maximo,1145.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-15,total,38043.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-15,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-15,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-15,maximo,1003.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-16,total,50884.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-16,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-16,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-16,maximo,1104.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-17,total,52170.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-17,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-17,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-17,maximo,1123.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-18,total,53391.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-18,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-18,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-18,maximo,1179.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-19,total,55112.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-19,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-19,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-19,maximo,1171.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-20,total,54462.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-20,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-20,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-20,maximo,1164.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-21,total,54200.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-21,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-21,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-21,maximo,1148.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-22,total,53101.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-22,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-22,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-22,maximo,1143.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-23,total,48948.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-23,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-23,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-23,maximo,1207.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-24,total,47868.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-24,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-24,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-24,maximo,1207.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-25,total,52952.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-25,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-25,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-25,maximo,1112.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-26,total,15031.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-26,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-26,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-26,maximo,530.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-27,total,37977.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-27,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-27,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-27,maximo,1148.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-28,total,16415.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-28,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-28,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-28,maximo,771.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-29,total,28362.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-29,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-29,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-29,maximo,915.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-30,total,51080.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-30,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-30,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-04-30,maximo,1265.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-01,total,55806.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-01,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-01,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-01,maximo,1167.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-02,total,53708.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-02,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-02,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-02,maximo,1175.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-03,total,56879.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-03,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-03,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-03,maximo,1187.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-04,total,31645.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-04,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-04,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-04,maximo,920.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-05,total,55907.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-05,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-05,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-05,maximo,1202.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-06,total,51696.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-06,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-06,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-06,maximo,1310.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-07,total,57360.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-07,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-07,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-07,maximo,1186.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-08,total,30789.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-08,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-08,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-08,maximo,1248.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-09,total,46785.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-09,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-09,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-09,maximo,1022.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-10,total,57241.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-10,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-10,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-10,maximo,1180.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-11,total,49975.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-11,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-11,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-11,maximo,1186.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-12,total,54123.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-12,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-12,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-12,maximo,1272.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-13,total,58172.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-13,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-13,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-13,maximo,1198.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-14,total,56148.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-14,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-14,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-14,maximo,1162.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-15,total,51954.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-15,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-15,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-15,maximo,1138.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-16,total,51104.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-16,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-16,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-16,maximo,1155.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-17,total,56408.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-17,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-17,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-17,maximo,1163.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-18,total,56829.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-18,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-18,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-18,maximo,1162.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-19,total,56756.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-19,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-19,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-19,maximo,1162.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-20,total,57216.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-20,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-20,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-20,maximo,1171.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-21,total,57654.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-21,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-21,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-21,maximo,1179.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-22,total,58376.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-22,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-22,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-22,maximo,1187.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-23,total,58951.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-23,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-23,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-23,maximo,1190.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-24,total,58310.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-24,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-24,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-24,maximo,1182.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-25,total,57291.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-25,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-25,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-25,maximo,1189.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-26,total,58332.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-26,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-26,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-26,maximo,1183.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-27,total,59122.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-27,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-27,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-27,maximo,1212.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-28,total,57089.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-28,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-28,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-28,maximo,1160.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-29,total,57784.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-29,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-29,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-29,maximo,1165.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-30,total,57890.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-30,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-30,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-30,maximo,1172.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-31,total,58720.0
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-31,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2017-05-31,minimo,
