﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
7,OROTAV01,674,RAD,Radiación solar,2016-04-29,minimo,
7,OROTAV01,674,RAD,Radiación solar,2016-04-29,maximo,1243.0
7,OROTAV01,674,RAD,Radiación solar,2016-04-30,total,31124.0
7,OROTAV01,674,RAD,Radiación solar,2016-04-30,media,
7,OROTAV01,674,RAD,Radiación solar,2016-04-30,minimo,
7,OROTAV01,674,RAD,Radiación solar,2016-04-30,maximo,1062.0
7,OROTAV01,674,RAD,Radiación solar,2016-05-01,total,17039.0
7,OROTAV01,674,RAD,Radiación solar,2016-05-01,media,
7,OROTAV01,674,RAD,Radiación solar,2016-05-01,minimo,
7,OROTAV01,674,RAD,Radiación solar,2016-05-01,maximo,1087.0
7,OROTAV01,674,RAD,Radiación solar,2016-05-02,total,40964.0
7,OROTAV01,674,RAD,Radiación solar,2016-05-02,media,
7,OROTAV01,674,RAD,Radiación solar,2016-05-02,minimo,
7,OROTAV01,674,RAD,Radiación solar,2016-05-02,maximo,1124.0
7,OROTAV01,674,RAD,Radiación solar,2016-05-03,total,34219.0
7,OROTAV01,674,RAD,Radiación solar,2016-05-03,media,
7,OROTAV01,674,RAD,Radiación solar,2016-05-03,minimo,
7,OROTAV01,674,RAD,Radiación solar,2016-05-03,maximo,1166.0
7,OROTAV01,674,RAD,Radiación solar,2016-05-04,total,30742.0
7,OROTAV01,674,RAD,Radiación solar,2016-05-04,media,
7,OROTAV01,674,RAD,Radiación solar,2016-05-04,minimo,
7,OROTAV01,674,RAD,Radiación solar,2016-05-04,maximo,951.0
7,OROTAV01,674,RAD,Radiación solar,2016-05-05,total,11833.0
7,OROTAV01,674,RAD,Radiación solar,2016-05-05,media,
7,OROTAV01,674,RAD,Radiación solar,2016-05-05,minimo,
7,OROTAV01,674,RAD,Radiación solar,2016-05-05,maximo,777.0
7,OROTAV01,674,RAD,Radiación solar,2016-05-06,total,29302.0
7,OROTAV01,674,RAD,Radiación solar,2016-05-06,media,
7,OROTAV01,674,RAD,Radiación solar,2016-05-06,minimo,
7,OROTAV01,674,RAD,Radiación solar,2016-05-06,maximo,1155.0
7,OROTAV01,674,RAD,Radiación solar,2016-05-07,total,34940.0
7,OROTAV01,674,RAD,Radiación solar,2016-05-07,media,
7,OROTAV01,674,RAD,Radiación solar,2016-05-07,minimo,
7,OROTAV01,674,RAD,Radiación solar,2016-05-07,maximo,1106.0
7,OROTAV01,674,RAD,Radiación solar,2016-05-08,total,21658.0
7,OROTAV01,674,RAD,Radiación solar,2016-05-08,media,
7,OROTAV01,674,RAD,Radiación solar,2016-05-08,minimo,
7,OROTAV01,674,RAD,Radiación solar,2016-05-08,maximo,1158.0
7,OROTAV01,674,RAD,Radiación solar,2016-05-09,total,30302.0
7,OROTAV01,674,RAD,Radiación solar,2016-05-09,media,
7,OROTAV01,674,RAD,Radiación solar,2016-05-09,minimo,
7,OROTAV01,674,RAD,Radiación solar,2016-05-09,maximo,1049.0
7,OROTAV01,674,RAD,Radiación solar,2016-05-10,total,20835.0
7,OROTAV01,674,RAD,Radiación solar,2016-05-10,media,
7,OROTAV01,674,RAD,Radiación solar,2016-05-10,minimo,
7,OROTAV01,674,RAD,Radiación solar,2016-05-10,maximo,728.0
7,OROTAV01,674,RAD,Radiación solar,2016-05-11,total,30455.0
7,OROTAV01,674,RAD,Radiación solar,2016-05-11,media,
7,OROTAV01,674,RAD,Radiación solar,2016-05-11,minimo,
7,OROTAV01,674,RAD,Radiación solar,2016-05-11,maximo,1129.0
7,OROTAV01,674,RAD,Radiación solar,2016-05-12,total,39213.0
7,OROTAV01,674,RAD,Radiación solar,2016-05-12,media,
7,OROTAV01,674,RAD,Radiación solar,2016-05-12,minimo,
7,OROTAV01,674,RAD,Radiación solar,2016-05-12,maximo,1159.0
7,OROTAV01,674,RAD,Radiación solar,2016-05-13,total,35590.0
7,OROTAV01,674,RAD,Radiación solar,2016-05-13,media,
7,OROTAV01,674,RAD,Radiación solar,2016-05-13,minimo,
7,OROTAV01,674,RAD,Radiación solar,2016-05-13,maximo,1166.0
7,OROTAV01,674,RAD,Radiación solar,2016-05-14,total,35208.0
7,OROTAV01,674,RAD,Radiación solar,2016-05-14,media,
7,OROTAV01,674,RAD,Radiación solar,2016-05-14,minimo,
7,OROTAV01,674,RAD,Radiación solar,2016-05-14,maximo,1019.0
7,OROTAV01,674,RAD,Radiación solar,2016-05-15,total,24557.0
7,OROTAV01,674,RAD,Radiación solar,2016-05-15,media,
7,OROTAV01,674,RAD,Radiación solar,2016-05-15,minimo,
7,OROTAV01,674,RAD,Radiación solar,2016-05-15,maximo,1218.0
7,OROTAV01,674,RAD,Radiación solar,2016-05-16,total,13230.0
7,OROTAV01,674,RAD,Radiación solar,2016-05-16,media,
7,OROTAV01,674,RAD,Radiación solar,2016-05-16,minimo,
7,OROTAV01,674,RAD,Radiación solar,2016-05-16,maximo,526.0
7,OROTAV01,674,RAD,Radiación solar,2016-05-17,total,16230.0
7,OROTAV01,674,RAD,Radiación solar,2016-05-17,media,
7,OROTAV01,674,RAD,Radiación solar,2016-05-17,minimo,
7,OROTAV01,674,RAD,Radiación solar,2016-05-17,maximo,909.0
7,OROTAV01,674,RAD,Radiación solar,2016-05-18,total,45960.0
7,OROTAV01,674,RAD,Radiación solar,2016-05-18,media,
7,OROTAV01,674,RAD,Radiación solar,2016-05-18,minimo,
7,OROTAV01,674,RAD,Radiación solar,2016-05-18,maximo,1201.0
7,OROTAV01,674,RAD,Radiación solar,2016-05-19,total,16967.0
7,OROTAV01,674,RAD,Radiación solar,2016-05-19,media,
7,OROTAV01,674,RAD,Radiación solar,2016-05-19,minimo,
7,OROTAV01,674,RAD,Radiación solar,2016-05-19,maximo,668.0
7,OROTAV01,674,RAD,Radiación solar,2016-05-20,total,9867.0
7,OROTAV01,674,RAD,Radiación solar,2016-05-20,media,
7,OROTAV01,674,RAD,Radiación solar,2016-05-20,minimo,
7,OROTAV01,674,RAD,Radiación solar,2016-05-20,maximo,268.0
7,OROTAV01,674,RAD,Radiación solar,2016-05-21,total,16452.0
7,OROTAV01,674,RAD,Radiación solar,2016-05-21,media,
7,OROTAV01,674,RAD,Radiación solar,2016-05-21,minimo,
7,OROTAV01,674,RAD,Radiación solar,2016-05-21,maximo,477.0
7,OROTAV01,674,RAD,Radiación solar,2016-05-22,total,23402.0
7,OROTAV01,674,RAD,Radiación solar,2016-05-22,media,
7,OROTAV01,674,RAD,Radiación solar,2016-05-22,minimo,
7,OROTAV01,674,RAD,Radiación solar,2016-05-22,maximo,1002.0
7,OROTAV01,674,RAD,Radiación solar,2016-05-23,total,36282.0
7,OROTAV01,674,RAD,Radiación solar,2016-05-23,media,
7,OROTAV01,674,RAD,Radiación solar,2016-05-23,minimo,
7,OROTAV01,674,RAD,Radiación solar,2016-05-23,maximo,1043.0
7,OROTAV01,674,RAD,Radiación solar,2016-05-24,total,36210.0
7,OROTAV01,674,RAD,Radiación solar,2016-05-24,media,
7,OROTAV01,674,RAD,Radiación solar,2016-05-24,minimo,
7,OROTAV01,674,RAD,Radiación solar,2016-05-24,maximo,1086.0
7,OROTAV01,674,RAD,Radiación solar,2016-05-25,total,23190.0
7,OROTAV01,674,RAD,Radiación solar,2016-05-25,media,
7,OROTAV01,674,RAD,Radiación solar,2016-05-25,minimo,
7,OROTAV01,674,RAD,Radiación solar,2016-05-25,maximo,681.0
7,OROTAV01,674,RAD,Radiación solar,2016-05-26,total,18553.0
7,OROTAV01,674,RAD,Radiación solar,2016-05-26,media,
7,OROTAV01,674,RAD,Radiación solar,2016-05-26,minimo,
7,OROTAV01,674,RAD,Radiación solar,2016-05-26,maximo,788.0
7,OROTAV01,674,RAD,Radiación solar,2016-05-27,total,39939.0
7,OROTAV01,674,RAD,Radiación solar,2016-05-27,media,
7,OROTAV01,674,RAD,Radiación solar,2016-05-27,minimo,
7,OROTAV01,674,RAD,Radiación solar,2016-05-27,maximo,1301.0
7,OROTAV01,674,RAD,Radiación solar,2016-05-28,total,29361.0
7,OROTAV01,674,RAD,Radiación solar,2016-05-28,media,
7,OROTAV01,674,RAD,Radiación solar,2016-05-28,minimo,
7,OROTAV01,674,RAD,Radiación solar,2016-05-28,maximo,932.0
7,OROTAV01,674,RAD,Radiación solar,2016-05-29,total,33687.0
7,OROTAV01,674,RAD,Radiación solar,2016-05-29,media,
7,OROTAV01,674,RAD,Radiación solar,2016-05-29,minimo,
7,OROTAV01,674,RAD,Radiación solar,2016-05-29,maximo,1092.0
7,OROTAV01,674,RAD,Radiación solar,2016-05-30,total,29703.0
7,OROTAV01,674,RAD,Radiación solar,2016-05-30,media,
7,OROTAV01,674,RAD,Radiación solar,2016-05-30,minimo,
7,OROTAV01,674,RAD,Radiación solar,2016-05-30,maximo,1106.0
7,OROTAV01,674,RAD,Radiación solar,2016-05-31,total,43273.0
7,OROTAV01,674,RAD,Radiación solar,2016-05-31,media,
7,OROTAV01,674,RAD,Radiación solar,2016-05-31,minimo,
7,OROTAV01,674,RAD,Radiación solar,2016-05-31,maximo,1145.0
7,OROTAV01,674,RAD,Radiación solar,2016-06-01,total,47546.0
7,OROTAV01,674,RAD,Radiación solar,2016-06-01,media,
7,OROTAV01,674,RAD,Radiación solar,2016-06-01,minimo,
7,OROTAV01,674,RAD,Radiación solar,2016-06-01,maximo,1136.0
7,OROTAV01,674,RAD,Radiación solar,2016-06-02,total,48128.0
7,OROTAV01,674,RAD,Radiación solar,2016-06-02,media,
7,OROTAV01,674,RAD,Radiación solar,2016-06-02,minimo,
7,OROTAV01,674,RAD,Radiación solar,2016-06-02,maximo,1075.0
7,OROTAV01,674,RAD,Radiación solar,2016-06-03,total,50799.0
7,OROTAV01,674,RAD,Radiación solar,2016-06-03,media,
7,OROTAV01,674,RAD,Radiación solar,2016-06-03,minimo,
7,OROTAV01,674,RAD,Radiación solar,2016-06-03,maximo,1078.0
7,OROTAV01,674,RAD,Radiación solar,2016-06-04,total,37784.0
7,OROTAV01,674,RAD,Radiación solar,2016-06-04,media,
7,OROTAV01,674,RAD,Radiación solar,2016-06-04,minimo,
7,OROTAV01,674,RAD,Radiación solar,2016-06-04,maximo,1018.0
7,OROTAV01,674,RAD,Radiación solar,2016-06-05,total,42387.0
7,OROTAV01,674,RAD,Radiación solar,2016-06-05,media,
7,OROTAV01,674,RAD,Radiación solar,2016-06-05,minimo,
7,OROTAV01,674,RAD,Radiación solar,2016-06-05,maximo,1028.0
7,OROTAV01,674,RAD,Radiación solar,2016-06-06,total,43875.0
7,OROTAV01,674,RAD,Radiación solar,2016-06-06,media,
7,OROTAV01,674,RAD,Radiación solar,2016-06-06,minimo,
7,OROTAV01,674,RAD,Radiación solar,2016-06-06,maximo,1159.0
7,OROTAV01,674,RAD,Radiación solar,2016-06-07,total,49578.0
7,OROTAV01,674,RAD,Radiación solar,2016-06-07,media,
7,OROTAV01,674,RAD,Radiación solar,2016-06-07,minimo,
7,OROTAV01,674,RAD,Radiación solar,2016-06-07,maximo,1043.0
7,OROTAV01,674,RAD,Radiación solar,2016-06-08,total,50636.0
7,OROTAV01,674,RAD,Radiación solar,2016-06-08,media,
7,OROTAV01,674,RAD,Radiación solar,2016-06-08,minimo,
7,OROTAV01,674,RAD,Radiación solar,2016-06-08,maximo,1044.0
7,OROTAV01,674,RAD,Radiación solar,2016-06-09,total,50242.0
7,OROTAV01,674,RAD,Radiación solar,2016-06-09,media,
7,OROTAV01,674,RAD,Radiación solar,2016-06-09,minimo,
7,OROTAV01,674,RAD,Radiación solar,2016-06-09,maximo,1060.0
7,OROTAV01,674,RAD,Radiación solar,2016-06-10,total,40320.0
7,OROTAV01,674,RAD,Radiación solar,2016-06-10,media,
7,OROTAV01,674,RAD,Radiación solar,2016-06-10,minimo,
7,OROTAV01,674,RAD,Radiación solar,2016-06-10,maximo,1112.0
7,OROTAV01,674,RAD,Radiación solar,2016-06-11,total,42161.0
7,OROTAV01,674,RAD,Radiación solar,2016-06-11,media,
7,OROTAV01,674,RAD,Radiación solar,2016-06-11,minimo,
7,OROTAV01,674,RAD,Radiación solar,2016-06-11,maximo,1154.0
7,OROTAV01,674,RAD,Radiación solar,2016-06-12,total,18737.0
7,OROTAV01,674,RAD,Radiación solar,2016-06-12,media,
7,OROTAV01,674,RAD,Radiación solar,2016-06-12,minimo,
7,OROTAV01,674,RAD,Radiación solar,2016-06-12,maximo,742.0
7,OROTAV01,674,RAD,Radiación solar,2016-06-13,total,44880.0
7,OROTAV01,674,RAD,Radiación solar,2016-06-13,media,
7,OROTAV01,674,RAD,Radiación solar,2016-06-13,minimo,
7,OROTAV01,674,RAD,Radiación solar,2016-06-13,maximo,1125.0
7,OROTAV01,674,RAD,Radiación solar,2016-06-14,total,45327.0
7,OROTAV01,674,RAD,Radiación solar,2016-06-14,media,
7,OROTAV01,674,RAD,Radiación solar,2016-06-14,minimo,
7,OROTAV01,674,RAD,Radiación solar,2016-06-14,maximo,1048.0
7,OROTAV01,674,RAD,Radiación solar,2016-06-15,total,20802.0
7,OROTAV01,674,RAD,Radiación solar,2016-06-15,media,
7,OROTAV01,674,RAD,Radiación solar,2016-06-15,minimo,
7,OROTAV01,674,RAD,Radiación solar,2016-06-15,maximo,517.0
7,OROTAV01,674,RAD,Radiación solar,2016-06-16,total,27773.0
7,OROTAV01,674,RAD,Radiación solar,2016-06-16,media,
7,OROTAV01,674,RAD,Radiación solar,2016-06-16,minimo,
7,OROTAV01,674,RAD,Radiación solar,2016-06-16,maximo,1180.0
7,OROTAV01,674,RAD,Radiación solar,2016-06-17,total,45440.0
7,OROTAV01,674,RAD,Radiación solar,2016-06-17,media,
7,OROTAV01,674,RAD,Radiación solar,2016-06-17,minimo,
7,OROTAV01,674,RAD,Radiación solar,2016-06-17,maximo,1118.0
7,OROTAV01,674,RAD,Radiación solar,2016-06-18,total,26258.0
7,OROTAV01,674,RAD,Radiación solar,2016-06-18,media,
7,OROTAV01,674,RAD,Radiación solar,2016-06-18,minimo,
7,OROTAV01,674,RAD,Radiación solar,2016-06-18,maximo,1000.0
7,OROTAV01,674,RAD,Radiación solar,2016-06-19,total,44908.0
7,OROTAV01,674,RAD,Radiación solar,2016-06-19,media,
7,OROTAV01,674,RAD,Radiación solar,2016-06-19,minimo,
7,OROTAV01,674,RAD,Radiación solar,2016-06-19,maximo,1073.0
7,OROTAV01,674,RAD,Radiación solar,2016-06-20,total,51626.0
7,OROTAV01,674,RAD,Radiación solar,2016-06-20,media,
7,OROTAV01,674,RAD,Radiación solar,2016-06-20,minimo,
7,OROTAV01,674,RAD,Radiación solar,2016-06-20,maximo,1065.0
7,OROTAV01,674,RAD,Radiación solar,2016-06-21,total,45221.0
7,OROTAV01,674,RAD,Radiación solar,2016-06-21,media,
7,OROTAV01,674,RAD,Radiación solar,2016-06-21,minimo,
7,OROTAV01,674,RAD,Radiación solar,2016-06-21,maximo,1043.0
7,OROTAV01,674,RAD,Radiación solar,2016-06-22,total,36483.0
7,OROTAV01,674,RAD,Radiación solar,2016-06-22,media,
7,OROTAV01,674,RAD,Radiación solar,2016-06-22,minimo,
7,OROTAV01,674,RAD,Radiación solar,2016-06-22,maximo,1172.0
7,OROTAV01,674,RAD,Radiación solar,2016-06-23,total,24722.0
7,OROTAV01,674,RAD,Radiación solar,2016-06-23,media,
7,OROTAV01,674,RAD,Radiación solar,2016-06-23,minimo,
7,OROTAV01,674,RAD,Radiación solar,2016-06-23,maximo,959.0
7,OROTAV01,674,RAD,Radiación solar,2016-06-24,total,39279.0
7,OROTAV01,674,RAD,Radiación solar,2016-06-24,media,
7,OROTAV01,674,RAD,Radiación solar,2016-06-24,minimo,
7,OROTAV01,674,RAD,Radiación solar,2016-06-24,maximo,1049.0
7,OROTAV01,674,RAD,Radiación solar,2016-06-25,total,22676.0
7,OROTAV01,674,RAD,Radiación solar,2016-06-25,media,
7,OROTAV01,674,RAD,Radiación solar,2016-06-25,minimo,
7,OROTAV01,674,RAD,Radiación solar,2016-06-25,maximo,666.0
7,OROTAV01,674,RAD,Radiación solar,2016-06-26,total,43015.0
7,OROTAV01,674,RAD,Radiación solar,2016-06-26,media,
7,OROTAV01,674,RAD,Radiación solar,2016-06-26,minimo,
7,OROTAV01,674,RAD,Radiación solar,2016-06-26,maximo,1065.0
7,OROTAV01,674,RAD,Radiación solar,2016-06-27,total,19690.0
7,OROTAV01,674,RAD,Radiación solar,2016-06-27,media,
7,OROTAV01,674,RAD,Radiación solar,2016-06-27,minimo,
7,OROTAV01,674,RAD,Radiación solar,2016-06-27,maximo,557.0
7,OROTAV01,674,RAD,Radiación solar,2016-06-28,total,20180.0
7,OROTAV01,674,RAD,Radiación solar,2016-06-28,media,
7,OROTAV01,674,RAD,Radiación solar,2016-06-28,minimo,
7,OROTAV01,674,RAD,Radiación solar,2016-06-28,maximo,668.0
7,OROTAV01,674,RAD,Radiación solar,2016-06-29,total,20194.0
7,OROTAV01,674,RAD,Radiación solar,2016-06-29,media,
7,OROTAV01,674,RAD,Radiación solar,2016-06-29,minimo,
7,OROTAV01,674,RAD,Radiación solar,2016-06-29,maximo,706.0
7,OROTAV01,674,RAD,Radiación solar,2016-06-30,total,16477.0
7,OROTAV01,674,RAD,Radiación solar,2016-06-30,media,
7,OROTAV01,674,RAD,Radiación solar,2016-06-30,minimo,
7,OROTAV01,674,RAD,Radiación solar,2016-06-30,maximo,389.0
7,OROTAV01,674,RAD,Radiación solar,2016-07-01,total,43767.0
7,OROTAV01,674,RAD,Radiación solar,2016-07-01,media,
7,OROTAV01,674,RAD,Radiación solar,2016-07-01,minimo,
7,OROTAV01,674,RAD,Radiación solar,2016-07-01,maximo,1079.0
7,OROTAV01,674,RAD,Radiación solar,2016-07-02,total,19612.0
7,OROTAV01,674,RAD,Radiación solar,2016-07-02,media,
7,OROTAV01,674,RAD,Radiación solar,2016-07-02,minimo,
7,OROTAV01,674,RAD,Radiación solar,2016-07-02,maximo,547.0
7,OROTAV01,674,RAD,Radiación solar,2016-07-03,total,29059.0
7,OROTAV01,674,RAD,Radiación solar,2016-07-03,media,
7,OROTAV01,674,RAD,Radiación solar,2016-07-03,minimo,
7,OROTAV01,674,RAD,Radiación solar,2016-07-03,maximo,1059.0
7,OROTAV01,674,RAD,Radiación solar,2016-07-04,total,29261.0
7,OROTAV01,674,RAD,Radiación solar,2016-07-04,media,
7,OROTAV01,674,RAD,Radiación solar,2016-07-04,minimo,
7,OROTAV01,674,RAD,Radiación solar,2016-07-04,maximo,1086.0
7,OROTAV01,674,RAD,Radiación solar,2016-07-05,total,28982.0
7,OROTAV01,674,RAD,Radiación solar,2016-07-05,media,
7,OROTAV01,674,RAD,Radiación solar,2016-07-05,minimo,
7,OROTAV01,674,RAD,Radiación solar,2016-07-05,maximo,1251.0
7,OROTAV01,674,RAD,Radiación solar,2016-07-06,total,21225.0
7,OROTAV01,674,RAD,Radiación solar,2016-07-06,media,
7,OROTAV01,674,RAD,Radiación solar,2016-07-06,minimo,
7,OROTAV01,674,RAD,Radiación solar,2016-07-06,maximo,1048.0
7,OROTAV01,674,RAD,Radiación solar,2016-07-07,total,30222.0
7,OROTAV01,674,RAD,Radiación solar,2016-07-07,media,
7,OROTAV01,674,RAD,Radiación solar,2016-07-07,minimo,
7,OROTAV01,674,RAD,Radiación solar,2016-07-07,maximo,931.0
7,OROTAV01,674,RAD,Radiación solar,2016-07-08,total,23081.0
7,OROTAV01,674,RAD,Radiación solar,2016-07-08,media,
7,OROTAV01,674,RAD,Radiación solar,2016-07-08,minimo,
7,OROTAV01,674,RAD,Radiación solar,2016-07-08,maximo,983.0
7,OROTAV01,674,RAD,Radiación solar,2016-07-09,total,39780.0
7,OROTAV01,674,RAD,Radiación solar,2016-07-09,media,
7,OROTAV01,674,RAD,Radiación solar,2016-07-09,minimo,
7,OROTAV01,674,RAD,Radiación solar,2016-07-09,maximo,1180.0
7,OROTAV01,674,RAD,Radiación solar,2016-07-10,total,49897.0
7,OROTAV01,674,RAD,Radiación solar,2016-07-10,media,
7,OROTAV01,674,RAD,Radiación solar,2016-07-10,minimo,
7,OROTAV01,674,RAD,Radiación solar,2016-07-10,maximo,1039.0
7,OROTAV01,674,RAD,Radiación solar,2016-07-11,total,46909.0
7,OROTAV01,674,RAD,Radiación solar,2016-07-11,media,
7,OROTAV01,674,RAD,Radiación solar,2016-07-11,minimo,
7,OROTAV01,674,RAD,Radiación solar,2016-07-11,maximo,1045.0
7,OROTAV01,674,RAD,Radiación solar,2016-07-12,total,48559.0
7,OROTAV01,674,RAD,Radiación solar,2016-07-12,media,
7,OROTAV01,674,RAD,Radiación solar,2016-07-12,minimo,
7,OROTAV01,674,RAD,Radiación solar,2016-07-12,maximo,1021.0
7,OROTAV01,674,RAD,Radiación solar,2016-07-13,total,38388.0
7,OROTAV01,674,RAD,Radiación solar,2016-07-13,media,
7,OROTAV01,674,RAD,Radiación solar,2016-07-13,minimo,
7,OROTAV01,674,RAD,Radiación solar,2016-07-13,maximo,980.0
7,OROTAV01,674,RAD,Radiación solar,2016-07-14,total,47296.0
7,OROTAV01,674,RAD,Radiación solar,2016-07-14,media,
7,OROTAV01,674,RAD,Radiación solar,2016-07-14,minimo,
7,OROTAV01,674,RAD,Radiación solar,2016-07-14,maximo,1029.0
7,OROTAV01,674,RAD,Radiación solar,2016-07-15,total,48566.0
7,OROTAV01,674,RAD,Radiación solar,2016-07-15,media,
7,OROTAV01,674,RAD,Radiación solar,2016-07-15,minimo,
7,OROTAV01,674,RAD,Radiación solar,2016-07-15,maximo,1026.0
7,OROTAV01,674,RAD,Radiación solar,2016-07-16,total,48571.0
7,OROTAV01,674,RAD,Radiación solar,2016-07-16,media,
7,OROTAV01,674,RAD,Radiación solar,2016-07-16,minimo,
7,OROTAV01,674,RAD,Radiación solar,2016-07-16,maximo,1023.0
7,OROTAV01,674,RAD,Radiación solar,2016-07-17,total,49580.0
7,OROTAV01,674,RAD,Radiación solar,2016-07-17,media,
7,OROTAV01,674,RAD,Radiación solar,2016-07-17,minimo,
7,OROTAV01,674,RAD,Radiación solar,2016-07-17,maximo,1050.0
7,OROTAV01,674,RAD,Radiación solar,2016-07-18,total,46463.0
7,OROTAV01,674,RAD,Radiación solar,2016-07-18,media,
7,OROTAV01,674,RAD,Radiación solar,2016-07-18,minimo,
7,OROTAV01,674,RAD,Radiación solar,2016-07-18,maximo,1022.0
7,OROTAV01,674,RAD,Radiación solar,2016-07-19,total,38208.0
7,OROTAV01,674,RAD,Radiación solar,2016-07-19,media,
7,OROTAV01,674,RAD,Radiación solar,2016-07-19,minimo,
7,OROTAV01,674,RAD,Radiación solar,2016-07-19,maximo,1048.0
7,OROTAV01,674,RAD,Radiación solar,2016-07-20,total,15172.0
7,OROTAV01,674,RAD,Radiación solar,2016-07-20,media,
7,OROTAV01,674,RAD,Radiación solar,2016-07-20,minimo,
7,OROTAV01,674,RAD,Radiación solar,2016-07-20,maximo,496.0
7,OROTAV01,674,RAD,Radiación solar,2016-07-21,total,33968.0
7,OROTAV01,674,RAD,Radiación solar,2016-07-21,media,
7,OROTAV01,674,RAD,Radiación solar,2016-07-21,minimo,
7,OROTAV01,674,RAD,Radiación solar,2016-07-21,maximo,931.0
7,OROTAV01,674,RAD,Radiación solar,2016-07-22,total,44054.0
7,OROTAV01,674,RAD,Radiación solar,2016-07-22,media,
7,OROTAV01,674,RAD,Radiación solar,2016-07-22,minimo,
7,OROTAV01,674,RAD,Radiación solar,2016-07-22,maximo,949.0
7,OROTAV01,674,RAD,Radiación solar,2016-07-23,total,34213.0
7,OROTAV01,674,RAD,Radiación solar,2016-07-23,media,
7,OROTAV01,674,RAD,Radiación solar,2016-07-23,minimo,
7,OROTAV01,674,RAD,Radiación solar,2016-07-23,maximo,1103.0
7,OROTAV01,674,RAD,Radiación solar,2016-07-24,total,42160.0
7,OROTAV01,674,RAD,Radiación solar,2016-07-24,media,
7,OROTAV01,674,RAD,Radiación solar,2016-07-24,minimo,
7,OROTAV01,674,RAD,Radiación solar,2016-07-24,maximo,978.0
7,OROTAV01,674,RAD,Radiación solar,2016-07-25,total,34639.0
7,OROTAV01,674,RAD,Radiación solar,2016-07-25,media,
7,OROTAV01,674,RAD,Radiación solar,2016-07-25,minimo,
7,OROTAV01,674,RAD,Radiación solar,2016-07-25,maximo,967.0
7,OROTAV01,674,RAD,Radiación solar,2016-07-26,total,41003.0
7,OROTAV01,674,RAD,Radiación solar,2016-07-26,media,
7,OROTAV01,674,RAD,Radiación solar,2016-07-26,minimo,
7,OROTAV01,674,RAD,Radiación solar,2016-07-26,maximo,957.0
7,OROTAV01,674,RAD,Radiación solar,2016-07-27,total,45617.0
7,OROTAV01,674,RAD,Radiación solar,2016-07-27,media,
7,OROTAV01,674,RAD,Radiación solar,2016-07-27,minimo,
7,OROTAV01,674,RAD,Radiación solar,2016-07-27,maximo,981.0
7,OROTAV01,674,RAD,Radiación solar,2016-07-28,total,45633.0
7,OROTAV01,674,RAD,Radiación solar,2016-07-28,media,
7,OROTAV01,674,RAD,Radiación solar,2016-07-28,minimo,
7,OROTAV01,674,RAD,Radiación solar,2016-07-28,maximo,1068.0
7,OROTAV01,674,RAD,Radiación solar,2016-07-29,total,38290.0
7,OROTAV01,674,RAD,Radiación solar,2016-07-29,media,
7,OROTAV01,674,RAD,Radiación solar,2016-07-29,minimo,
7,OROTAV01,674,RAD,Radiación solar,2016-07-29,maximo,1059.0
7,OROTAV01,674,RAD,Radiación solar,2016-07-30,total,19632.0
7,OROTAV01,674,RAD,Radiación solar,2016-07-30,media,
7,OROTAV01,674,RAD,Radiación solar,2016-07-30,minimo,
7,OROTAV01,674,RAD,Radiación solar,2016-07-30,maximo,706.0
7,OROTAV01,674,RAD,Radiación solar,2016-07-31,total,26347.0
7,OROTAV01,674,RAD,Radiación solar,2016-07-31,media,
7,OROTAV01,674,RAD,Radiación solar,2016-07-31,minimo,
7,OROTAV01,674,RAD,Radiación solar,2016-07-31,maximo,1072.0
7,OROTAV01,674,RAD,Radiación solar,2016-08-01,total,24263.0
7,OROTAV01,674,RAD,Radiación solar,2016-08-01,media,
7,OROTAV01,674,RAD,Radiación solar,2016-08-01,minimo,
7,OROTAV01,674,RAD,Radiación solar,2016-08-01,maximo,876.0
7,OROTAV01,674,RAD,Radiación solar,2016-08-02,total,16279.0
7,OROTAV01,674,RAD,Radiación solar,2016-08-02,media,
7,OROTAV01,674,RAD,Radiación solar,2016-08-02,minimo,
7,OROTAV01,674,RAD,Radiación solar,2016-08-02,maximo,530.0
7,OROTAV01,674,RAD,Radiación solar,2016-08-03,total,16697.0
7,OROTAV01,674,RAD,Radiación solar,2016-08-03,media,
7,OROTAV01,674,RAD,Radiación solar,2016-08-03,minimo,
7,OROTAV01,674,RAD,Radiación solar,2016-08-03,maximo,492.0
7,OROTAV01,674,RAD,Radiación solar,2016-08-04,total,14753.0
7,OROTAV01,674,RAD,Radiación solar,2016-08-04,media,
7,OROTAV01,674,RAD,Radiación solar,2016-08-04,minimo,
7,OROTAV01,674,RAD,Radiación solar,2016-08-04,maximo,351.0
7,OROTAV01,674,RAD,Radiación solar,2016-08-05,total,44174.0
7,OROTAV01,674,RAD,Radiación solar,2016-08-05,media,
7,OROTAV01,674,RAD,Radiación solar,2016-08-05,minimo,
7,OROTAV01,674,RAD,Radiación solar,2016-08-05,maximo,968.0
7,OROTAV01,674,RAD,Radiación solar,2016-08-06,total,42743.0
7,OROTAV01,674,RAD,Radiación solar,2016-08-06,media,
7,OROTAV01,674,RAD,Radiación solar,2016-08-06,minimo,
7,OROTAV01,674,RAD,Radiación solar,2016-08-06,maximo,1041.0
7,OROTAV01,674,RAD,Radiación solar,2016-08-07,total,46067.0
