﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
75,GUIATH,395,RAIN,Precipitación,2015-10-04,minimo,
75,GUIATH,395,RAIN,Precipitación,2015-10-04,maximo,
75,GUIATH,395,RAIN,Precipitación,2015-10-05,total,0.0
75,GUIATH,395,RAIN,Precipitación,2015-10-05,media,
75,GUIATH,395,RAIN,Precipitación,2015-10-05,minimo,
75,GUIATH,395,RAIN,Precipitación,2015-10-05,maximo,
75,GUIATH,395,RAIN,Precipitación,2015-10-06,total,0.0
75,GUIATH,395,RAIN,Precipitación,2015-10-06,media,
75,GUIATH,395,RAIN,Precipitación,2015-10-06,minimo,
75,GUIATH,395,RAIN,Precipitación,2015-10-06,maximo,
75,GUIATH,395,RAIN,Precipitación,2015-10-07,total,0.0
75,GUIATH,395,RAIN,Precipitación,2015-10-07,media,
75,GUIATH,395,RAIN,Precipitación,2015-10-07,minimo,
75,GUIATH,395,RAIN,Precipitación,2015-10-07,maximo,
75,GUIATH,395,RAIN,Precipitación,2015-10-08,total,0.0
75,GUIATH,395,RAIN,Precipitación,2015-10-08,media,
75,GUIATH,395,RAIN,Precipitación,2015-10-08,minimo,
75,GUIATH,395,RAIN,Precipitación,2015-10-08,maximo,
75,GUIATH,395,RAIN,Precipitación,2015-10-09,total,0.0
75,GUIATH,395,RAIN,Precipitación,2015-10-09,media,
75,GUIATH,395,RAIN,Precipitación,2015-10-09,minimo,
75,GUIATH,395,RAIN,Precipitación,2015-10-09,maximo,
75,GUIATH,395,RAIN,Precipitación,2015-10-10,total,0.0
75,GUIATH,395,RAIN,Precipitación,2015-10-10,media,
75,GUIATH,395,RAIN,Precipitación,2015-10-10,minimo,
75,GUIATH,395,RAIN,Precipitación,2015-10-10,maximo,
75,GUIATH,395,RAIN,Precipitación,2015-10-11,total,0.0
75,GUIATH,395,RAIN,Precipitación,2015-10-11,media,
75,GUIATH,395,RAIN,Precipitación,2015-10-11,minimo,
75,GUIATH,395,RAIN,Precipitación,2015-10-11,maximo,
75,GUIATH,395,RAIN,Precipitación,2015-10-12,total,4.5
75,GUIATH,395,RAIN,Precipitación,2015-10-12,media,
75,GUIATH,395,RAIN,Precipitación,2015-10-12,minimo,
75,GUIATH,395,RAIN,Precipitación,2015-10-12,maximo,
75,GUIATH,395,RAIN,Precipitación,2015-10-13,total,0.4
75,GUIATH,395,RAIN,Precipitación,2015-10-13,media,
75,GUIATH,395,RAIN,Precipitación,2015-10-13,minimo,
75,GUIATH,395,RAIN,Precipitación,2015-10-13,maximo,
75,GUIATH,395,RAIN,Precipitación,2015-10-14,total,1.9
75,GUIATH,395,RAIN,Precipitación,2015-10-14,media,
75,GUIATH,395,RAIN,Precipitación,2015-10-14,minimo,
75,GUIATH,395,RAIN,Precipitación,2015-10-14,maximo,
75,GUIATH,395,RAIN,Precipitación,2015-10-15,total,28.2
75,GUIATH,395,RAIN,Precipitación,2015-10-15,media,
75,GUIATH,395,RAIN,Precipitación,2015-10-15,minimo,
75,GUIATH,395,RAIN,Precipitación,2015-10-15,maximo,
75,GUIATH,395,RAIN,Precipitación,2015-10-16,total,24.5
75,GUIATH,395,RAIN,Precipitación,2015-10-16,media,
75,GUIATH,395,RAIN,Precipitación,2015-10-16,minimo,
75,GUIATH,395,RAIN,Precipitación,2015-10-16,maximo,
75,GUIATH,395,RAIN,Precipitación,2015-10-17,total,0.0
75,GUIATH,395,RAIN,Precipitación,2015-10-17,media,
75,GUIATH,395,RAIN,Precipitación,2015-10-17,minimo,
75,GUIATH,395,RAIN,Precipitación,2015-10-17,maximo,
75,GUIATH,395,RAIN,Precipitación,2015-10-18,total,6.4
75,GUIATH,395,RAIN,Precipitación,2015-10-18,media,
75,GUIATH,395,RAIN,Precipitación,2015-10-18,minimo,
75,GUIATH,395,RAIN,Precipitación,2015-10-18,maximo,
75,GUIATH,395,RAIN,Precipitación,2015-10-19,total,0.1
75,GUIATH,395,RAIN,Precipitación,2015-10-19,media,
75,GUIATH,395,RAIN,Precipitación,2015-10-19,minimo,
75,GUIATH,395,RAIN,Precipitación,2015-10-19,maximo,
75,GUIATH,395,RAIN,Precipitación,2015-10-20,total,0.0
75,GUIATH,395,RAIN,Precipitación,2015-10-20,media,
75,GUIATH,395,RAIN,Precipitación,2015-10-20,minimo,
75,GUIATH,395,RAIN,Precipitación,2015-10-20,maximo,
75,GUIATH,395,RAIN,Precipitación,2015-10-21,total,2.7
75,GUIATH,395,RAIN,Precipitación,2015-10-21,media,
75,GUIATH,395,RAIN,Precipitación,2015-10-21,minimo,
75,GUIATH,395,RAIN,Precipitación,2015-10-21,maximo,
75,GUIATH,395,RAIN,Precipitación,2015-10-22,total,43.1
75,GUIATH,395,RAIN,Precipitación,2015-10-22,media,
75,GUIATH,395,RAIN,Precipitación,2015-10-22,minimo,
75,GUIATH,395,RAIN,Precipitación,2015-10-22,maximo,
75,GUIATH,395,RAIN,Precipitación,2015-10-23,total,0.0
75,GUIATH,395,RAIN,Precipitación,2015-10-23,media,
75,GUIATH,395,RAIN,Precipitación,2015-10-23,minimo,
75,GUIATH,395,RAIN,Precipitación,2015-10-23,maximo,
75,GUIATH,395,RAIN,Precipitación,2015-10-24,total,9.9
75,GUIATH,395,RAIN,Precipitación,2015-10-24,media,
75,GUIATH,395,RAIN,Precipitación,2015-10-24,minimo,
75,GUIATH,395,RAIN,Precipitación,2015-10-24,maximo,
75,GUIATH,395,RAIN,Precipitación,2015-10-25,total,0.6
75,GUIATH,395,RAIN,Precipitación,2015-10-25,media,
75,GUIATH,395,RAIN,Precipitación,2015-10-25,minimo,
75,GUIATH,395,RAIN,Precipitación,2015-10-25,maximo,
75,GUIATH,395,RAIN,Precipitación,2015-10-26,total,0.0
75,GUIATH,395,RAIN,Precipitación,2015-10-26,media,
75,GUIATH,395,RAIN,Precipitación,2015-10-26,minimo,
75,GUIATH,395,RAIN,Precipitación,2015-10-26,maximo,
75,GUIATH,395,RAIN,Precipitación,2015-10-27,total,3.2
75,GUIATH,395,RAIN,Precipitación,2015-10-27,media,
75,GUIATH,395,RAIN,Precipitación,2015-10-27,minimo,
75,GUIATH,395,RAIN,Precipitación,2015-10-27,maximo,
75,GUIATH,395,RAIN,Precipitación,2015-10-28,total,0.5
75,GUIATH,395,RAIN,Precipitación,2015-10-28,media,
75,GUIATH,395,RAIN,Precipitación,2015-10-28,minimo,
75,GUIATH,395,RAIN,Precipitación,2015-10-28,maximo,
75,GUIATH,395,RAIN,Precipitación,2015-10-29,total,1.4
75,GUIATH,395,RAIN,Precipitación,2015-10-29,media,
75,GUIATH,395,RAIN,Precipitación,2015-10-29,minimo,
75,GUIATH,395,RAIN,Precipitación,2015-10-29,maximo,
75,GUIATH,395,RAIN,Precipitación,2015-10-30,total,2.1
75,GUIATH,395,RAIN,Precipitación,2015-10-30,media,
75,GUIATH,395,RAIN,Precipitación,2015-10-30,minimo,
75,GUIATH,395,RAIN,Precipitación,2015-10-30,maximo,
75,GUIATH,395,RAIN,Precipitación,2015-10-31,total,0.4
75,GUIATH,395,RAIN,Precipitación,2015-10-31,media,
75,GUIATH,395,RAIN,Precipitación,2015-10-31,minimo,
75,GUIATH,395,RAIN,Precipitación,2015-10-31,maximo,
75,GUIATH,395,RAIN,Precipitación,2015-11-01,total,0.1
75,GUIATH,395,RAIN,Precipitación,2015-11-01,media,
75,GUIATH,395,RAIN,Precipitación,2015-11-01,minimo,
75,GUIATH,395,RAIN,Precipitación,2015-11-01,maximo,
75,GUIATH,395,RAIN,Precipitación,2015-11-02,total,0.0
75,GUIATH,395,RAIN,Precipitación,2015-11-02,media,
75,GUIATH,395,RAIN,Precipitación,2015-11-02,minimo,
75,GUIATH,395,RAIN,Precipitación,2015-11-02,maximo,
75,GUIATH,395,RAIN,Precipitación,2015-11-03,total,0.0
75,GUIATH,395,RAIN,Precipitación,2015-11-03,media,
75,GUIATH,395,RAIN,Precipitación,2015-11-03,minimo,
75,GUIATH,395,RAIN,Precipitación,2015-11-03,maximo,
75,GUIATH,395,RAIN,Precipitación,2015-11-04,total,0.0
75,GUIATH,395,RAIN,Precipitación,2015-11-04,media,
75,GUIATH,395,RAIN,Precipitación,2015-11-04,minimo,
75,GUIATH,395,RAIN,Precipitación,2015-11-04,maximo,
75,GUIATH,395,RAIN,Precipitación,2015-11-05,total,0.0
75,GUIATH,395,RAIN,Precipitación,2015-11-05,media,
75,GUIATH,395,RAIN,Precipitación,2015-11-05,minimo,
75,GUIATH,395,RAIN,Precipitación,2015-11-05,maximo,
75,GUIATH,395,RAIN,Precipitación,2015-11-06,total,0.0
75,GUIATH,395,RAIN,Precipitación,2015-11-06,media,
75,GUIATH,395,RAIN,Precipitación,2015-11-06,minimo,
75,GUIATH,395,RAIN,Precipitación,2015-11-06,maximo,
75,GUIATH,395,RAIN,Precipitación,2015-11-07,total,0.0
75,GUIATH,395,RAIN,Precipitación,2015-11-07,media,
75,GUIATH,395,RAIN,Precipitación,2015-11-07,minimo,
75,GUIATH,395,RAIN,Precipitación,2015-11-07,maximo,
75,GUIATH,395,RAIN,Precipitación,2015-11-08,total,0.0
75,GUIATH,395,RAIN,Precipitación,2015-11-08,media,
75,GUIATH,395,RAIN,Precipitación,2015-11-08,minimo,
75,GUIATH,395,RAIN,Precipitación,2015-11-08,maximo,
75,GUIATH,395,RAIN,Precipitación,2015-11-09,total,0.0
75,GUIATH,395,RAIN,Precipitación,2015-11-09,media,
75,GUIATH,395,RAIN,Precipitación,2015-11-09,minimo,
75,GUIATH,395,RAIN,Precipitación,2015-11-09,maximo,
75,GUIATH,395,RAIN,Precipitación,2015-11-10,total,0.0
75,GUIATH,395,RAIN,Precipitación,2015-11-10,media,
75,GUIATH,395,RAIN,Precipitación,2015-11-10,minimo,
75,GUIATH,395,RAIN,Precipitación,2015-11-10,maximo,
75,GUIATH,395,RAIN,Precipitación,2015-11-11,total,0.0
75,GUIATH,395,RAIN,Precipitación,2015-11-11,media,
75,GUIATH,395,RAIN,Precipitación,2015-11-11,minimo,
75,GUIATH,395,RAIN,Precipitación,2015-11-11,maximo,
75,GUIATH,395,RAIN,Precipitación,2015-11-12,total,0.0
75,GUIATH,395,RAIN,Precipitación,2015-11-12,media,
75,GUIATH,395,RAIN,Precipitación,2015-11-12,minimo,
75,GUIATH,395,RAIN,Precipitación,2015-11-12,maximo,
75,GUIATH,395,RAIN,Precipitación,2015-11-13,total,0.0
75,GUIATH,395,RAIN,Precipitación,2015-11-13,media,
75,GUIATH,395,RAIN,Precipitación,2015-11-13,minimo,
75,GUIATH,395,RAIN,Precipitación,2015-11-13,maximo,
75,GUIATH,395,RAIN,Precipitación,2015-11-14,total,0.0
75,GUIATH,395,RAIN,Precipitación,2015-11-14,media,
75,GUIATH,395,RAIN,Precipitación,2015-11-14,minimo,
75,GUIATH,395,RAIN,Precipitación,2015-11-14,maximo,
75,GUIATH,395,RAIN,Precipitación,2015-11-15,total,0.0
75,GUIATH,395,RAIN,Precipitación,2015-11-15,media,
75,GUIATH,395,RAIN,Precipitación,2015-11-15,minimo,
75,GUIATH,395,RAIN,Precipitación,2015-11-15,maximo,
75,GUIATH,395,RAIN,Precipitación,2015-11-16,total,0.0
75,GUIATH,395,RAIN,Precipitación,2015-11-16,media,
75,GUIATH,395,RAIN,Precipitación,2015-11-16,minimo,
75,GUIATH,395,RAIN,Precipitación,2015-11-16,maximo,
75,GUIATH,395,RAIN,Precipitación,2015-11-17,total,0.0
75,GUIATH,395,RAIN,Precipitación,2015-11-17,media,
75,GUIATH,395,RAIN,Precipitación,2015-11-17,minimo,
75,GUIATH,395,RAIN,Precipitación,2015-11-17,maximo,
75,GUIATH,395,RAIN,Precipitación,2015-11-18,total,0.0
75,GUIATH,395,RAIN,Precipitación,2015-11-18,media,
75,GUIATH,395,RAIN,Precipitación,2015-11-18,minimo,
75,GUIATH,395,RAIN,Precipitación,2015-11-18,maximo,
75,GUIATH,395,RAIN,Precipitación,2015-11-19,total,0.0
75,GUIATH,395,RAIN,Precipitación,2015-11-19,media,
75,GUIATH,395,RAIN,Precipitación,2015-11-19,minimo,
75,GUIATH,395,RAIN,Precipitación,2015-11-19,maximo,
75,GUIATH,395,RAIN,Precipitación,2015-11-20,total,0.0
75,GUIATH,395,RAIN,Precipitación,2015-11-20,media,
75,GUIATH,395,RAIN,Precipitación,2015-11-20,minimo,
75,GUIATH,395,RAIN,Precipitación,2015-11-20,maximo,
75,GUIATH,395,RAIN,Precipitación,2015-11-21,total,0.0
75,GUIATH,395,RAIN,Precipitación,2015-11-21,media,
75,GUIATH,395,RAIN,Precipitación,2015-11-21,minimo,
75,GUIATH,395,RAIN,Precipitación,2015-11-21,maximo,
75,GUIATH,395,RAIN,Precipitación,2015-11-22,total,0.3
75,GUIATH,395,RAIN,Precipitación,2015-11-22,media,
75,GUIATH,395,RAIN,Precipitación,2015-11-22,minimo,
75,GUIATH,395,RAIN,Precipitación,2015-11-22,maximo,
75,GUIATH,395,RAIN,Precipitación,2015-11-23,total,0.1
75,GUIATH,395,RAIN,Precipitación,2015-11-23,media,
75,GUIATH,395,RAIN,Precipitación,2015-11-23,minimo,
75,GUIATH,395,RAIN,Precipitación,2015-11-23,maximo,
75,GUIATH,395,RAIN,Precipitación,2015-11-24,total,0.0
75,GUIATH,395,RAIN,Precipitación,2015-11-24,media,
75,GUIATH,395,RAIN,Precipitación,2015-11-24,minimo,
75,GUIATH,395,RAIN,Precipitación,2015-11-24,maximo,
75,GUIATH,395,RAIN,Precipitación,2015-11-25,total,0.0
75,GUIATH,395,RAIN,Precipitación,2015-11-25,media,
75,GUIATH,395,RAIN,Precipitación,2015-11-25,minimo,
75,GUIATH,395,RAIN,Precipitación,2015-11-25,maximo,
75,GUIATH,395,RAIN,Precipitación,2015-11-26,total,0.0
75,GUIATH,395,RAIN,Precipitación,2015-11-26,media,
75,GUIATH,395,RAIN,Precipitación,2015-11-26,minimo,
75,GUIATH,395,RAIN,Precipitación,2015-11-26,maximo,
75,GUIATH,395,RAIN,Precipitación,2015-11-27,total,0.0
75,GUIATH,395,RAIN,Precipitación,2015-11-27,media,
75,GUIATH,395,RAIN,Precipitación,2015-11-27,minimo,
75,GUIATH,395,RAIN,Precipitación,2015-11-27,maximo,
75,GUIATH,395,RAIN,Precipitación,2015-11-28,total,0.0
75,GUIATH,395,RAIN,Precipitación,2015-11-28,media,
75,GUIATH,395,RAIN,Precipitación,2015-11-28,minimo,
75,GUIATH,395,RAIN,Precipitación,2015-11-28,maximo,
75,GUIATH,395,RAIN,Precipitación,2015-11-29,total,0.0
75,GUIATH,395,RAIN,Precipitación,2015-11-29,media,
75,GUIATH,395,RAIN,Precipitación,2015-11-29,minimo,
75,GUIATH,395,RAIN,Precipitación,2015-11-29,maximo,
75,GUIATH,395,RAIN,Precipitación,2015-11-30,total,0.3
75,GUIATH,395,RAIN,Precipitación,2015-11-30,media,
75,GUIATH,395,RAIN,Precipitación,2015-11-30,minimo,
75,GUIATH,395,RAIN,Precipitación,2015-11-30,maximo,
75,GUIATH,395,RAIN,Precipitación,2015-12-01,total,0.7
75,GUIATH,395,RAIN,Precipitación,2015-12-01,media,
75,GUIATH,395,RAIN,Precipitación,2015-12-01,minimo,
75,GUIATH,395,RAIN,Precipitación,2015-12-01,maximo,
75,GUIATH,395,RAIN,Precipitación,2015-12-02,total,0.0
75,GUIATH,395,RAIN,Precipitación,2015-12-02,media,
75,GUIATH,395,RAIN,Precipitación,2015-12-02,minimo,
75,GUIATH,395,RAIN,Precipitación,2015-12-02,maximo,
75,GUIATH,395,RAIN,Precipitación,2015-12-03,total,0.0
75,GUIATH,395,RAIN,Precipitación,2015-12-03,media,
75,GUIATH,395,RAIN,Precipitación,2015-12-03,minimo,
75,GUIATH,395,RAIN,Precipitación,2015-12-03,maximo,
75,GUIATH,395,RAIN,Precipitación,2015-12-04,total,0.0
75,GUIATH,395,RAIN,Precipitación,2015-12-04,media,
75,GUIATH,395,RAIN,Precipitación,2015-12-04,minimo,
75,GUIATH,395,RAIN,Precipitación,2015-12-04,maximo,
75,GUIATH,395,RAIN,Precipitación,2015-12-05,total,0.0
75,GUIATH,395,RAIN,Precipitación,2015-12-05,media,
75,GUIATH,395,RAIN,Precipitación,2015-12-05,minimo,
75,GUIATH,395,RAIN,Precipitación,2015-12-05,maximo,
75,GUIATH,395,RAIN,Precipitación,2015-12-06,total,0.0
75,GUIATH,395,RAIN,Precipitación,2015-12-06,media,
75,GUIATH,395,RAIN,Precipitación,2015-12-06,minimo,
75,GUIATH,395,RAIN,Precipitación,2015-12-06,maximo,
75,GUIATH,395,RAIN,Precipitación,2015-12-07,total,0.0
75,GUIATH,395,RAIN,Precipitación,2015-12-07,media,
75,GUIATH,395,RAIN,Precipitación,2015-12-07,minimo,
75,GUIATH,395,RAIN,Precipitación,2015-12-07,maximo,
75,GUIATH,395,RAIN,Precipitación,2015-12-08,total,0.0
75,GUIATH,395,RAIN,Precipitación,2015-12-08,media,
75,GUIATH,395,RAIN,Precipitación,2015-12-08,minimo,
75,GUIATH,395,RAIN,Precipitación,2015-12-08,maximo,
75,GUIATH,395,RAIN,Precipitación,2015-12-09,total,0.0
75,GUIATH,395,RAIN,Precipitación,2015-12-09,media,
75,GUIATH,395,RAIN,Precipitación,2015-12-09,minimo,
75,GUIATH,395,RAIN,Precipitación,2015-12-09,maximo,
75,GUIATH,395,RAIN,Precipitación,2015-12-10,total,0.0
75,GUIATH,395,RAIN,Precipitación,2015-12-10,media,
75,GUIATH,395,RAIN,Precipitación,2015-12-10,minimo,
75,GUIATH,395,RAIN,Precipitación,2015-12-10,maximo,
75,GUIATH,395,RAIN,Precipitación,2015-12-11,total,0.0
75,GUIATH,395,RAIN,Precipitación,2015-12-11,media,
75,GUIATH,395,RAIN,Precipitación,2015-12-11,minimo,
75,GUIATH,395,RAIN,Precipitación,2015-12-11,maximo,
75,GUIATH,395,RAIN,Precipitación,2015-12-12,total,0.0
75,GUIATH,395,RAIN,Precipitación,2015-12-12,media,
75,GUIATH,395,RAIN,Precipitación,2015-12-12,minimo,
75,GUIATH,395,RAIN,Precipitación,2015-12-12,maximo,
75,GUIATH,395,RAIN,Precipitación,2015-12-13,total,0.0
75,GUIATH,395,RAIN,Precipitación,2015-12-13,media,
75,GUIATH,395,RAIN,Precipitación,2015-12-13,minimo,
75,GUIATH,395,RAIN,Precipitación,2015-12-13,maximo,
75,GUIATH,395,RAIN,Precipitación,2015-12-14,total,0.0
75,GUIATH,395,RAIN,Precipitación,2015-12-14,media,
75,GUIATH,395,RAIN,Precipitación,2015-12-14,minimo,
75,GUIATH,395,RAIN,Precipitación,2015-12-14,maximo,
75,GUIATH,395,RAIN,Precipitación,2015-12-15,total,0.0
75,GUIATH,395,RAIN,Precipitación,2015-12-15,media,
75,GUIATH,395,RAIN,Precipitación,2015-12-15,minimo,
75,GUIATH,395,RAIN,Precipitación,2015-12-15,maximo,
75,GUIATH,395,RAIN,Precipitación,2015-12-16,total,0.0
75,GUIATH,395,RAIN,Precipitación,2015-12-16,media,
75,GUIATH,395,RAIN,Precipitación,2015-12-16,minimo,
75,GUIATH,395,RAIN,Precipitación,2015-12-16,maximo,
75,GUIATH,395,RAIN,Precipitación,2015-12-17,total,0.0
75,GUIATH,395,RAIN,Precipitación,2015-12-17,media,
75,GUIATH,395,RAIN,Precipitación,2015-12-17,minimo,
75,GUIATH,395,RAIN,Precipitación,2015-12-17,maximo,
75,GUIATH,395,RAIN,Precipitación,2015-12-18,total,0.0
75,GUIATH,395,RAIN,Precipitación,2015-12-18,media,
75,GUIATH,395,RAIN,Precipitación,2015-12-18,minimo,
75,GUIATH,395,RAIN,Precipitación,2015-12-18,maximo,
75,GUIATH,395,RAIN,Precipitación,2015-12-19,total,0.0
75,GUIATH,395,RAIN,Precipitación,2015-12-19,media,
75,GUIATH,395,RAIN,Precipitación,2015-12-19,minimo,
75,GUIATH,395,RAIN,Precipitación,2015-12-19,maximo,
75,GUIATH,395,RAIN,Precipitación,2015-12-20,total,0.0
75,GUIATH,395,RAIN,Precipitación,2015-12-20,media,
75,GUIATH,395,RAIN,Precipitación,2015-12-20,minimo,
75,GUIATH,395,RAIN,Precipitación,2015-12-20,maximo,
75,GUIATH,395,RAIN,Precipitación,2015-12-21,total,0.1
75,GUIATH,395,RAIN,Precipitación,2015-12-21,media,
75,GUIATH,395,RAIN,Precipitación,2015-12-21,minimo,
75,GUIATH,395,RAIN,Precipitación,2015-12-21,maximo,
75,GUIATH,395,RAIN,Precipitación,2015-12-22,total,0.0
75,GUIATH,395,RAIN,Precipitación,2015-12-22,media,
75,GUIATH,395,RAIN,Precipitación,2015-12-22,minimo,
75,GUIATH,395,RAIN,Precipitación,2015-12-22,maximo,
75,GUIATH,395,RAIN,Precipitación,2015-12-23,total,0.0
75,GUIATH,395,RAIN,Precipitación,2015-12-23,media,
75,GUIATH,395,RAIN,Precipitación,2015-12-23,minimo,
75,GUIATH,395,RAIN,Precipitación,2015-12-23,maximo,
75,GUIATH,395,RAIN,Precipitación,2015-12-24,total,0.0
75,GUIATH,395,RAIN,Precipitación,2015-12-24,media,
75,GUIATH,395,RAIN,Precipitación,2015-12-24,minimo,
75,GUIATH,395,RAIN,Precipitación,2015-12-24,maximo,
75,GUIATH,395,RAIN,Precipitación,2015-12-25,total,0.0
75,GUIATH,395,RAIN,Precipitación,2015-12-25,media,
75,GUIATH,395,RAIN,Precipitación,2015-12-25,minimo,
75,GUIATH,395,RAIN,Precipitación,2015-12-25,maximo,
75,GUIATH,395,RAIN,Precipitación,2015-12-26,total,0.0
75,GUIATH,395,RAIN,Precipitación,2015-12-26,media,
75,GUIATH,395,RAIN,Precipitación,2015-12-26,minimo,
75,GUIATH,395,RAIN,Precipitación,2015-12-26,maximo,
75,GUIATH,395,RAIN,Precipitación,2015-12-27,total,12.6
75,GUIATH,395,RAIN,Precipitación,2015-12-27,media,
75,GUIATH,395,RAIN,Precipitación,2015-12-27,minimo,
75,GUIATH,395,RAIN,Precipitación,2015-12-27,maximo,
75,GUIATH,395,RAIN,Precipitación,2015-12-28,total,0.0
75,GUIATH,395,RAIN,Precipitación,2015-12-28,media,
75,GUIATH,395,RAIN,Precipitación,2015-12-28,minimo,
75,GUIATH,395,RAIN,Precipitación,2015-12-28,maximo,
75,GUIATH,395,RAIN,Precipitación,2015-12-29,total,0.0
75,GUIATH,395,RAIN,Precipitación,2015-12-29,media,
75,GUIATH,395,RAIN,Precipitación,2015-12-29,minimo,
75,GUIATH,395,RAIN,Precipitación,2015-12-29,maximo,
75,GUIATH,395,RAIN,Precipitación,2015-12-30,total,0.0
75,GUIATH,395,RAIN,Precipitación,2015-12-30,media,
75,GUIATH,395,RAIN,Precipitación,2015-12-30,minimo,
75,GUIATH,395,RAIN,Precipitación,2015-12-30,maximo,
75,GUIATH,395,RAIN,Precipitación,2015-12-31,total,0.0
75,GUIATH,395,RAIN,Precipitación,2015-12-31,media,
75,GUIATH,395,RAIN,Precipitación,2015-12-31,minimo,
75,GUIATH,395,RAIN,Precipitación,2015-12-31,maximo,
75,GUIATH,398,RAD,Radiación solar,2015-01-01,total,11760.0
75,GUIATH,398,RAD,Radiación solar,2015-01-01,media,
75,GUIATH,398,RAD,Radiación solar,2015-01-01,minimo,
75,GUIATH,398,RAD,Radiación solar,2015-01-01,maximo,619.0
75,GUIATH,398,RAD,Radiación solar,2015-01-02,total,8077.0
75,GUIATH,398,RAD,Radiación solar,2015-01-02,media,
75,GUIATH,398,RAD,Radiación solar,2015-01-02,minimo,
75,GUIATH,398,RAD,Radiación solar,2015-01-02,maximo,500.0
75,GUIATH,398,RAD,Radiación solar,2015-01-03,total,12782.0
75,GUIATH,398,RAD,Radiación solar,2015-01-03,media,
75,GUIATH,398,RAD,Radiación solar,2015-01-03,minimo,
75,GUIATH,398,RAD,Radiación solar,2015-01-03,maximo,636.0
75,GUIATH,398,RAD,Radiación solar,2015-01-04,total,21096.0
75,GUIATH,398,RAD,Radiación solar,2015-01-04,media,
75,GUIATH,398,RAD,Radiación solar,2015-01-04,minimo,
75,GUIATH,398,RAD,Radiación solar,2015-01-04,maximo,679.0
75,GUIATH,398,RAD,Radiación solar,2015-01-05,total,21330.0
75,GUIATH,398,RAD,Radiación solar,2015-01-05,media,
75,GUIATH,398,RAD,Radiación solar,2015-01-05,minimo,
75,GUIATH,398,RAD,Radiación solar,2015-01-05,maximo,679.0
75,GUIATH,398,RAD,Radiación solar,2015-01-06,total,17161.0
75,GUIATH,398,RAD,Radiación solar,2015-01-06,media,
75,GUIATH,398,RAD,Radiación solar,2015-01-06,minimo,
75,GUIATH,398,RAD,Radiación solar,2015-01-06,maximo,707.0
75,GUIATH,398,RAD,Radiación solar,2015-01-07,total,11188.0
75,GUIATH,398,RAD,Radiación solar,2015-01-07,media,
75,GUIATH,398,RAD,Radiación solar,2015-01-07,minimo,
75,GUIATH,398,RAD,Radiación solar,2015-01-07,maximo,636.0
75,GUIATH,398,RAD,Radiación solar,2015-01-08,total,13073.0
75,GUIATH,398,RAD,Radiación solar,2015-01-08,media,
75,GUIATH,398,RAD,Radiación solar,2015-01-08,minimo,
75,GUIATH,398,RAD,Radiación solar,2015-01-08,maximo,563.0
75,GUIATH,398,RAD,Radiación solar,2015-01-09,total,14502.0
75,GUIATH,398,RAD,Radiación solar,2015-01-09,media,
75,GUIATH,398,RAD,Radiación solar,2015-01-09,minimo,
75,GUIATH,398,RAD,Radiación solar,2015-01-09,maximo,808.0
75,GUIATH,398,RAD,Radiación solar,2015-01-10,total,20942.0
75,GUIATH,398,RAD,Radiación solar,2015-01-10,media,
75,GUIATH,398,RAD,Radiación solar,2015-01-10,minimo,
75,GUIATH,398,RAD,Radiación solar,2015-01-10,maximo,680.0
75,GUIATH,398,RAD,Radiación solar,2015-01-11,total,17030.0
75,GUIATH,398,RAD,Radiación solar,2015-01-11,media,
75,GUIATH,398,RAD,Radiación solar,2015-01-11,minimo,
75,GUIATH,398,RAD,Radiación solar,2015-01-11,maximo,625.0
75,GUIATH,398,RAD,Radiación solar,2015-01-12,total,17069.0
75,GUIATH,398,RAD,Radiación solar,2015-01-12,media,
75,GUIATH,398,RAD,Radiación solar,2015-01-12,minimo,
75,GUIATH,398,RAD,Radiación solar,2015-01-12,maximo,575.0
75,GUIATH,398,RAD,Radiación solar,2015-01-13,total,15500.0
75,GUIATH,398,RAD,Radiación solar,2015-01-13,media,
75,GUIATH,398,RAD,Radiación solar,2015-01-13,minimo,
75,GUIATH,398,RAD,Radiación solar,2015-01-13,maximo,527.0
75,GUIATH,398,RAD,Radiación solar,2015-01-14,total,12479.0
75,GUIATH,398,RAD,Radiación solar,2015-01-14,media,
75,GUIATH,398,RAD,Radiación solar,2015-01-14,minimo,
75,GUIATH,398,RAD,Radiación solar,2015-01-14,maximo,597.0
75,GUIATH,398,RAD,Radiación solar,2015-01-15,total,20959.0
75,GUIATH,398,RAD,Radiación solar,2015-01-15,media,
75,GUIATH,398,RAD,Radiación solar,2015-01-15,minimo,
75,GUIATH,398,RAD,Radiación solar,2015-01-15,maximo,671.0
75,GUIATH,398,RAD,Radiación solar,2015-01-16,total,21493.0
75,GUIATH,398,RAD,Radiación solar,2015-01-16,media,
75,GUIATH,398,RAD,Radiación solar,2015-01-16,minimo,
75,GUIATH,398,RAD,Radiación solar,2015-01-16,maximo,713.0
75,GUIATH,398,RAD,Radiación solar,2015-01-17,total,8451.0
75,GUIATH,398,RAD,Radiación solar,2015-01-17,media,
75,GUIATH,398,RAD,Radiación solar,2015-01-17,minimo,
75,GUIATH,398,RAD,Radiación solar,2015-01-17,maximo,379.0
75,GUIATH,398,RAD,Radiación solar,2015-01-18,total,18211.0
