﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
194,LaQuinta,1265,RAD,Radiación solar,2022-01-22,total,22954.9
194,LaQuinta,1265,RAD,Radiación solar,2022-01-22,media,
194,LaQuinta,1265,RAD,Radiación solar,2022-01-22,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2022-01-22,maximo,693.2
194,LaQuinta,1265,RAD,Radiación solar,2022-01-23,total,22391.0
194,LaQuinta,1265,RAD,Radiación solar,2022-01-23,media,
194,LaQuinta,1265,RAD,Radiación solar,2022-01-23,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2022-01-23,maximo,704.0
194,LaQuinta,1265,RAD,Radiación solar,2022-01-24,total,22299.6
194,LaQuinta,1265,RAD,Radiación solar,2022-01-24,media,
194,LaQuinta,1265,RAD,Radiación solar,2022-01-24,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2022-01-24,maximo,829.0
194,LaQuinta,1265,RAD,Radiación solar,2022-01-25,total,13347.0
194,LaQuinta,1265,RAD,Radiación solar,2022-01-25,media,
194,LaQuinta,1265,RAD,Radiación solar,2022-01-25,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2022-01-25,maximo,558.3
194,LaQuinta,1265,RAD,Radiación solar,2022-01-26,total,10163.7
194,LaQuinta,1265,RAD,Radiación solar,2022-01-26,media,
194,LaQuinta,1265,RAD,Radiación solar,2022-01-26,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2022-01-26,maximo,561.1
194,LaQuinta,1265,RAD,Radiación solar,2022-01-27,total,21697.0
194,LaQuinta,1265,RAD,Radiación solar,2022-01-27,media,
194,LaQuinta,1265,RAD,Radiación solar,2022-01-27,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2022-01-27,maximo,744.7
194,LaQuinta,1265,RAD,Radiación solar,2022-01-28,total,24441.1
194,LaQuinta,1265,RAD,Radiación solar,2022-01-28,media,
194,LaQuinta,1265,RAD,Radiación solar,2022-01-28,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2022-01-28,maximo,788.8
194,LaQuinta,1265,RAD,Radiación solar,2022-01-29,total,19244.9
194,LaQuinta,1265,RAD,Radiación solar,2022-01-29,media,
194,LaQuinta,1265,RAD,Radiación solar,2022-01-29,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2022-01-29,maximo,610.2
194,LaQuinta,1265,RAD,Radiación solar,2022-01-30,total,20901.2
194,LaQuinta,1265,RAD,Radiación solar,2022-01-30,media,
194,LaQuinta,1265,RAD,Radiación solar,2022-01-30,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2022-01-30,maximo,635.5
194,LaQuinta,1265,RAD,Radiación solar,2022-01-31,total,25052.6
194,LaQuinta,1265,RAD,Radiación solar,2022-01-31,media,
194,LaQuinta,1265,RAD,Radiación solar,2022-01-31,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2022-01-31,maximo,681.3
194,LaQuinta,1265,RAD,Radiación solar,2022-02-01,total,5732.43
194,LaQuinta,1265,RAD,Radiación solar,2022-02-01,media,
194,LaQuinta,1265,RAD,Radiación solar,2022-02-01,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2022-02-01,maximo,298.3
194,LaQuinta,1265,RAD,Radiación solar,2022-02-02,total,7960.0
194,LaQuinta,1265,RAD,Radiación solar,2022-02-02,media,
194,LaQuinta,1265,RAD,Radiación solar,2022-02-02,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2022-02-02,maximo,458.0
194,LaQuinta,1265,RAD,Radiación solar,2022-02-03,total,19201.3
194,LaQuinta,1265,RAD,Radiación solar,2022-02-03,media,
194,LaQuinta,1265,RAD,Radiación solar,2022-02-03,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2022-02-03,maximo,652.6
194,LaQuinta,1265,RAD,Radiación solar,2022-02-04,total,11563.0
194,LaQuinta,1265,RAD,Radiación solar,2022-02-04,media,
194,LaQuinta,1265,RAD,Radiación solar,2022-02-04,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2022-02-04,maximo,658.6
194,LaQuinta,1265,RAD,Radiación solar,2022-02-05,total,23430.2
194,LaQuinta,1265,RAD,Radiación solar,2022-02-05,media,
194,LaQuinta,1265,RAD,Radiación solar,2022-02-05,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2022-02-05,maximo,656.3
194,LaQuinta,1265,RAD,Radiación solar,2022-02-06,total,17543.6
194,LaQuinta,1265,RAD,Radiación solar,2022-02-06,media,
194,LaQuinta,1265,RAD,Radiación solar,2022-02-06,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2022-02-06,maximo,624.5
194,LaQuinta,1265,RAD,Radiación solar,2022-02-07,total,17718.6
194,LaQuinta,1265,RAD,Radiación solar,2022-02-07,media,
194,LaQuinta,1265,RAD,Radiación solar,2022-02-07,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2022-02-07,maximo,652.5
194,LaQuinta,1265,RAD,Radiación solar,2022-02-08,total,26579.9
194,LaQuinta,1265,RAD,Radiación solar,2022-02-08,media,
194,LaQuinta,1265,RAD,Radiación solar,2022-02-08,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2022-02-08,maximo,708.2
194,LaQuinta,1265,RAD,Radiación solar,2022-02-09,total,11540.3
194,LaQuinta,1265,RAD,Radiación solar,2022-02-09,media,
194,LaQuinta,1265,RAD,Radiación solar,2022-02-09,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2022-02-09,maximo,749.6
194,LaQuinta,1265,RAD,Radiación solar,2022-02-10,total,22312.2
194,LaQuinta,1265,RAD,Radiación solar,2022-02-10,media,
194,LaQuinta,1265,RAD,Radiación solar,2022-02-10,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2022-02-10,maximo,695.4
194,LaQuinta,1265,RAD,Radiación solar,2022-02-11,total,23951.7
194,LaQuinta,1265,RAD,Radiación solar,2022-02-11,media,
194,LaQuinta,1265,RAD,Radiación solar,2022-02-11,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2022-02-11,maximo,735.7
194,LaQuinta,1265,RAD,Radiación solar,2022-02-12,total,13589.4
194,LaQuinta,1265,RAD,Radiación solar,2022-02-12,media,
194,LaQuinta,1265,RAD,Radiación solar,2022-02-12,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2022-02-12,maximo,508.1
194,LaQuinta,1265,RAD,Radiación solar,2022-02-13,total,19485.7
194,LaQuinta,1265,RAD,Radiación solar,2022-02-13,media,
194,LaQuinta,1265,RAD,Radiación solar,2022-02-13,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2022-02-13,maximo,752.4
194,LaQuinta,1265,RAD,Radiación solar,2022-02-14,total,16434.2
194,LaQuinta,1265,RAD,Radiación solar,2022-02-14,media,
194,LaQuinta,1265,RAD,Radiación solar,2022-02-14,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2022-02-14,maximo,769.2
194,LaQuinta,1265,RAD,Radiación solar,2022-02-15,total,16149.3
194,LaQuinta,1265,RAD,Radiación solar,2022-02-15,media,
194,LaQuinta,1265,RAD,Radiación solar,2022-02-15,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2022-02-15,maximo,673.1
194,LaQuinta,1265,RAD,Radiación solar,2022-02-16,total,14610.9
194,LaQuinta,1265,RAD,Radiación solar,2022-02-16,media,
194,LaQuinta,1265,RAD,Radiación solar,2022-02-16,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2022-02-16,maximo,807.0
194,LaQuinta,1265,RAD,Radiación solar,2022-02-17,total,19578.6
194,LaQuinta,1265,RAD,Radiación solar,2022-02-17,media,
194,LaQuinta,1265,RAD,Radiación solar,2022-02-17,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2022-02-17,maximo,715.3
194,LaQuinta,1265,RAD,Radiación solar,2022-02-18,total,24456.0
194,LaQuinta,1265,RAD,Radiación solar,2022-02-18,media,
194,LaQuinta,1265,RAD,Radiación solar,2022-02-18,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2022-02-18,maximo,787.8
194,LaQuinta,1265,RAD,Radiación solar,2022-02-19,total,22408.6
194,LaQuinta,1265,RAD,Radiación solar,2022-02-19,media,
194,LaQuinta,1265,RAD,Radiación solar,2022-02-19,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2022-02-19,maximo,856.0
194,LaQuinta,1265,RAD,Radiación solar,2022-02-20,total,18989.3
194,LaQuinta,1265,RAD,Radiación solar,2022-02-20,media,
194,LaQuinta,1265,RAD,Radiación solar,2022-02-20,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2022-02-20,maximo,746.5
194,LaQuinta,1265,RAD,Radiación solar,2022-02-21,total,16811.3
194,LaQuinta,1265,RAD,Radiación solar,2022-02-21,media,
194,LaQuinta,1265,RAD,Radiación solar,2022-02-21,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2022-02-21,maximo,755.7
194,LaQuinta,1265,RAD,Radiación solar,2022-02-22,total,32530.0
194,LaQuinta,1265,RAD,Radiación solar,2022-02-22,media,
194,LaQuinta,1265,RAD,Radiación solar,2022-02-22,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2022-02-22,maximo,826.0
194,LaQuinta,1265,RAD,Radiación solar,2022-02-23,total,19614.8
194,LaQuinta,1265,RAD,Radiación solar,2022-02-23,media,
194,LaQuinta,1265,RAD,Radiación solar,2022-02-23,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2022-02-23,maximo,718.2
194,LaQuinta,1265,RAD,Radiación solar,2022-02-24,total,11247.9
194,LaQuinta,1265,RAD,Radiación solar,2022-02-24,media,
194,LaQuinta,1265,RAD,Radiación solar,2022-02-24,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2022-02-24,maximo,685.4
194,LaQuinta,1265,RAD,Radiación solar,2022-02-25,total,8032.84
194,LaQuinta,1265,RAD,Radiación solar,2022-02-25,media,
194,LaQuinta,1265,RAD,Radiación solar,2022-02-25,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2022-02-25,maximo,420.7
194,LaQuinta,1265,RAD,Radiación solar,2022-02-26,total,19736.2
194,LaQuinta,1265,RAD,Radiación solar,2022-02-26,media,
194,LaQuinta,1265,RAD,Radiación solar,2022-02-26,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2022-02-26,maximo,1023.0
194,LaQuinta,1265,RAD,Radiación solar,2022-02-27,total,26185.8
194,LaQuinta,1265,RAD,Radiación solar,2022-02-27,media,
194,LaQuinta,1265,RAD,Radiación solar,2022-02-27,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2022-02-27,maximo,891.0
194,LaQuinta,1265,RAD,Radiación solar,2022-02-28,total,31034.7
194,LaQuinta,1265,RAD,Radiación solar,2022-02-28,media,
194,LaQuinta,1265,RAD,Radiación solar,2022-02-28,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2022-02-28,maximo,947.0
194,LaQuinta,1265,RAD,Radiación solar,2022-03-01,total,21118.9
194,LaQuinta,1265,RAD,Radiación solar,2022-03-01,media,
194,LaQuinta,1265,RAD,Radiación solar,2022-03-01,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2022-03-01,maximo,764.8
194,LaQuinta,1265,RAD,Radiación solar,2022-03-02,total,22498.0
194,LaQuinta,1265,RAD,Radiación solar,2022-03-02,media,
194,LaQuinta,1265,RAD,Radiación solar,2022-03-02,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2022-03-02,maximo,693.1
194,LaQuinta,1265,RAD,Radiación solar,2022-03-03,total,20572.1
194,LaQuinta,1265,RAD,Radiación solar,2022-03-03,media,
194,LaQuinta,1265,RAD,Radiación solar,2022-03-03,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2022-03-03,maximo,735.2
194,LaQuinta,1265,RAD,Radiación solar,2022-03-04,total,14955.8
194,LaQuinta,1265,RAD,Radiación solar,2022-03-04,media,
194,LaQuinta,1265,RAD,Radiación solar,2022-03-04,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2022-03-04,maximo,525.7
194,LaQuinta,1265,RAD,Radiación solar,2022-03-05,total,24715.3
194,LaQuinta,1265,RAD,Radiación solar,2022-03-05,media,
194,LaQuinta,1265,RAD,Radiación solar,2022-03-05,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2022-03-05,maximo,892.0
194,LaQuinta,1265,RAD,Radiación solar,2022-03-06,total,26398.1
194,LaQuinta,1265,RAD,Radiación solar,2022-03-06,media,
194,LaQuinta,1265,RAD,Radiación solar,2022-03-06,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2022-03-06,maximo,886.0
194,LaQuinta,1265,RAD,Radiación solar,2022-03-07,total,28118.5
194,LaQuinta,1265,RAD,Radiación solar,2022-03-07,media,
194,LaQuinta,1265,RAD,Radiación solar,2022-03-07,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2022-03-07,maximo,896.0
194,LaQuinta,1265,RAD,Radiación solar,2022-03-08,total,25950.0
194,LaQuinta,1265,RAD,Radiación solar,2022-03-08,media,
194,LaQuinta,1265,RAD,Radiación solar,2022-03-08,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2022-03-08,maximo,882.0
194,LaQuinta,1265,RAD,Radiación solar,2022-03-09,total,23537.4
194,LaQuinta,1265,RAD,Radiación solar,2022-03-09,media,
194,LaQuinta,1265,RAD,Radiación solar,2022-03-09,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2022-03-09,maximo,841.0
194,LaQuinta,1265,RAD,Radiación solar,2022-03-10,total,33477.9
194,LaQuinta,1265,RAD,Radiación solar,2022-03-10,media,
194,LaQuinta,1265,RAD,Radiación solar,2022-03-10,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2022-03-10,maximo,965.0
194,LaQuinta,1265,RAD,Radiación solar,2022-03-11,total,33837.7
194,LaQuinta,1265,RAD,Radiación solar,2022-03-11,media,
194,LaQuinta,1265,RAD,Radiación solar,2022-03-11,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2022-03-11,maximo,828.0
194,LaQuinta,1265,RAD,Radiación solar,2022-03-12,total,22321.1
194,LaQuinta,1265,RAD,Radiación solar,2022-03-12,media,
194,LaQuinta,1265,RAD,Radiación solar,2022-03-12,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2022-03-12,maximo,697.7
194,LaQuinta,1265,RAD,Radiación solar,2022-03-13,total,27509.1
194,LaQuinta,1265,RAD,Radiación solar,2022-03-13,media,
194,LaQuinta,1265,RAD,Radiación solar,2022-03-13,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2022-03-13,maximo,820.0
194,LaQuinta,1265,RAD,Radiación solar,2022-03-14,total,19561.6
194,LaQuinta,1265,RAD,Radiación solar,2022-03-14,media,
194,LaQuinta,1265,RAD,Radiación solar,2022-03-14,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2022-03-14,maximo,951.0
194,LaQuinta,1265,RAD,Radiación solar,2022-03-15,total,13942.9
194,LaQuinta,1265,RAD,Radiación solar,2022-03-15,media,
194,LaQuinta,1265,RAD,Radiación solar,2022-03-15,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2022-03-15,maximo,490.1
194,LaQuinta,1265,RAD,Radiación solar,2022-03-16,total,18631.0
194,LaQuinta,1265,RAD,Radiación solar,2022-03-16,media,
194,LaQuinta,1265,RAD,Radiación solar,2022-03-16,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2022-03-16,maximo,767.1
194,LaQuinta,1265,RAD,Radiación solar,2022-03-17,total,14892.6
194,LaQuinta,1265,RAD,Radiación solar,2022-03-17,media,
194,LaQuinta,1265,RAD,Radiación solar,2022-03-17,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2022-03-17,maximo,599.0
194,LaQuinta,1265,RAD,Radiación solar,2022-03-18,total,12163.7
194,LaQuinta,1265,RAD,Radiación solar,2022-03-18,media,
194,LaQuinta,1265,RAD,Radiación solar,2022-03-18,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2022-03-18,maximo,600.1
194,LaQuinta,1265,RAD,Radiación solar,2022-03-19,total,7563.92
194,LaQuinta,1265,RAD,Radiación solar,2022-03-19,media,
194,LaQuinta,1265,RAD,Radiación solar,2022-03-19,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2022-03-19,maximo,266.7
194,LaQuinta,1265,RAD,Radiación solar,2022-03-20,total,12534.4
194,LaQuinta,1265,RAD,Radiación solar,2022-03-20,media,
194,LaQuinta,1265,RAD,Radiación solar,2022-03-20,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2022-03-20,maximo,396.2
194,LaQuinta,1265,RAD,Radiación solar,2022-03-21,total,19373.5
194,LaQuinta,1265,RAD,Radiación solar,2022-03-21,media,
194,LaQuinta,1265,RAD,Radiación solar,2022-03-21,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2022-03-21,maximo,612.6
194,LaQuinta,1265,RAD,Radiación solar,2022-03-22,total,35531.5
194,LaQuinta,1265,RAD,Radiación solar,2022-03-22,media,
194,LaQuinta,1265,RAD,Radiación solar,2022-03-22,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2022-03-22,maximo,973.0
194,LaQuinta,1265,RAD,Radiación solar,2022-03-23,total,32693.1
194,LaQuinta,1265,RAD,Radiación solar,2022-03-23,media,
194,LaQuinta,1265,RAD,Radiación solar,2022-03-23,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2022-03-23,maximo,1009.0
194,LaQuinta,1265,RAD,Radiación solar,2022-03-24,total,37659.0
194,LaQuinta,1265,RAD,Radiación solar,2022-03-24,media,
194,LaQuinta,1265,RAD,Radiación solar,2022-03-24,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2022-03-24,maximo,993.0
194,LaQuinta,1265,RAD,Radiación solar,2022-03-25,total,37777.1
194,LaQuinta,1265,RAD,Radiación solar,2022-03-25,media,
194,LaQuinta,1265,RAD,Radiación solar,2022-03-25,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2022-03-25,maximo,1097.0
194,LaQuinta,1265,RAD,Radiación solar,2022-03-26,total,31049.4
194,LaQuinta,1265,RAD,Radiación solar,2022-03-26,media,
194,LaQuinta,1265,RAD,Radiación solar,2022-03-26,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2022-03-26,maximo,1156.0
194,LaQuinta,1265,RAD,Radiación solar,2022-03-27,total,32719.2
194,LaQuinta,1265,RAD,Radiación solar,2022-03-27,media,
194,LaQuinta,1265,RAD,Radiación solar,2022-03-27,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2022-03-27,maximo,915.0
194,LaQuinta,1265,RAD,Radiación solar,2022-03-28,total,40212.7
194,LaQuinta,1265,RAD,Radiación solar,2022-03-28,media,
194,LaQuinta,1265,RAD,Radiación solar,2022-03-28,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2022-03-28,maximo,975.0
194,LaQuinta,1265,RAD,Radiación solar,2022-03-29,total,31288.4
194,LaQuinta,1265,RAD,Radiación solar,2022-03-29,media,
194,LaQuinta,1265,RAD,Radiación solar,2022-03-29,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2022-03-29,maximo,990.0
194,LaQuinta,1265,RAD,Radiación solar,2022-03-30,total,26120.7
194,LaQuinta,1265,RAD,Radiación solar,2022-03-30,media,
194,LaQuinta,1265,RAD,Radiación solar,2022-03-30,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2022-03-30,maximo,948.0
194,LaQuinta,1265,RAD,Radiación solar,2022-03-31,total,14657.2
194,LaQuinta,1265,RAD,Radiación solar,2022-03-31,media,
194,LaQuinta,1265,RAD,Radiación solar,2022-03-31,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2022-03-31,maximo,464.3
194,LaQuinta,1265,RAD,Radiación solar,2022-04-01,total,14434.7
194,LaQuinta,1265,RAD,Radiación solar,2022-04-01,media,
194,LaQuinta,1265,RAD,Radiación solar,2022-04-01,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2022-04-01,maximo,412.0
194,LaQuinta,1265,RAD,Radiación solar,2022-04-02,total,28642.2
194,LaQuinta,1265,RAD,Radiación solar,2022-04-02,media,
194,LaQuinta,1265,RAD,Radiación solar,2022-04-02,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2022-04-02,maximo,1010.0
194,LaQuinta,1265,RAD,Radiación solar,2022-04-03,total,31864.4
194,LaQuinta,1265,RAD,Radiación solar,2022-04-03,media,
194,LaQuinta,1265,RAD,Radiación solar,2022-04-03,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2022-04-03,maximo,1046.0
194,LaQuinta,1265,RAD,Radiación solar,2022-04-04,total,13432.6
194,LaQuinta,1265,RAD,Radiación solar,2022-04-04,media,
194,LaQuinta,1265,RAD,Radiación solar,2022-04-04,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2022-04-04,maximo,573.5
194,LaQuinta,1265,RAD,Radiación solar,2022-04-05,total,32655.9
194,LaQuinta,1265,RAD,Radiación solar,2022-04-05,media,
194,LaQuinta,1265,RAD,Radiación solar,2022-04-05,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2022-04-05,maximo,1062.0
194,LaQuinta,1265,RAD,Radiación solar,2022-04-06,total,30760.1
194,LaQuinta,1265,RAD,Radiación solar,2022-04-06,media,
194,LaQuinta,1265,RAD,Radiación solar,2022-04-06,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2022-04-06,maximo,967.0
194,LaQuinta,1265,RAD,Radiación solar,2022-04-07,total,41787.5
194,LaQuinta,1265,RAD,Radiación solar,2022-04-07,media,
194,LaQuinta,1265,RAD,Radiación solar,2022-04-07,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2022-04-07,maximo,1042.0
194,LaQuinta,1265,RAD,Radiación solar,2022-04-08,total,31340.9
194,LaQuinta,1265,RAD,Radiación solar,2022-04-08,media,
194,LaQuinta,1265,RAD,Radiación solar,2022-04-08,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2022-04-08,maximo,946.0
194,LaQuinta,1265,RAD,Radiación solar,2022-04-09,total,32012.7
194,LaQuinta,1265,RAD,Radiación solar,2022-04-09,media,
194,LaQuinta,1265,RAD,Radiación solar,2022-04-09,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2022-04-09,maximo,1098.0
194,LaQuinta,1265,RAD,Radiación solar,2022-04-10,total,36244.8
194,LaQuinta,1265,RAD,Radiación solar,2022-04-10,media,
194,LaQuinta,1265,RAD,Radiación solar,2022-04-10,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2022-04-10,maximo,1017.0
194,LaQuinta,1265,RAD,Radiación solar,2022-04-11,total,40559.1
194,LaQuinta,1265,RAD,Radiación solar,2022-04-11,media,
194,LaQuinta,1265,RAD,Radiación solar,2022-04-11,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2022-04-11,maximo,1112.0
194,LaQuinta,1265,RAD,Radiación solar,2022-04-12,total,14420.9
194,LaQuinta,1265,RAD,Radiación solar,2022-04-12,media,
194,LaQuinta,1265,RAD,Radiación solar,2022-04-12,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2022-04-12,maximo,435.5
194,LaQuinta,1265,RAD,Radiación solar,2022-04-13,total,22628.2
194,LaQuinta,1265,RAD,Radiación solar,2022-04-13,media,
194,LaQuinta,1265,RAD,Radiación solar,2022-04-13,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2022-04-13,maximo,958.0
194,LaQuinta,1265,RAD,Radiación solar,2022-04-14,total,26961.9
194,LaQuinta,1265,RAD,Radiación solar,2022-04-14,media,
194,LaQuinta,1265,RAD,Radiación solar,2022-04-14,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2022-04-14,maximo,917.0
194,LaQuinta,1265,RAD,Radiación solar,2022-04-15,total,22084.4
194,LaQuinta,1265,RAD,Radiación solar,2022-04-15,media,
194,LaQuinta,1265,RAD,Radiación solar,2022-04-15,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2022-04-15,maximo,655.3
194,LaQuinta,1265,RAD,Radiación solar,2022-04-16,total,15904.3
194,LaQuinta,1265,RAD,Radiación solar,2022-04-16,media,
194,LaQuinta,1265,RAD,Radiación solar,2022-04-16,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2022-04-16,maximo,646.3
194,LaQuinta,1265,RAD,Radiación solar,2022-04-17,total,31320.6
194,LaQuinta,1265,RAD,Radiación solar,2022-04-17,media,
194,LaQuinta,1265,RAD,Radiación solar,2022-04-17,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2022-04-17,maximo,877.0
194,LaQuinta,1265,RAD,Radiación solar,2022-04-18,total,40139.4
194,LaQuinta,1265,RAD,Radiación solar,2022-04-18,media,
194,LaQuinta,1265,RAD,Radiación solar,2022-04-18,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2022-04-18,maximo,925.0
194,LaQuinta,1265,RAD,Radiación solar,2022-04-19,total,4414.74
194,LaQuinta,1265,RAD,Radiación solar,2022-04-19,media,
194,LaQuinta,1265,RAD,Radiación solar,2022-04-19,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2022-04-19,maximo,119.6
194,LaQuinta,1265,RAD,Radiación solar,2022-04-20,total,19247.3
194,LaQuinta,1265,RAD,Radiación solar,2022-04-20,media,
194,LaQuinta,1265,RAD,Radiación solar,2022-04-20,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2022-04-20,maximo,495.0
194,LaQuinta,1265,RAD,Radiación solar,2022-04-21,total,21531.9
194,LaQuinta,1265,RAD,Radiación solar,2022-04-21,media,
194,LaQuinta,1265,RAD,Radiación solar,2022-04-21,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2022-04-21,maximo,668.3
194,LaQuinta,1265,RAD,Radiación solar,2022-04-22,total,28294.0
194,LaQuinta,1265,RAD,Radiación solar,2022-04-22,media,
194,LaQuinta,1265,RAD,Radiación solar,2022-04-22,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2022-04-22,maximo,969.0
194,LaQuinta,1265,RAD,Radiación solar,2022-04-23,total,24864.9
194,LaQuinta,1265,RAD,Radiación solar,2022-04-23,media,
194,LaQuinta,1265,RAD,Radiación solar,2022-04-23,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2022-04-23,maximo,755.8
194,LaQuinta,1265,RAD,Radiación solar,2022-04-24,total,44333.6
194,LaQuinta,1265,RAD,Radiación solar,2022-04-24,media,
194,LaQuinta,1265,RAD,Radiación solar,2022-04-24,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2022-04-24,maximo,1007.0
194,LaQuinta,1265,RAD,Radiación solar,2022-04-25,total,30415.3
194,LaQuinta,1265,RAD,Radiación solar,2022-04-25,media,
194,LaQuinta,1265,RAD,Radiación solar,2022-04-25,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2022-04-25,maximo,1141.0
194,LaQuinta,1265,RAD,Radiación solar,2022-04-26,total,32208.7
194,LaQuinta,1265,RAD,Radiación solar,2022-04-26,media,
194,LaQuinta,1265,RAD,Radiación solar,2022-04-26,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2022-04-26,maximo,948.0
194,LaQuinta,1265,RAD,Radiación solar,2022-04-27,total,24953.3
194,LaQuinta,1265,RAD,Radiación solar,2022-04-27,media,
194,LaQuinta,1265,RAD,Radiación solar,2022-04-27,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2022-04-27,maximo,907.0
194,LaQuinta,1265,RAD,Radiación solar,2022-04-28,total,30501.6
194,LaQuinta,1265,RAD,Radiación solar,2022-04-28,media,
194,LaQuinta,1265,RAD,Radiación solar,2022-04-28,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2022-04-28,maximo,1022.0
194,LaQuinta,1265,RAD,Radiación solar,2022-04-29,total,37151.8
