﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
97,TAGANANA,126,RAD,Radiación solar,2018-01-18,minimo,
97,TAGANANA,126,RAD,Radiación solar,2018-01-18,maximo,538.0
97,TAGANANA,126,RAD,Radiación solar,2018-01-19,total,12523.0
97,TAGANANA,126,RAD,Radiación solar,2018-01-19,media,
97,TAGANANA,126,RAD,Radiación solar,2018-01-19,minimo,
97,TAGANANA,126,RAD,Radiación solar,2018-01-19,maximo,575.0
97,TAGANANA,126,RAD,Radiación solar,2018-01-20,total,11097.0
97,TAGANANA,126,RAD,Radiación solar,2018-01-20,media,
97,TAGANANA,126,RAD,Radiación solar,2018-01-20,minimo,
97,TAGANANA,126,RAD,Radiación solar,2018-01-20,maximo,566.0
97,TAGANANA,126,RAD,Radiación solar,2018-01-21,total,23312.0
97,TAGANANA,126,RAD,Radiación solar,2018-01-21,media,
97,TAGANANA,126,RAD,Radiación solar,2018-01-21,minimo,
97,TAGANANA,126,RAD,Radiación solar,2018-01-21,maximo,709.0
97,TAGANANA,126,RAD,Radiación solar,2018-01-22,total,21542.0
97,TAGANANA,126,RAD,Radiación solar,2018-01-22,media,
97,TAGANANA,126,RAD,Radiación solar,2018-01-22,minimo,
97,TAGANANA,126,RAD,Radiación solar,2018-01-22,maximo,724.0
97,TAGANANA,126,RAD,Radiación solar,2018-01-23,total,23645.0
97,TAGANANA,126,RAD,Radiación solar,2018-01-23,media,
97,TAGANANA,126,RAD,Radiación solar,2018-01-23,minimo,
97,TAGANANA,126,RAD,Radiación solar,2018-01-23,maximo,737.0
97,TAGANANA,126,RAD,Radiación solar,2018-01-24,total,21784.0
97,TAGANANA,126,RAD,Radiación solar,2018-01-24,media,
97,TAGANANA,126,RAD,Radiación solar,2018-01-24,minimo,
97,TAGANANA,126,RAD,Radiación solar,2018-01-24,maximo,778.0
97,TAGANANA,126,RAD,Radiación solar,2018-01-25,total,10228.0
97,TAGANANA,126,RAD,Radiación solar,2018-01-25,media,
97,TAGANANA,126,RAD,Radiación solar,2018-01-25,minimo,
97,TAGANANA,126,RAD,Radiación solar,2018-01-25,maximo,393.0
97,TAGANANA,126,RAD,Radiación solar,2018-01-26,total,9595.0
97,TAGANANA,126,RAD,Radiación solar,2018-01-26,media,
97,TAGANANA,126,RAD,Radiación solar,2018-01-26,minimo,
97,TAGANANA,126,RAD,Radiación solar,2018-01-26,maximo,385.0
97,TAGANANA,126,RAD,Radiación solar,2018-01-27,total,6881.0
97,TAGANANA,126,RAD,Radiación solar,2018-01-27,media,
97,TAGANANA,126,RAD,Radiación solar,2018-01-27,minimo,
97,TAGANANA,126,RAD,Radiación solar,2018-01-27,maximo,289.0
97,TAGANANA,126,RAD,Radiación solar,2018-01-28,total,7739.0
97,TAGANANA,126,RAD,Radiación solar,2018-01-28,media,
97,TAGANANA,126,RAD,Radiación solar,2018-01-28,minimo,
97,TAGANANA,126,RAD,Radiación solar,2018-01-28,maximo,315.0
97,TAGANANA,126,RAD,Radiación solar,2018-01-29,total,9043.0
97,TAGANANA,126,RAD,Radiación solar,2018-01-29,media,
97,TAGANANA,126,RAD,Radiación solar,2018-01-29,minimo,
97,TAGANANA,126,RAD,Radiación solar,2018-01-29,maximo,745.0
97,TAGANANA,126,RAD,Radiación solar,2018-01-30,total,9111.0
97,TAGANANA,126,RAD,Radiación solar,2018-01-30,media,
97,TAGANANA,126,RAD,Radiación solar,2018-01-30,minimo,
97,TAGANANA,126,RAD,Radiación solar,2018-01-30,maximo,289.0
97,TAGANANA,126,RAD,Radiación solar,2018-01-31,total,6785.0
97,TAGANANA,126,RAD,Radiación solar,2018-01-31,media,
97,TAGANANA,126,RAD,Radiación solar,2018-01-31,minimo,
97,TAGANANA,126,RAD,Radiación solar,2018-01-31,maximo,386.0
97,TAGANANA,126,RAD,Radiación solar,2018-02-01,total,9404.0
97,TAGANANA,126,RAD,Radiación solar,2018-02-01,media,
97,TAGANANA,126,RAD,Radiación solar,2018-02-01,minimo,
97,TAGANANA,126,RAD,Radiación solar,2018-02-01,maximo,372.0
97,TAGANANA,126,RAD,Radiación solar,2018-02-02,total,6340.0
97,TAGANANA,126,RAD,Radiación solar,2018-02-02,media,
97,TAGANANA,126,RAD,Radiación solar,2018-02-02,minimo,
97,TAGANANA,126,RAD,Radiación solar,2018-02-02,maximo,254.0
97,TAGANANA,126,RAD,Radiación solar,2018-02-03,total,7803.0
97,TAGANANA,126,RAD,Radiación solar,2018-02-03,media,
97,TAGANANA,126,RAD,Radiación solar,2018-02-03,minimo,
97,TAGANANA,126,RAD,Radiación solar,2018-02-03,maximo,564.0
97,TAGANANA,126,RAD,Radiación solar,2018-02-04,total,10150.0
97,TAGANANA,126,RAD,Radiación solar,2018-02-04,media,
97,TAGANANA,126,RAD,Radiación solar,2018-02-04,minimo,
97,TAGANANA,126,RAD,Radiación solar,2018-02-04,maximo,367.0
97,TAGANANA,126,RAD,Radiación solar,2018-02-05,total,10978.0
97,TAGANANA,126,RAD,Radiación solar,2018-02-05,media,
97,TAGANANA,126,RAD,Radiación solar,2018-02-05,minimo,
97,TAGANANA,126,RAD,Radiación solar,2018-02-05,maximo,395.0
97,TAGANANA,126,RAD,Radiación solar,2018-02-06,total,10516.0
97,TAGANANA,126,RAD,Radiación solar,2018-02-06,media,
97,TAGANANA,126,RAD,Radiación solar,2018-02-06,minimo,
97,TAGANANA,126,RAD,Radiación solar,2018-02-06,maximo,402.0
97,TAGANANA,126,RAD,Radiación solar,2018-02-07,total,14739.0
97,TAGANANA,126,RAD,Radiación solar,2018-02-07,media,
97,TAGANANA,126,RAD,Radiación solar,2018-02-07,minimo,
97,TAGANANA,126,RAD,Radiación solar,2018-02-07,maximo,738.0
97,TAGANANA,126,RAD,Radiación solar,2018-02-08,total,12317.0
97,TAGANANA,126,RAD,Radiación solar,2018-02-08,media,
97,TAGANANA,126,RAD,Radiación solar,2018-02-08,minimo,
97,TAGANANA,126,RAD,Radiación solar,2018-02-08,maximo,577.0
97,TAGANANA,126,RAD,Radiación solar,2018-02-09,total,9674.0
97,TAGANANA,126,RAD,Radiación solar,2018-02-09,media,
97,TAGANANA,126,RAD,Radiación solar,2018-02-09,minimo,
97,TAGANANA,126,RAD,Radiación solar,2018-02-09,maximo,494.0
97,TAGANANA,126,RAD,Radiación solar,2018-02-10,total,9425.0
97,TAGANANA,126,RAD,Radiación solar,2018-02-10,media,
97,TAGANANA,126,RAD,Radiación solar,2018-02-10,minimo,
97,TAGANANA,126,RAD,Radiación solar,2018-02-10,maximo,316.0
97,TAGANANA,126,RAD,Radiación solar,2018-02-11,total,10995.0
97,TAGANANA,126,RAD,Radiación solar,2018-02-11,media,
97,TAGANANA,126,RAD,Radiación solar,2018-02-11,minimo,
97,TAGANANA,126,RAD,Radiación solar,2018-02-11,maximo,499.0
97,TAGANANA,126,RAD,Radiación solar,2018-02-12,total,9962.0
97,TAGANANA,126,RAD,Radiación solar,2018-02-12,media,
97,TAGANANA,126,RAD,Radiación solar,2018-02-12,minimo,
97,TAGANANA,126,RAD,Radiación solar,2018-02-12,maximo,426.0
97,TAGANANA,126,RAD,Radiación solar,2018-02-13,total,17103.0
97,TAGANANA,126,RAD,Radiación solar,2018-02-13,media,
97,TAGANANA,126,RAD,Radiación solar,2018-02-13,minimo,
97,TAGANANA,126,RAD,Radiación solar,2018-02-13,maximo,803.0
97,TAGANANA,126,RAD,Radiación solar,2018-02-14,total,29916.0
97,TAGANANA,126,RAD,Radiación solar,2018-02-14,media,
97,TAGANANA,126,RAD,Radiación solar,2018-02-14,minimo,
97,TAGANANA,126,RAD,Radiación solar,2018-02-14,maximo,820.0
97,TAGANANA,126,RAD,Radiación solar,2018-02-15,total,19349.0
97,TAGANANA,126,RAD,Radiación solar,2018-02-15,media,
97,TAGANANA,126,RAD,Radiación solar,2018-02-15,minimo,
97,TAGANANA,126,RAD,Radiación solar,2018-02-15,maximo,772.0
97,TAGANANA,126,RAD,Radiación solar,2018-02-16,total,21807.0
97,TAGANANA,126,RAD,Radiación solar,2018-02-16,media,
97,TAGANANA,126,RAD,Radiación solar,2018-02-16,minimo,
97,TAGANANA,126,RAD,Radiación solar,2018-02-16,maximo,785.0
97,TAGANANA,126,RAD,Radiación solar,2018-02-17,total,19555.0
97,TAGANANA,126,RAD,Radiación solar,2018-02-17,media,
97,TAGANANA,126,RAD,Radiación solar,2018-02-17,minimo,
97,TAGANANA,126,RAD,Radiación solar,2018-02-17,maximo,841.0
97,TAGANANA,126,RAD,Radiación solar,2018-02-18,total,20963.0
97,TAGANANA,126,RAD,Radiación solar,2018-02-18,media,
97,TAGANANA,126,RAD,Radiación solar,2018-02-18,minimo,
97,TAGANANA,126,RAD,Radiación solar,2018-02-18,maximo,855.0
97,TAGANANA,126,RAD,Radiación solar,2018-02-19,total,10887.0
97,TAGANANA,126,RAD,Radiación solar,2018-02-19,media,
97,TAGANANA,126,RAD,Radiación solar,2018-02-19,minimo,
97,TAGANANA,126,RAD,Radiación solar,2018-02-19,maximo,434.0
97,TAGANANA,126,RAD,Radiación solar,2018-02-20,total,6302.0
97,TAGANANA,126,RAD,Radiación solar,2018-02-20,media,
97,TAGANANA,126,RAD,Radiación solar,2018-02-20,minimo,
97,TAGANANA,126,RAD,Radiación solar,2018-02-20,maximo,230.0
97,TAGANANA,126,RAD,Radiación solar,2018-02-21,total,15801.0
97,TAGANANA,126,RAD,Radiación solar,2018-02-21,media,
97,TAGANANA,126,RAD,Radiación solar,2018-02-21,minimo,
97,TAGANANA,126,RAD,Radiación solar,2018-02-21,maximo,676.0
97,TAGANANA,126,RAD,Radiación solar,2018-02-22,total,11616.0
97,TAGANANA,126,RAD,Radiación solar,2018-02-22,media,
97,TAGANANA,126,RAD,Radiación solar,2018-02-22,minimo,
97,TAGANANA,126,RAD,Radiación solar,2018-02-22,maximo,355.0
97,TAGANANA,126,RAD,Radiación solar,2018-02-23,total,12974.0
97,TAGANANA,126,RAD,Radiación solar,2018-02-23,media,
97,TAGANANA,126,RAD,Radiación solar,2018-02-23,minimo,
97,TAGANANA,126,RAD,Radiación solar,2018-02-23,maximo,639.0
97,TAGANANA,126,RAD,Radiación solar,2018-02-24,total,27557.0
97,TAGANANA,126,RAD,Radiación solar,2018-02-24,media,
97,TAGANANA,126,RAD,Radiación solar,2018-02-24,minimo,
97,TAGANANA,126,RAD,Radiación solar,2018-02-24,maximo,921.0
97,TAGANANA,126,RAD,Radiación solar,2018-02-25,total,7106.0
97,TAGANANA,126,RAD,Radiación solar,2018-02-25,media,
97,TAGANANA,126,RAD,Radiación solar,2018-02-25,minimo,
97,TAGANANA,126,RAD,Radiación solar,2018-02-25,maximo,550.0
97,TAGANANA,126,RAD,Radiación solar,2018-02-26,total,23104.0
97,TAGANANA,126,RAD,Radiación solar,2018-02-26,media,
97,TAGANANA,126,RAD,Radiación solar,2018-02-26,minimo,
97,TAGANANA,126,RAD,Radiación solar,2018-02-26,maximo,832.0
97,TAGANANA,126,RAD,Radiación solar,2018-02-27,total,13089.0
97,TAGANANA,126,RAD,Radiación solar,2018-02-27,media,
97,TAGANANA,126,RAD,Radiación solar,2018-02-27,minimo,
97,TAGANANA,126,RAD,Radiación solar,2018-02-27,maximo,526.0
97,TAGANANA,126,RAD,Radiación solar,2018-02-28,total,30123.0
97,TAGANANA,126,RAD,Radiación solar,2018-02-28,media,
97,TAGANANA,126,RAD,Radiación solar,2018-02-28,minimo,
97,TAGANANA,126,RAD,Radiación solar,2018-02-28,maximo,881.0
97,TAGANANA,126,RAD,Radiación solar,2018-03-01,total,19459.0
97,TAGANANA,126,RAD,Radiación solar,2018-03-01,media,
97,TAGANANA,126,RAD,Radiación solar,2018-03-01,minimo,
97,TAGANANA,126,RAD,Radiación solar,2018-03-01,maximo,869.0
97,TAGANANA,126,RAD,Radiación solar,2018-03-02,total,33233.0
97,TAGANANA,126,RAD,Radiación solar,2018-03-02,media,
97,TAGANANA,126,RAD,Radiación solar,2018-03-02,minimo,
97,TAGANANA,126,RAD,Radiación solar,2018-03-02,maximo,885.0
97,TAGANANA,126,RAD,Radiación solar,2018-03-03,total,29140.0
97,TAGANANA,126,RAD,Radiación solar,2018-03-03,media,
97,TAGANANA,126,RAD,Radiación solar,2018-03-03,minimo,
97,TAGANANA,126,RAD,Radiación solar,2018-03-03,maximo,917.0
97,TAGANANA,126,RAD,Radiación solar,2018-03-04,total,31438.0
97,TAGANANA,126,RAD,Radiación solar,2018-03-04,media,
97,TAGANANA,126,RAD,Radiación solar,2018-03-04,minimo,
97,TAGANANA,126,RAD,Radiación solar,2018-03-04,maximo,939.0
97,TAGANANA,126,RAD,Radiación solar,2018-03-05,total,34337.0
97,TAGANANA,126,RAD,Radiación solar,2018-03-05,media,
97,TAGANANA,126,RAD,Radiación solar,2018-03-05,minimo,
97,TAGANANA,126,RAD,Radiación solar,2018-03-05,maximo,881.0
97,TAGANANA,126,RAD,Radiación solar,2018-03-06,total,34256.0
97,TAGANANA,126,RAD,Radiación solar,2018-03-06,media,
97,TAGANANA,126,RAD,Radiación solar,2018-03-06,minimo,
97,TAGANANA,126,RAD,Radiación solar,2018-03-06,maximo,954.0
97,TAGANANA,126,RAD,Radiación solar,2018-03-07,total,20492.0
97,TAGANANA,126,RAD,Radiación solar,2018-03-07,media,
97,TAGANANA,126,RAD,Radiación solar,2018-03-07,minimo,
97,TAGANANA,126,RAD,Radiación solar,2018-03-07,maximo,792.0
97,TAGANANA,126,RAD,Radiación solar,2018-03-08,total,35822.0
97,TAGANANA,126,RAD,Radiación solar,2018-03-08,media,
97,TAGANANA,126,RAD,Radiación solar,2018-03-08,minimo,
97,TAGANANA,126,RAD,Radiación solar,2018-03-08,maximo,891.0
97,TAGANANA,126,RAD,Radiación solar,2018-03-09,total,32830.0
97,TAGANANA,126,RAD,Radiación solar,2018-03-09,media,
97,TAGANANA,126,RAD,Radiación solar,2018-03-09,minimo,
97,TAGANANA,126,RAD,Radiación solar,2018-03-09,maximo,891.0
97,TAGANANA,126,RAD,Radiación solar,2018-03-10,total,18244.0
97,TAGANANA,126,RAD,Radiación solar,2018-03-10,media,
97,TAGANANA,126,RAD,Radiación solar,2018-03-10,minimo,
97,TAGANANA,126,RAD,Radiación solar,2018-03-10,maximo,880.0
97,TAGANANA,126,RAD,Radiación solar,2018-03-11,total,28849.0
97,TAGANANA,126,RAD,Radiación solar,2018-03-11,media,
97,TAGANANA,126,RAD,Radiación solar,2018-03-11,minimo,
97,TAGANANA,126,RAD,Radiación solar,2018-03-11,maximo,974.0
97,TAGANANA,126,RAD,Radiación solar,2018-03-12,total,22788.0
97,TAGANANA,126,RAD,Radiación solar,2018-03-12,media,
97,TAGANANA,126,RAD,Radiación solar,2018-03-12,minimo,
97,TAGANANA,126,RAD,Radiación solar,2018-03-12,maximo,940.0
97,TAGANANA,126,RAD,Radiación solar,2018-03-13,total,28902.0
97,TAGANANA,126,RAD,Radiación solar,2018-03-13,media,
97,TAGANANA,126,RAD,Radiación solar,2018-03-13,minimo,
97,TAGANANA,126,RAD,Radiación solar,2018-03-13,maximo,1012.0
97,TAGANANA,126,RAD,Radiación solar,2018-03-14,total,35850.0
97,TAGANANA,126,RAD,Radiación solar,2018-03-14,media,
97,TAGANANA,126,RAD,Radiación solar,2018-03-14,minimo,
97,TAGANANA,126,RAD,Radiación solar,2018-03-14,maximo,975.0
97,TAGANANA,126,RAD,Radiación solar,2018-03-15,total,8967.0
97,TAGANANA,126,RAD,Radiación solar,2018-03-15,media,
97,TAGANANA,126,RAD,Radiación solar,2018-03-15,minimo,
97,TAGANANA,126,RAD,Radiación solar,2018-03-15,maximo,475.0
97,TAGANANA,126,RAD,Radiación solar,2018-03-16,total,17080.0
97,TAGANANA,126,RAD,Radiación solar,2018-03-16,media,
97,TAGANANA,126,RAD,Radiación solar,2018-03-16,minimo,
97,TAGANANA,126,RAD,Radiación solar,2018-03-16,maximo,777.0
97,TAGANANA,126,RAD,Radiación solar,2018-03-17,total,38600.0
97,TAGANANA,126,RAD,Radiación solar,2018-03-17,media,
97,TAGANANA,126,RAD,Radiación solar,2018-03-17,minimo,
97,TAGANANA,126,RAD,Radiación solar,2018-03-17,maximo,965.0
97,TAGANANA,126,RAD,Radiación solar,2018-03-18,total,24778.0
97,TAGANANA,126,RAD,Radiación solar,2018-03-18,media,
97,TAGANANA,126,RAD,Radiación solar,2018-03-18,minimo,
97,TAGANANA,126,RAD,Radiación solar,2018-03-18,maximo,882.0
97,TAGANANA,126,RAD,Radiación solar,2018-03-19,total,12288.0
97,TAGANANA,126,RAD,Radiación solar,2018-03-19,media,
97,TAGANANA,126,RAD,Radiación solar,2018-03-19,minimo,
97,TAGANANA,126,RAD,Radiación solar,2018-03-19,maximo,543.0
97,TAGANANA,126,RAD,Radiación solar,2018-03-20,total,15505.0
97,TAGANANA,126,RAD,Radiación solar,2018-03-20,media,
97,TAGANANA,126,RAD,Radiación solar,2018-03-20,minimo,
97,TAGANANA,126,RAD,Radiación solar,2018-03-20,maximo,771.0
97,TAGANANA,126,RAD,Radiación solar,2018-03-21,total,17763.0
97,TAGANANA,126,RAD,Radiación solar,2018-03-21,media,
97,TAGANANA,126,RAD,Radiación solar,2018-03-21,minimo,
97,TAGANANA,126,RAD,Radiación solar,2018-03-21,maximo,924.0
97,TAGANANA,126,RAD,Radiación solar,2018-03-22,total,16979.0
97,TAGANANA,126,RAD,Radiación solar,2018-03-22,media,
97,TAGANANA,126,RAD,Radiación solar,2018-03-22,minimo,
97,TAGANANA,126,RAD,Radiación solar,2018-03-22,maximo,831.0
97,TAGANANA,126,RAD,Radiación solar,2018-03-23,total,19235.0
97,TAGANANA,126,RAD,Radiación solar,2018-03-23,media,
97,TAGANANA,126,RAD,Radiación solar,2018-03-23,minimo,
97,TAGANANA,126,RAD,Radiación solar,2018-03-23,maximo,653.0
97,TAGANANA,126,RAD,Radiación solar,2018-03-24,total,20888.0
97,TAGANANA,126,RAD,Radiación solar,2018-03-24,media,
97,TAGANANA,126,RAD,Radiación solar,2018-03-24,minimo,
97,TAGANANA,126,RAD,Radiación solar,2018-03-24,maximo,999.0
97,TAGANANA,126,RAD,Radiación solar,2018-03-25,total,13630.0
97,TAGANANA,126,RAD,Radiación solar,2018-03-25,media,
97,TAGANANA,126,RAD,Radiación solar,2018-03-25,minimo,
97,TAGANANA,126,RAD,Radiación solar,2018-03-25,maximo,847.0
97,TAGANANA,126,RAD,Radiación solar,2018-03-26,total,12652.0
97,TAGANANA,126,RAD,Radiación solar,2018-03-26,media,
97,TAGANANA,126,RAD,Radiación solar,2018-03-26,minimo,
97,TAGANANA,126,RAD,Radiación solar,2018-03-26,maximo,474.0
97,TAGANANA,126,RAD,Radiación solar,2018-03-27,total,8489.0
97,TAGANANA,126,RAD,Radiación solar,2018-03-27,media,
97,TAGANANA,126,RAD,Radiación solar,2018-03-27,minimo,
97,TAGANANA,126,RAD,Radiación solar,2018-03-27,maximo,239.0
97,TAGANANA,126,RAD,Radiación solar,2018-03-28,total,21886.0
97,TAGANANA,126,RAD,Radiación solar,2018-03-28,media,
97,TAGANANA,126,RAD,Radiación solar,2018-03-28,minimo,
97,TAGANANA,126,RAD,Radiación solar,2018-03-28,maximo,635.0
97,TAGANANA,126,RAD,Radiación solar,2018-03-29,total,14359.0
97,TAGANANA,126,RAD,Radiación solar,2018-03-29,media,
97,TAGANANA,126,RAD,Radiación solar,2018-03-29,minimo,
97,TAGANANA,126,RAD,Radiación solar,2018-03-29,maximo,817.0
97,TAGANANA,126,RAD,Radiación solar,2018-03-30,total,11994.0
97,TAGANANA,126,RAD,Radiación solar,2018-03-30,media,
97,TAGANANA,126,RAD,Radiación solar,2018-03-30,minimo,
97,TAGANANA,126,RAD,Radiación solar,2018-03-30,maximo,434.0
97,TAGANANA,126,RAD,Radiación solar,2018-03-31,total,39829.0
97,TAGANANA,126,RAD,Radiación solar,2018-03-31,media,
97,TAGANANA,126,RAD,Radiación solar,2018-03-31,minimo,
97,TAGANANA,126,RAD,Radiación solar,2018-03-31,maximo,1020.0
97,TAGANANA,126,RAD,Radiación solar,2018-04-01,total,20925.0
97,TAGANANA,126,RAD,Radiación solar,2018-04-01,media,
97,TAGANANA,126,RAD,Radiación solar,2018-04-01,minimo,
97,TAGANANA,126,RAD,Radiación solar,2018-04-01,maximo,880.0
97,TAGANANA,126,RAD,Radiación solar,2018-04-02,total,20348.0
97,TAGANANA,126,RAD,Radiación solar,2018-04-02,media,
97,TAGANANA,126,RAD,Radiación solar,2018-04-02,minimo,
97,TAGANANA,126,RAD,Radiación solar,2018-04-02,maximo,893.0
97,TAGANANA,126,RAD,Radiación solar,2018-04-03,total,29513.0
97,TAGANANA,126,RAD,Radiación solar,2018-04-03,media,
97,TAGANANA,126,RAD,Radiación solar,2018-04-03,minimo,
97,TAGANANA,126,RAD,Radiación solar,2018-04-03,maximo,1007.0
97,TAGANANA,126,RAD,Radiación solar,2018-04-04,total,18810.0
97,TAGANANA,126,RAD,Radiación solar,2018-04-04,media,
97,TAGANANA,126,RAD,Radiación solar,2018-04-04,minimo,
97,TAGANANA,126,RAD,Radiación solar,2018-04-04,maximo,643.0
97,TAGANANA,126,RAD,Radiación solar,2018-04-05,total,33922.0
97,TAGANANA,126,RAD,Radiación solar,2018-04-05,media,
97,TAGANANA,126,RAD,Radiación solar,2018-04-05,minimo,
97,TAGANANA,126,RAD,Radiación solar,2018-04-05,maximo,1023.0
97,TAGANANA,126,RAD,Radiación solar,2018-04-06,total,38312.0
97,TAGANANA,126,RAD,Radiación solar,2018-04-06,media,
97,TAGANANA,126,RAD,Radiación solar,2018-04-06,minimo,
97,TAGANANA,126,RAD,Radiación solar,2018-04-06,maximo,1007.0
97,TAGANANA,126,RAD,Radiación solar,2018-04-07,total,27247.0
97,TAGANANA,126,RAD,Radiación solar,2018-04-07,media,
97,TAGANANA,126,RAD,Radiación solar,2018-04-07,minimo,
97,TAGANANA,126,RAD,Radiación solar,2018-04-07,maximo,1005.0
97,TAGANANA,126,RAD,Radiación solar,2018-04-08,total,17374.0
97,TAGANANA,126,RAD,Radiación solar,2018-04-08,media,
97,TAGANANA,126,RAD,Radiación solar,2018-04-08,minimo,
97,TAGANANA,126,RAD,Radiación solar,2018-04-08,maximo,732.0
97,TAGANANA,126,RAD,Radiación solar,2018-04-09,total,17595.0
97,TAGANANA,126,RAD,Radiación solar,2018-04-09,media,
97,TAGANANA,126,RAD,Radiación solar,2018-04-09,minimo,
97,TAGANANA,126,RAD,Radiación solar,2018-04-09,maximo,638.0
97,TAGANANA,126,RAD,Radiación solar,2018-04-10,total,14171.0
97,TAGANANA,126,RAD,Radiación solar,2018-04-10,media,
97,TAGANANA,126,RAD,Radiación solar,2018-04-10,minimo,
97,TAGANANA,126,RAD,Radiación solar,2018-04-10,maximo,518.0
97,TAGANANA,126,RAD,Radiación solar,2018-04-11,total,10994.0
97,TAGANANA,126,RAD,Radiación solar,2018-04-11,media,
97,TAGANANA,126,RAD,Radiación solar,2018-04-11,minimo,
97,TAGANANA,126,RAD,Radiación solar,2018-04-11,maximo,489.0
97,TAGANANA,126,RAD,Radiación solar,2018-04-12,total,35960.0
97,TAGANANA,126,RAD,Radiación solar,2018-04-12,media,
97,TAGANANA,126,RAD,Radiación solar,2018-04-12,minimo,
97,TAGANANA,126,RAD,Radiación solar,2018-04-12,maximo,1027.0
97,TAGANANA,126,RAD,Radiación solar,2018-04-13,total,18494.0
97,TAGANANA,126,RAD,Radiación solar,2018-04-13,media,
97,TAGANANA,126,RAD,Radiación solar,2018-04-13,minimo,
97,TAGANANA,126,RAD,Radiación solar,2018-04-13,maximo,790.0
97,TAGANANA,126,RAD,Radiación solar,2018-04-14,total,25411.0
97,TAGANANA,126,RAD,Radiación solar,2018-04-14,media,
97,TAGANANA,126,RAD,Radiación solar,2018-04-14,minimo,
97,TAGANANA,126,RAD,Radiación solar,2018-04-14,maximo,978.0
97,TAGANANA,126,RAD,Radiación solar,2018-04-15,total,18392.0
97,TAGANANA,126,RAD,Radiación solar,2018-04-15,media,
97,TAGANANA,126,RAD,Radiación solar,2018-04-15,minimo,
97,TAGANANA,126,RAD,Radiación solar,2018-04-15,maximo,867.0
97,TAGANANA,126,RAD,Radiación solar,2018-04-16,total,31155.0
97,TAGANANA,126,RAD,Radiación solar,2018-04-16,media,
97,TAGANANA,126,RAD,Radiación solar,2018-04-16,minimo,
97,TAGANANA,126,RAD,Radiación solar,2018-04-16,maximo,1039.0
97,TAGANANA,126,RAD,Radiación solar,2018-04-17,total,29447.0
97,TAGANANA,126,RAD,Radiación solar,2018-04-17,media,
97,TAGANANA,126,RAD,Radiación solar,2018-04-17,minimo,
97,TAGANANA,126,RAD,Radiación solar,2018-04-17,maximo,958.0
97,TAGANANA,126,RAD,Radiación solar,2018-04-18,total,24686.0
97,TAGANANA,126,RAD,Radiación solar,2018-04-18,media,
97,TAGANANA,126,RAD,Radiación solar,2018-04-18,minimo,
97,TAGANANA,126,RAD,Radiación solar,2018-04-18,maximo,855.0
97,TAGANANA,126,RAD,Radiación solar,2018-04-19,total,26175.0
97,TAGANANA,126,RAD,Radiación solar,2018-04-19,media,
97,TAGANANA,126,RAD,Radiación solar,2018-04-19,minimo,
97,TAGANANA,126,RAD,Radiación solar,2018-04-19,maximo,1027.0
97,TAGANANA,126,RAD,Radiación solar,2018-04-20,total,21003.0
97,TAGANANA,126,RAD,Radiación solar,2018-04-20,media,
97,TAGANANA,126,RAD,Radiación solar,2018-04-20,minimo,
97,TAGANANA,126,RAD,Radiación solar,2018-04-20,maximo,1072.0
97,TAGANANA,126,RAD,Radiación solar,2018-04-21,total,16203.0
97,TAGANANA,126,RAD,Radiación solar,2018-04-21,media,
97,TAGANANA,126,RAD,Radiación solar,2018-04-21,minimo,
97,TAGANANA,126,RAD,Radiación solar,2018-04-21,maximo,558.0
97,TAGANANA,126,RAD,Radiación solar,2018-04-22,total,11682.0
97,TAGANANA,126,RAD,Radiación solar,2018-04-22,media,
97,TAGANANA,126,RAD,Radiación solar,2018-04-22,minimo,
97,TAGANANA,126,RAD,Radiación solar,2018-04-22,maximo,624.0
97,TAGANANA,126,RAD,Radiación solar,2018-04-23,total,22296.0
97,TAGANANA,126,RAD,Radiación solar,2018-04-23,media,
97,TAGANANA,126,RAD,Radiación solar,2018-04-23,minimo,
97,TAGANANA,126,RAD,Radiación solar,2018-04-23,maximo,963.0
97,TAGANANA,126,RAD,Radiación solar,2018-04-24,total,10703.0
97,TAGANANA,126,RAD,Radiación solar,2018-04-24,media,
97,TAGANANA,126,RAD,Radiación solar,2018-04-24,minimo,
97,TAGANANA,126,RAD,Radiación solar,2018-04-24,maximo,345.0
97,TAGANANA,126,RAD,Radiación solar,2018-04-25,total,18645.0
97,TAGANANA,126,RAD,Radiación solar,2018-04-25,media,
97,TAGANANA,126,RAD,Radiación solar,2018-04-25,minimo,
97,TAGANANA,126,RAD,Radiación solar,2018-04-25,maximo,666.0
97,TAGANANA,126,RAD,Radiación solar,2018-04-26,total,15515.0
97,TAGANANA,126,RAD,Radiación solar,2018-04-26,media,
97,TAGANANA,126,RAD,Radiación solar,2018-04-26,minimo,
97,TAGANANA,126,RAD,Radiación solar,2018-04-26,maximo,542.0
97,TAGANANA,126,RAD,Radiación solar,2018-04-27,total,28970.0
97,TAGANANA,126,RAD,Radiación solar,2018-04-27,media,
97,TAGANANA,126,RAD,Radiación solar,2018-04-27,minimo,
97,TAGANANA,126,RAD,Radiación solar,2018-04-27,maximo,1000.0
97,TAGANANA,126,RAD,Radiación solar,2018-04-28,total,28609.0
97,TAGANANA,126,RAD,Radiación solar,2018-04-28,media,
97,TAGANANA,126,RAD,Radiación solar,2018-04-28,minimo,
