﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-21,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-21,media,2.40625
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-21,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-21,maximo,5.9
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-22,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-22,media,2.1402779
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-22,minimo,0.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-22,maximo,4.8
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-23,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-23,media,2.7583334
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-23,minimo,0.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-23,maximo,6.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-24,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-24,media,2.007639
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-24,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-24,maximo,5.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-25,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-25,media,1.9520833
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-25,minimo,0.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-25,maximo,5.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-26,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-26,media,2.213889
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-26,minimo,0.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-26,maximo,5.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-27,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-27,media,2.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-27,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-27,maximo,4.9
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-28,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-28,media,2.4791667
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-28,minimo,0.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-28,maximo,6.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-29,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-29,media,1.2194444
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-29,minimo,0.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-29,maximo,2.7
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-30,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-30,media,1.4409722
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-30,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-30,maximo,2.9
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-01,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-01,media,1.2958333
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-01,minimo,0.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-01,maximo,3.8
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-02,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-02,media,1.4909723
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-02,minimo,0.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-02,maximo,3.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-03,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-03,media,1.83125
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-03,minimo,0.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-03,maximo,4.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-04,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-04,media,2.4652777
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-04,minimo,1.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-04,maximo,3.9
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-05,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-05,media,2.5642858
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-05,minimo,0.9
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-05,maximo,3.9
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-06,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-06,media,1.9089887
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-06,minimo,0.7
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-06,maximo,3.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-07,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-07,media,2.6034722
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-07,minimo,1.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-07,maximo,4.8
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-08,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-08,media,2.2986112
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-08,minimo,0.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-08,maximo,4.9
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-09,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-09,media,1.940625
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-09,minimo,0.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-09,maximo,4.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-10,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-10,media,1.9458333
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-10,minimo,0.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-10,maximo,3.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-11,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-11,media,1.9916667
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-11,minimo,0.7
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-11,maximo,3.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-12,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-12,media,2.1465278
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-12,minimo,0.9
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-12,maximo,3.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-13,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-13,media,2.1416667
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-13,minimo,0.8
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-13,maximo,4.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-14,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-14,media,2.0166667
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-14,minimo,0.7
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-14,maximo,3.8
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-15,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-15,media,1.9
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-15,minimo,0.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-15,maximo,4.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-16,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-16,media,1.4652778
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-16,minimo,0.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-16,maximo,3.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-17,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-17,media,2.026389
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-17,minimo,0.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-17,maximo,3.8
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-18,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-18,media,1.8513889
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-18,minimo,0.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-18,maximo,2.7
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-19,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-19,media,1.8159722
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-19,minimo,0.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-19,maximo,2.9
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-20,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-20,media,1.8993056
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-20,minimo,0.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-20,maximo,5.7
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-21,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-21,media,1.4645833
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-21,minimo,0.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-21,maximo,3.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-22,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-22,media,1.6263889
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-22,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-22,maximo,3.9
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-23,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-23,media,1.8701389
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-23,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-23,maximo,4.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-24,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-24,media,2.3881946
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-24,minimo,0.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-24,maximo,4.9
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-25,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-25,media,2.26875
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-25,minimo,0.7
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-25,maximo,4.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-26,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-26,media,2.1722221
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-26,minimo,0.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-26,maximo,6.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-27,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-27,media,1.9034722
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-27,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-27,maximo,4.8
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-28,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-28,media,1.6277778
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-28,minimo,0.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-28,maximo,3.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-29,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-29,media,1.8784722
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-29,minimo,0.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-29,maximo,3.9
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-30,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-30,media,2.0340278
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-30,minimo,0.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-30,maximo,3.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-31,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-31,media,1.71875
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-31,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-10-31,maximo,3.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-01,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-01,media,1.8951389
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-01,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-01,maximo,4.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-02,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-02,media,2.1125
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-02,minimo,0.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-02,maximo,5.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-03,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-03,media,2.1625
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-03,minimo,0.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-03,maximo,6.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-04,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-04,media,1.8416667
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-04,minimo,0.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-04,maximo,4.8
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-05,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-05,media,1.8430556
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-05,minimo,0.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-05,maximo,3.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-06,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-06,media,2.1847222
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-06,minimo,0.7
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-06,maximo,4.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-07,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-07,media,2.9604166
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-07,minimo,0.9
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-07,maximo,5.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-08,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-08,media,3.0680556
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-08,minimo,1.7
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-08,maximo,5.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-09,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-09,media,2.4506946
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-09,minimo,0.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-09,maximo,4.8
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-10,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-10,media,2.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-10,minimo,1.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-10,maximo,3.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-11,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-11,media,2.05625
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-11,minimo,1.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-11,maximo,3.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-12,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-12,media,1.8611112
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-12,minimo,0.8
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-12,maximo,3.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-13,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-13,media,1.7694445
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-13,minimo,1.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-13,maximo,2.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-15,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-15,media,1.9039216
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-15,minimo,0.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-15,maximo,3.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-16,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-16,media,2.5326388
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-16,minimo,1.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-16,maximo,3.8
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-17,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-17,media,2.2694445
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-17,minimo,0.9
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-17,maximo,3.8
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-18,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-18,media,1.70625
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-18,minimo,0.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-18,maximo,3.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-19,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-19,media,1.8645834
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-19,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-19,maximo,3.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-20,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-20,media,1.5979167
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-20,minimo,0.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-20,maximo,3.7
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-21,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-21,media,2.1569445
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-21,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-21,maximo,6.9
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-22,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-22,media,1.7326388
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-22,minimo,0.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-22,maximo,3.7
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-23,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-23,media,1.3090278
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-23,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-23,maximo,2.7
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-24,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-24,media,1.9923611
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-24,minimo,0.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-24,maximo,4.9
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-25,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-25,media,2.3215277
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-25,minimo,0.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-25,maximo,5.9
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-26,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-26,media,1.4902778
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-26,minimo,0.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-26,maximo,3.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-27,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-27,media,1.5625
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-27,minimo,0.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-27,maximo,3.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-28,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-28,media,1.4777777
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-28,minimo,0.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-28,maximo,2.9
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-29,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-29,media,1.8354167
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-29,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-29,maximo,2.9
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-30,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-30,media,2.4465277
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-30,minimo,0.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-11-30,maximo,4.9
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-12-01,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-12-01,media,1.3916667
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-12-01,minimo,0.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-12-01,maximo,3.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-12-02,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-12-02,media,2.1305556
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-12-02,minimo,0.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-12-02,maximo,4.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-12-03,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-12-03,media,1.6402777
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-12-03,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-12-03,maximo,3.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-12-04,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-12-04,media,1.7097223
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-12-04,minimo,0.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-12-04,maximo,4.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-12-05,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-12-05,media,1.4569445
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-12-05,minimo,0.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-12-05,maximo,2.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-12-06,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-12-06,media,1.7180556
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-12-06,minimo,0.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-12-06,maximo,2.9
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-12-07,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-12-07,media,1.7090278
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-12-07,minimo,0.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-12-07,maximo,3.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-12-08,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-12-08,media,2.567361
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-12-08,minimo,0.8
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-12-08,maximo,4.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-12-09,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-12-09,media,2.4527779
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-12-09,minimo,1.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-12-09,maximo,3.7
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-12-10,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-12-10,media,1.8777778
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-12-10,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-12-10,maximo,3.8
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-12-11,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-12-11,media,2.1715279
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-12-11,minimo,0.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-12-11,maximo,4.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-12-12,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-12-12,media,2.0340278
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-12-12,minimo,0.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-12-12,maximo,3.7
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-12-13,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-12-13,media,2.30625
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-12-13,minimo,1.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-12-13,maximo,3.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-12-14,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-12-14,media,2.011111
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-12-14,minimo,0.8
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-12-14,maximo,3.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-12-15,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-12-15,media,2.01875
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-12-15,minimo,0.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-12-15,maximo,3.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-12-16,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-12-16,media,2.5506945
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-12-16,minimo,0.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-12-16,maximo,4.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-12-17,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-12-17,media,2.5416667
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-12-17,minimo,1.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-12-17,maximo,4.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-12-18,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-12-18,media,2.3055556
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-12-18,minimo,1.0
