﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
82,URSUMEDI,704,RAD,Radiación solar,2023-02-11,media,
82,URSUMEDI,704,RAD,Radiación solar,2023-02-11,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2023-02-11,maximo,848.0
82,URSUMEDI,704,RAD,Radiación solar,2023-02-12,total,27108.0
82,URSUMEDI,704,RAD,Radiación solar,2023-02-12,media,
82,URSUMEDI,704,RAD,Radiación solar,2023-02-12,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2023-02-12,maximo,917.0
82,URSUMEDI,704,RAD,Radiación solar,2023-02-13,total,26176.0
82,URSUMEDI,704,RAD,Radiación solar,2023-02-13,media,
82,URSUMEDI,704,RAD,Radiación solar,2023-02-13,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2023-02-13,maximo,800.0
82,URSUMEDI,704,RAD,Radiación solar,2023-02-14,total,24659.0
82,URSUMEDI,704,RAD,Radiación solar,2023-02-14,media,
82,URSUMEDI,704,RAD,Radiación solar,2023-02-14,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2023-02-14,maximo,742.0
82,URSUMEDI,704,RAD,Radiación solar,2023-02-15,total,9405.0
82,URSUMEDI,704,RAD,Radiación solar,2023-02-15,media,
82,URSUMEDI,704,RAD,Radiación solar,2023-02-15,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2023-02-15,maximo,314.0
82,URSUMEDI,704,RAD,Radiación solar,2023-02-16,total,24552.0
82,URSUMEDI,704,RAD,Radiación solar,2023-02-16,media,
82,URSUMEDI,704,RAD,Radiación solar,2023-02-16,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2023-02-16,maximo,844.0
82,URSUMEDI,704,RAD,Radiación solar,2023-02-17,total,16879.0
82,URSUMEDI,704,RAD,Radiación solar,2023-02-17,media,
82,URSUMEDI,704,RAD,Radiación solar,2023-02-17,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2023-02-17,maximo,978.0
82,URSUMEDI,704,RAD,Radiación solar,2023-02-18,total,14583.0
82,URSUMEDI,704,RAD,Radiación solar,2023-02-18,media,
82,URSUMEDI,704,RAD,Radiación solar,2023-02-18,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2023-02-18,maximo,669.0
82,URSUMEDI,704,RAD,Radiación solar,2023-02-19,total,14660.0
82,URSUMEDI,704,RAD,Radiación solar,2023-02-19,media,
82,URSUMEDI,704,RAD,Radiación solar,2023-02-19,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2023-02-19,maximo,722.0
82,URSUMEDI,704,RAD,Radiación solar,2023-02-20,total,21335.0
82,URSUMEDI,704,RAD,Radiación solar,2023-02-20,media,
82,URSUMEDI,704,RAD,Radiación solar,2023-02-20,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2023-02-20,maximo,768.0
82,URSUMEDI,704,RAD,Radiación solar,2023-02-21,total,16258.0
82,URSUMEDI,704,RAD,Radiación solar,2023-02-21,media,
82,URSUMEDI,704,RAD,Radiación solar,2023-02-21,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2023-02-21,maximo,680.0
82,URSUMEDI,704,RAD,Radiación solar,2023-02-22,total,12131.0
82,URSUMEDI,704,RAD,Radiación solar,2023-02-22,media,
82,URSUMEDI,704,RAD,Radiación solar,2023-02-22,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2023-02-22,maximo,602.0
82,URSUMEDI,704,RAD,Radiación solar,2023-02-23,total,19834.0
82,URSUMEDI,704,RAD,Radiación solar,2023-02-23,media,
82,URSUMEDI,704,RAD,Radiación solar,2023-02-23,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2023-02-23,maximo,941.0
82,URSUMEDI,704,RAD,Radiación solar,2023-02-24,total,17577.0
82,URSUMEDI,704,RAD,Radiación solar,2023-02-24,media,
82,URSUMEDI,704,RAD,Radiación solar,2023-02-24,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2023-02-24,maximo,921.0
82,URSUMEDI,704,RAD,Radiación solar,2023-02-25,total,32817.0
82,URSUMEDI,704,RAD,Radiación solar,2023-02-25,media,
82,URSUMEDI,704,RAD,Radiación solar,2023-02-25,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2023-02-25,maximo,889.0
82,URSUMEDI,704,RAD,Radiación solar,2023-02-26,total,11057.0
82,URSUMEDI,704,RAD,Radiación solar,2023-02-26,media,
82,URSUMEDI,704,RAD,Radiación solar,2023-02-26,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2023-02-26,maximo,396.0
82,URSUMEDI,704,RAD,Radiación solar,2023-02-27,total,30353.0
82,URSUMEDI,704,RAD,Radiación solar,2023-02-27,media,
82,URSUMEDI,704,RAD,Radiación solar,2023-02-27,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2023-02-27,maximo,912.0
82,URSUMEDI,704,RAD,Radiación solar,2023-02-28,total,15244.0
82,URSUMEDI,704,RAD,Radiación solar,2023-02-28,media,
82,URSUMEDI,704,RAD,Radiación solar,2023-02-28,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2023-02-28,maximo,648.0
82,URSUMEDI,704,RAD,Radiación solar,2023-03-01,total,20765.0
82,URSUMEDI,704,RAD,Radiación solar,2023-03-01,media,
82,URSUMEDI,704,RAD,Radiación solar,2023-03-01,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2023-03-01,maximo,745.0
82,URSUMEDI,704,RAD,Radiación solar,2023-03-02,total,18104.0
82,URSUMEDI,704,RAD,Radiación solar,2023-03-02,media,
82,URSUMEDI,704,RAD,Radiación solar,2023-03-02,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2023-03-02,maximo,790.0
82,URSUMEDI,704,RAD,Radiación solar,2023-03-03,total,18416.0
82,URSUMEDI,704,RAD,Radiación solar,2023-03-03,media,
82,URSUMEDI,704,RAD,Radiación solar,2023-03-03,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2023-03-03,maximo,765.0
82,URSUMEDI,704,RAD,Radiación solar,2023-03-04,total,35830.0
82,URSUMEDI,704,RAD,Radiación solar,2023-03-04,media,
82,URSUMEDI,704,RAD,Radiación solar,2023-03-04,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2023-03-04,maximo,1012.0
82,URSUMEDI,704,RAD,Radiación solar,2023-03-05,total,31391.0
82,URSUMEDI,704,RAD,Radiación solar,2023-03-05,media,
82,URSUMEDI,704,RAD,Radiación solar,2023-03-05,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2023-03-05,maximo,917.0
82,URSUMEDI,704,RAD,Radiación solar,2023-03-06,total,30008.0
82,URSUMEDI,704,RAD,Radiación solar,2023-03-06,media,
82,URSUMEDI,704,RAD,Radiación solar,2023-03-06,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2023-03-06,maximo,891.0
82,URSUMEDI,704,RAD,Radiación solar,2023-03-07,total,30583.0
82,URSUMEDI,704,RAD,Radiación solar,2023-03-07,media,
82,URSUMEDI,704,RAD,Radiación solar,2023-03-07,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2023-03-07,maximo,853.0
82,URSUMEDI,704,RAD,Radiación solar,2023-03-08,total,30470.0
82,URSUMEDI,704,RAD,Radiación solar,2023-03-08,media,
82,URSUMEDI,704,RAD,Radiación solar,2023-03-08,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2023-03-08,maximo,929.0
82,URSUMEDI,704,RAD,Radiación solar,2023-03-09,total,38348.0
82,URSUMEDI,704,RAD,Radiación solar,2023-03-09,media,
82,URSUMEDI,704,RAD,Radiación solar,2023-03-09,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2023-03-09,maximo,905.0
82,URSUMEDI,704,RAD,Radiación solar,2023-03-10,total,38959.0
82,URSUMEDI,704,RAD,Radiación solar,2023-03-10,media,
82,URSUMEDI,704,RAD,Radiación solar,2023-03-10,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2023-03-10,maximo,912.0
82,URSUMEDI,704,RAD,Radiación solar,2023-03-11,total,40035.0
82,URSUMEDI,704,RAD,Radiación solar,2023-03-11,media,
82,URSUMEDI,704,RAD,Radiación solar,2023-03-11,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2023-03-11,maximo,935.0
82,URSUMEDI,704,RAD,Radiación solar,2023-03-12,total,37717.0
82,URSUMEDI,704,RAD,Radiación solar,2023-03-12,media,
82,URSUMEDI,704,RAD,Radiación solar,2023-03-12,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2023-03-12,maximo,946.0
82,URSUMEDI,704,RAD,Radiación solar,2023-03-13,total,34998.0
82,URSUMEDI,704,RAD,Radiación solar,2023-03-13,media,
82,URSUMEDI,704,RAD,Radiación solar,2023-03-13,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2023-03-13,maximo,940.0
82,URSUMEDI,704,RAD,Radiación solar,2023-03-14,total,40037.0
82,URSUMEDI,704,RAD,Radiación solar,2023-03-14,media,
82,URSUMEDI,704,RAD,Radiación solar,2023-03-14,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2023-03-14,maximo,942.0
82,URSUMEDI,704,RAD,Radiación solar,2023-03-15,total,35825.0
82,URSUMEDI,704,RAD,Radiación solar,2023-03-15,media,
82,URSUMEDI,704,RAD,Radiación solar,2023-03-15,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2023-03-15,maximo,915.0
82,URSUMEDI,704,RAD,Radiación solar,2023-03-16,total,30732.0
82,URSUMEDI,704,RAD,Radiación solar,2023-03-16,media,
82,URSUMEDI,704,RAD,Radiación solar,2023-03-16,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2023-03-16,maximo,939.0
82,URSUMEDI,704,RAD,Radiación solar,2023-03-17,total,12934.0
82,URSUMEDI,704,RAD,Radiación solar,2023-03-17,media,
82,URSUMEDI,704,RAD,Radiación solar,2023-03-17,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2023-03-17,maximo,457.0
82,URSUMEDI,704,RAD,Radiación solar,2023-03-18,total,27346.0
82,URSUMEDI,704,RAD,Radiación solar,2023-03-18,media,
82,URSUMEDI,704,RAD,Radiación solar,2023-03-18,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2023-03-18,maximo,968.0
82,URSUMEDI,704,RAD,Radiación solar,2023-03-19,total,34645.0
82,URSUMEDI,704,RAD,Radiación solar,2023-03-19,media,
82,URSUMEDI,704,RAD,Radiación solar,2023-03-19,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2023-03-19,maximo,961.0
82,URSUMEDI,704,RAD,Radiación solar,2023-03-20,total,20196.0
82,URSUMEDI,704,RAD,Radiación solar,2023-03-20,media,
82,URSUMEDI,704,RAD,Radiación solar,2023-03-20,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2023-03-20,maximo,903.0
82,URSUMEDI,704,RAD,Radiación solar,2023-03-21,total,15678.0
82,URSUMEDI,704,RAD,Radiación solar,2023-03-21,media,
82,URSUMEDI,704,RAD,Radiación solar,2023-03-21,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2023-03-21,maximo,467.0
82,URSUMEDI,704,RAD,Radiación solar,2023-03-22,total,23879.0
82,URSUMEDI,704,RAD,Radiación solar,2023-03-22,media,
82,URSUMEDI,704,RAD,Radiación solar,2023-03-22,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2023-03-22,maximo,923.0
82,URSUMEDI,704,RAD,Radiación solar,2023-03-23,total,39160.0
82,URSUMEDI,704,RAD,Radiación solar,2023-03-23,media,
82,URSUMEDI,704,RAD,Radiación solar,2023-03-23,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2023-03-23,maximo,923.0
82,URSUMEDI,704,RAD,Radiación solar,2023-03-24,total,40394.0
82,URSUMEDI,704,RAD,Radiación solar,2023-03-24,media,
82,URSUMEDI,704,RAD,Radiación solar,2023-03-24,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2023-03-24,maximo,943.0
82,URSUMEDI,704,RAD,Radiación solar,2023-03-25,total,39380.0
82,URSUMEDI,704,RAD,Radiación solar,2023-03-25,media,
82,URSUMEDI,704,RAD,Radiación solar,2023-03-25,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2023-03-25,maximo,913.0
82,URSUMEDI,704,RAD,Radiación solar,2023-03-26,total,39873.0
82,URSUMEDI,704,RAD,Radiación solar,2023-03-26,media,
82,URSUMEDI,704,RAD,Radiación solar,2023-03-26,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2023-03-26,maximo,1020.0
82,URSUMEDI,704,RAD,Radiación solar,2023-03-27,total,40994.0
82,URSUMEDI,704,RAD,Radiación solar,2023-03-27,media,
82,URSUMEDI,704,RAD,Radiación solar,2023-03-27,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2023-03-27,maximo,938.0
82,URSUMEDI,704,RAD,Radiación solar,2023-03-28,total,43987.0
82,URSUMEDI,704,RAD,Radiación solar,2023-03-28,media,
82,URSUMEDI,704,RAD,Radiación solar,2023-03-28,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2023-03-28,maximo,1000.0
82,URSUMEDI,704,RAD,Radiación solar,2023-03-29,total,42450.0
82,URSUMEDI,704,RAD,Radiación solar,2023-03-29,media,
82,URSUMEDI,704,RAD,Radiación solar,2023-03-29,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2023-03-29,maximo,969.0
82,URSUMEDI,704,RAD,Radiación solar,2023-03-30,total,37730.0
82,URSUMEDI,704,RAD,Radiación solar,2023-03-30,media,
82,URSUMEDI,704,RAD,Radiación solar,2023-03-30,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2023-03-30,maximo,895.0
82,URSUMEDI,704,RAD,Radiación solar,2023-03-31,total,38081.0
82,URSUMEDI,704,RAD,Radiación solar,2023-03-31,media,
82,URSUMEDI,704,RAD,Radiación solar,2023-03-31,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2023-03-31,maximo,887.0
82,URSUMEDI,704,RAD,Radiación solar,2023-04-01,total,42203.0
82,URSUMEDI,704,RAD,Radiación solar,2023-04-01,media,
82,URSUMEDI,704,RAD,Radiación solar,2023-04-01,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2023-04-01,maximo,945.0
82,URSUMEDI,704,RAD,Radiación solar,2023-04-02,total,45091.0
82,URSUMEDI,704,RAD,Radiación solar,2023-04-02,media,
82,URSUMEDI,704,RAD,Radiación solar,2023-04-02,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2023-04-02,maximo,998.0
82,URSUMEDI,704,RAD,Radiación solar,2023-04-03,total,43803.0
82,URSUMEDI,704,RAD,Radiación solar,2023-04-03,media,
82,URSUMEDI,704,RAD,Radiación solar,2023-04-03,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2023-04-03,maximo,1020.0
82,URSUMEDI,704,RAD,Radiación solar,2023-04-04,total,21981.0
82,URSUMEDI,704,RAD,Radiación solar,2023-04-04,media,
82,URSUMEDI,704,RAD,Radiación solar,2023-04-04,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2023-04-04,maximo,1092.0
82,URSUMEDI,704,RAD,Radiación solar,2023-04-05,total,23355.0
82,URSUMEDI,704,RAD,Radiación solar,2023-04-05,media,
82,URSUMEDI,704,RAD,Radiación solar,2023-04-05,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2023-04-05,maximo,991.0
82,URSUMEDI,704,RAD,Radiación solar,2023-04-06,total,43857.0
82,URSUMEDI,704,RAD,Radiación solar,2023-04-06,media,
82,URSUMEDI,704,RAD,Radiación solar,2023-04-06,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2023-04-06,maximo,1128.0
82,URSUMEDI,704,RAD,Radiación solar,2023-04-07,total,33784.0
82,URSUMEDI,704,RAD,Radiación solar,2023-04-07,media,
82,URSUMEDI,704,RAD,Radiación solar,2023-04-07,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2023-04-07,maximo,935.0
82,URSUMEDI,704,RAD,Radiación solar,2023-04-08,total,13670.0
82,URSUMEDI,704,RAD,Radiación solar,2023-04-08,media,
82,URSUMEDI,704,RAD,Radiación solar,2023-04-08,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2023-04-08,maximo,515.0
82,URSUMEDI,704,RAD,Radiación solar,2023-04-09,total,16138.0
82,URSUMEDI,704,RAD,Radiación solar,2023-04-09,media,
82,URSUMEDI,704,RAD,Radiación solar,2023-04-09,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2023-04-09,maximo,646.0
82,URSUMEDI,704,RAD,Radiación solar,2023-04-10,total,33696.0
82,URSUMEDI,704,RAD,Radiación solar,2023-04-10,media,
82,URSUMEDI,704,RAD,Radiación solar,2023-04-10,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2023-04-10,maximo,987.0
82,URSUMEDI,704,RAD,Radiación solar,2023-04-11,total,37417.0
82,URSUMEDI,704,RAD,Radiación solar,2023-04-11,media,
82,URSUMEDI,704,RAD,Radiación solar,2023-04-11,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2023-04-11,maximo,1089.0
82,URSUMEDI,704,RAD,Radiación solar,2023-04-12,total,27776.0
82,URSUMEDI,704,RAD,Radiación solar,2023-04-12,media,
82,URSUMEDI,704,RAD,Radiación solar,2023-04-12,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2023-04-12,maximo,917.0
82,URSUMEDI,704,RAD,Radiación solar,2023-04-13,total,37535.0
82,URSUMEDI,704,RAD,Radiación solar,2023-04-13,media,
82,URSUMEDI,704,RAD,Radiación solar,2023-04-13,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2023-04-13,maximo,1028.0
82,URSUMEDI,704,RAD,Radiación solar,2023-04-14,total,41025.0
82,URSUMEDI,704,RAD,Radiación solar,2023-04-14,media,
82,URSUMEDI,704,RAD,Radiación solar,2023-04-14,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2023-04-14,maximo,1029.0
82,URSUMEDI,704,RAD,Radiación solar,2023-04-15,total,44048.0
82,URSUMEDI,704,RAD,Radiación solar,2023-04-15,media,
82,URSUMEDI,704,RAD,Radiación solar,2023-04-15,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2023-04-15,maximo,1024.0
82,URSUMEDI,704,RAD,Radiación solar,2023-04-16,total,17842.0
82,URSUMEDI,704,RAD,Radiación solar,2023-04-16,media,
82,URSUMEDI,704,RAD,Radiación solar,2023-04-16,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2023-04-16,maximo,687.0
82,URSUMEDI,704,RAD,Radiación solar,2023-04-17,total,6623.0
82,URSUMEDI,704,RAD,Radiación solar,2023-04-17,media,
82,URSUMEDI,704,RAD,Radiación solar,2023-04-17,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2023-04-17,maximo,241.0
82,URSUMEDI,704,RAD,Radiación solar,2023-04-18,total,13595.0
82,URSUMEDI,704,RAD,Radiación solar,2023-04-18,media,
82,URSUMEDI,704,RAD,Radiación solar,2023-04-18,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2023-04-18,maximo,864.0
82,URSUMEDI,704,RAD,Radiación solar,2023-04-19,total,26496.0
82,URSUMEDI,704,RAD,Radiación solar,2023-04-19,media,
82,URSUMEDI,704,RAD,Radiación solar,2023-04-19,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2023-04-19,maximo,919.0
82,URSUMEDI,704,RAD,Radiación solar,2023-04-20,total,23368.0
82,URSUMEDI,704,RAD,Radiación solar,2023-04-20,media,
82,URSUMEDI,704,RAD,Radiación solar,2023-04-20,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2023-04-20,maximo,1000.0
82,URSUMEDI,704,RAD,Radiación solar,2023-04-21,total,46942.0
82,URSUMEDI,704,RAD,Radiación solar,2023-04-21,media,
82,URSUMEDI,704,RAD,Radiación solar,2023-04-21,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2023-04-21,maximo,1049.0
82,URSUMEDI,704,RAD,Radiación solar,2023-04-22,total,24116.0
82,URSUMEDI,704,RAD,Radiación solar,2023-04-22,media,
82,URSUMEDI,704,RAD,Radiación solar,2023-04-22,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2023-04-22,maximo,819.0
82,URSUMEDI,704,RAD,Radiación solar,2023-04-23,total,27357.0
82,URSUMEDI,704,RAD,Radiación solar,2023-04-23,media,
82,URSUMEDI,704,RAD,Radiación solar,2023-04-23,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2023-04-23,maximo,884.0
82,URSUMEDI,704,RAD,Radiación solar,2023-04-24,total,17405.0
82,URSUMEDI,704,RAD,Radiación solar,2023-04-24,media,
82,URSUMEDI,704,RAD,Radiación solar,2023-04-24,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2023-04-24,maximo,701.0
82,URSUMEDI,704,RAD,Radiación solar,2023-04-25,total,41849.0
82,URSUMEDI,704,RAD,Radiación solar,2023-04-25,media,
82,URSUMEDI,704,RAD,Radiación solar,2023-04-25,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2023-04-25,maximo,1090.0
82,URSUMEDI,704,RAD,Radiación solar,2023-04-26,total,45030.0
82,URSUMEDI,704,RAD,Radiación solar,2023-04-26,media,
82,URSUMEDI,704,RAD,Radiación solar,2023-04-26,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2023-04-26,maximo,1075.0
82,URSUMEDI,704,RAD,Radiación solar,2023-04-27,total,45421.0
82,URSUMEDI,704,RAD,Radiación solar,2023-04-27,media,
82,URSUMEDI,704,RAD,Radiación solar,2023-04-27,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2023-04-27,maximo,1086.0
82,URSUMEDI,704,RAD,Radiación solar,2023-04-28,total,44250.0
82,URSUMEDI,704,RAD,Radiación solar,2023-04-28,media,
82,URSUMEDI,704,RAD,Radiación solar,2023-04-28,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2023-04-28,maximo,1132.0
82,URSUMEDI,704,RAD,Radiación solar,2023-04-29,total,49466.0
82,URSUMEDI,704,RAD,Radiación solar,2023-04-29,media,
82,URSUMEDI,704,RAD,Radiación solar,2023-04-29,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2023-04-29,maximo,1048.0
82,URSUMEDI,704,RAD,Radiación solar,2023-04-30,total,50603.0
82,URSUMEDI,704,RAD,Radiación solar,2023-04-30,media,
82,URSUMEDI,704,RAD,Radiación solar,2023-04-30,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2023-04-30,maximo,1056.0
82,URSUMEDI,704,RAD,Radiación solar,2023-05-01,total,51678.0
82,URSUMEDI,704,RAD,Radiación solar,2023-05-01,media,
82,URSUMEDI,704,RAD,Radiación solar,2023-05-01,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2023-05-01,maximo,1073.0
82,URSUMEDI,704,RAD,Radiación solar,2023-05-02,total,51008.0
82,URSUMEDI,704,RAD,Radiación solar,2023-05-02,media,
82,URSUMEDI,704,RAD,Radiación solar,2023-05-02,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2023-05-02,maximo,1066.0
82,URSUMEDI,704,RAD,Radiación solar,2023-05-03,total,17335.0
82,URSUMEDI,704,RAD,Radiación solar,2023-05-03,media,
82,URSUMEDI,704,RAD,Radiación solar,2023-05-03,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2023-05-03,maximo,771.0
82,URSUMEDI,704,RAD,Radiación solar,2023-05-04,total,27977.0
82,URSUMEDI,704,RAD,Radiación solar,2023-05-04,media,
82,URSUMEDI,704,RAD,Radiación solar,2023-05-04,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2023-05-04,maximo,848.0
82,URSUMEDI,704,RAD,Radiación solar,2023-05-05,total,37135.0
82,URSUMEDI,704,RAD,Radiación solar,2023-05-05,media,
82,URSUMEDI,704,RAD,Radiación solar,2023-05-05,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2023-05-05,maximo,1218.0
82,URSUMEDI,704,RAD,Radiación solar,2023-05-06,total,32735.0
82,URSUMEDI,704,RAD,Radiación solar,2023-05-06,media,
82,URSUMEDI,704,RAD,Radiación solar,2023-05-06,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2023-05-06,maximo,1187.0
82,URSUMEDI,704,RAD,Radiación solar,2023-05-07,total,44239.0
82,URSUMEDI,704,RAD,Radiación solar,2023-05-07,media,
82,URSUMEDI,704,RAD,Radiación solar,2023-05-07,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2023-05-07,maximo,1080.0
82,URSUMEDI,704,RAD,Radiación solar,2023-05-08,total,45430.0
82,URSUMEDI,704,RAD,Radiación solar,2023-05-08,media,
82,URSUMEDI,704,RAD,Radiación solar,2023-05-08,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2023-05-08,maximo,1218.0
82,URSUMEDI,704,RAD,Radiación solar,2023-05-09,total,21857.0
82,URSUMEDI,704,RAD,Radiación solar,2023-05-09,media,
82,URSUMEDI,704,RAD,Radiación solar,2023-05-09,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2023-05-09,maximo,662.0
82,URSUMEDI,704,RAD,Radiación solar,2023-05-10,total,12080.0
82,URSUMEDI,704,RAD,Radiación solar,2023-05-10,media,
82,URSUMEDI,704,RAD,Radiación solar,2023-05-10,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2023-05-10,maximo,331.0
82,URSUMEDI,704,RAD,Radiación solar,2023-05-11,total,32001.0
82,URSUMEDI,704,RAD,Radiación solar,2023-05-11,media,
82,URSUMEDI,704,RAD,Radiación solar,2023-05-11,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2023-05-11,maximo,959.0
82,URSUMEDI,704,RAD,Radiación solar,2023-05-12,total,28930.0
82,URSUMEDI,704,RAD,Radiación solar,2023-05-12,media,
82,URSUMEDI,704,RAD,Radiación solar,2023-05-12,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2023-05-12,maximo,823.0
82,URSUMEDI,704,RAD,Radiación solar,2023-05-13,total,28275.0
82,URSUMEDI,704,RAD,Radiación solar,2023-05-13,media,
82,URSUMEDI,704,RAD,Radiación solar,2023-05-13,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2023-05-13,maximo,909.0
82,URSUMEDI,704,RAD,Radiación solar,2023-05-14,total,36166.0
82,URSUMEDI,704,RAD,Radiación solar,2023-05-14,media,
82,URSUMEDI,704,RAD,Radiación solar,2023-05-14,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2023-05-14,maximo,1106.0
82,URSUMEDI,704,RAD,Radiación solar,2023-05-15,total,27420.0
82,URSUMEDI,704,RAD,Radiación solar,2023-05-15,media,
82,URSUMEDI,704,RAD,Radiación solar,2023-05-15,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2023-05-15,maximo,877.0
82,URSUMEDI,704,RAD,Radiación solar,2023-05-16,total,30752.0
82,URSUMEDI,704,RAD,Radiación solar,2023-05-16,media,
82,URSUMEDI,704,RAD,Radiación solar,2023-05-16,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2023-05-16,maximo,1209.0
82,URSUMEDI,704,RAD,Radiación solar,2023-05-17,total,38782.0
82,URSUMEDI,704,RAD,Radiación solar,2023-05-17,media,
82,URSUMEDI,704,RAD,Radiación solar,2023-05-17,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2023-05-17,maximo,1229.0
82,URSUMEDI,704,RAD,Radiación solar,2023-05-18,total,38015.0
82,URSUMEDI,704,RAD,Radiación solar,2023-05-18,media,
82,URSUMEDI,704,RAD,Radiación solar,2023-05-18,minimo,
82,URSUMEDI,704,RAD,Radiación solar,2023-05-18,maximo,1142.0
82,URSUMEDI,704,RAD,Radiación solar,2023-05-19,total,35115.0
82,URSUMEDI,704,RAD,Radiación solar,2023-05-19,media,
