﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
57,LLANITOP,579,RAD,Radiación solar,2017-02-10,minimo,
57,LLANITOP,579,RAD,Radiación solar,2017-02-10,maximo,570.0
57,LLANITOP,579,RAD,Radiación solar,2017-02-11,total,14966.0
57,LLANITOP,579,RAD,Radiación solar,2017-02-11,media,
57,LLANITOP,579,RAD,Radiación solar,2017-02-11,minimo,
57,LLANITOP,579,RAD,Radiación solar,2017-02-11,maximo,923.0
57,LLANITOP,579,RAD,Radiación solar,2017-02-12,total,18267.0
57,LLANITOP,579,RAD,Radiación solar,2017-02-12,media,
57,LLANITOP,579,RAD,Radiación solar,2017-02-12,minimo,
57,LLANITOP,579,RAD,Radiación solar,2017-02-12,maximo,927.0
57,LLANITOP,579,RAD,Radiación solar,2017-02-13,total,24215.0
57,LLANITOP,579,RAD,Radiación solar,2017-02-13,media,
57,LLANITOP,579,RAD,Radiación solar,2017-02-13,minimo,
57,LLANITOP,579,RAD,Radiación solar,2017-02-13,maximo,924.0
57,LLANITOP,579,RAD,Radiación solar,2017-02-14,total,27734.0
57,LLANITOP,579,RAD,Radiación solar,2017-02-14,media,
57,LLANITOP,579,RAD,Radiación solar,2017-02-14,minimo,
57,LLANITOP,579,RAD,Radiación solar,2017-02-14,maximo,777.0
57,LLANITOP,579,RAD,Radiación solar,2017-02-15,total,8757.0
57,LLANITOP,579,RAD,Radiación solar,2017-02-15,media,
57,LLANITOP,579,RAD,Radiación solar,2017-02-15,minimo,
57,LLANITOP,579,RAD,Radiación solar,2017-02-15,maximo,473.0
57,LLANITOP,579,RAD,Radiación solar,2017-02-16,total,23230.0
57,LLANITOP,579,RAD,Radiación solar,2017-02-16,media,
57,LLANITOP,579,RAD,Radiación solar,2017-02-16,minimo,
57,LLANITOP,579,RAD,Radiación solar,2017-02-16,maximo,789.0
57,LLANITOP,579,RAD,Radiación solar,2017-02-17,total,22077.0
57,LLANITOP,579,RAD,Radiación solar,2017-02-17,media,
57,LLANITOP,579,RAD,Radiación solar,2017-02-17,minimo,
57,LLANITOP,579,RAD,Radiación solar,2017-02-17,maximo,745.0
57,LLANITOP,579,RAD,Radiación solar,2017-02-18,total,9421.0
57,LLANITOP,579,RAD,Radiación solar,2017-02-18,media,
57,LLANITOP,579,RAD,Radiación solar,2017-02-18,minimo,
57,LLANITOP,579,RAD,Radiación solar,2017-02-18,maximo,343.0
57,LLANITOP,579,RAD,Radiación solar,2017-02-19,total,16618.0
57,LLANITOP,579,RAD,Radiación solar,2017-02-19,media,
57,LLANITOP,579,RAD,Radiación solar,2017-02-19,minimo,
57,LLANITOP,579,RAD,Radiación solar,2017-02-19,maximo,897.0
57,LLANITOP,579,RAD,Radiación solar,2017-02-20,total,26692.0
57,LLANITOP,579,RAD,Radiación solar,2017-02-20,media,
57,LLANITOP,579,RAD,Radiación solar,2017-02-20,minimo,
57,LLANITOP,579,RAD,Radiación solar,2017-02-20,maximo,822.0
57,LLANITOP,579,RAD,Radiación solar,2017-02-21,total,9243.0
57,LLANITOP,579,RAD,Radiación solar,2017-02-21,media,
57,LLANITOP,579,RAD,Radiación solar,2017-02-21,minimo,
57,LLANITOP,579,RAD,Radiación solar,2017-02-21,maximo,598.0
57,LLANITOP,579,RAD,Radiación solar,2017-02-22,total,14880.0
57,LLANITOP,579,RAD,Radiación solar,2017-02-22,media,
57,LLANITOP,579,RAD,Radiación solar,2017-02-22,minimo,
57,LLANITOP,579,RAD,Radiación solar,2017-02-22,maximo,781.0
57,LLANITOP,579,RAD,Radiación solar,2017-02-23,total,15899.0
57,LLANITOP,579,RAD,Radiación solar,2017-02-23,media,
57,LLANITOP,579,RAD,Radiación solar,2017-02-23,minimo,
57,LLANITOP,579,RAD,Radiación solar,2017-02-23,maximo,735.0
57,LLANITOP,579,RAD,Radiación solar,2017-02-24,total,11139.0
57,LLANITOP,579,RAD,Radiación solar,2017-02-24,media,
57,LLANITOP,579,RAD,Radiación solar,2017-02-24,minimo,
57,LLANITOP,579,RAD,Radiación solar,2017-02-24,maximo,606.0
57,LLANITOP,579,RAD,Radiación solar,2017-02-25,total,24845.0
57,LLANITOP,579,RAD,Radiación solar,2017-02-25,media,
57,LLANITOP,579,RAD,Radiación solar,2017-02-25,minimo,
57,LLANITOP,579,RAD,Radiación solar,2017-02-25,maximo,845.0
57,LLANITOP,579,RAD,Radiación solar,2017-02-26,total,10941.0
57,LLANITOP,579,RAD,Radiación solar,2017-02-26,media,
57,LLANITOP,579,RAD,Radiación solar,2017-02-26,minimo,
57,LLANITOP,579,RAD,Radiación solar,2017-02-26,maximo,355.0
57,LLANITOP,579,RAD,Radiación solar,2017-02-27,total,16498.0
57,LLANITOP,579,RAD,Radiación solar,2017-02-27,media,
57,LLANITOP,579,RAD,Radiación solar,2017-02-27,minimo,
57,LLANITOP,579,RAD,Radiación solar,2017-02-27,maximo,723.0
57,LLANITOP,579,RAD,Radiación solar,2017-02-28,total,12116.0
57,LLANITOP,579,RAD,Radiación solar,2017-02-28,media,
57,LLANITOP,579,RAD,Radiación solar,2017-02-28,minimo,
57,LLANITOP,579,RAD,Radiación solar,2017-02-28,maximo,538.0
57,LLANITOP,579,RAD,Radiación solar,2017-03-01,total,19165.0
57,LLANITOP,579,RAD,Radiación solar,2017-03-01,media,
57,LLANITOP,579,RAD,Radiación solar,2017-03-01,minimo,
57,LLANITOP,579,RAD,Radiación solar,2017-03-01,maximo,718.0
57,LLANITOP,579,RAD,Radiación solar,2017-03-02,total,7225.0
57,LLANITOP,579,RAD,Radiación solar,2017-03-02,media,
57,LLANITOP,579,RAD,Radiación solar,2017-03-02,minimo,
57,LLANITOP,579,RAD,Radiación solar,2017-03-02,maximo,280.0
57,LLANITOP,579,RAD,Radiación solar,2017-03-03,total,28711.0
57,LLANITOP,579,RAD,Radiación solar,2017-03-03,media,
57,LLANITOP,579,RAD,Radiación solar,2017-03-03,minimo,
57,LLANITOP,579,RAD,Radiación solar,2017-03-03,maximo,965.0
57,LLANITOP,579,RAD,Radiación solar,2017-03-04,total,32512.0
57,LLANITOP,579,RAD,Radiación solar,2017-03-04,media,
57,LLANITOP,579,RAD,Radiación solar,2017-03-04,minimo,
57,LLANITOP,579,RAD,Radiación solar,2017-03-04,maximo,859.0
57,LLANITOP,579,RAD,Radiación solar,2017-03-05,total,11581.0
57,LLANITOP,579,RAD,Radiación solar,2017-03-05,media,
57,LLANITOP,579,RAD,Radiación solar,2017-03-05,minimo,
57,LLANITOP,579,RAD,Radiación solar,2017-03-05,maximo,571.0
57,LLANITOP,579,RAD,Radiación solar,2017-03-06,total,6290.0
57,LLANITOP,579,RAD,Radiación solar,2017-03-06,media,
57,LLANITOP,579,RAD,Radiación solar,2017-03-06,minimo,
57,LLANITOP,579,RAD,Radiación solar,2017-03-06,maximo,296.0
57,LLANITOP,579,RAD,Radiación solar,2017-03-07,total,32728.0
57,LLANITOP,579,RAD,Radiación solar,2017-03-07,media,
57,LLANITOP,579,RAD,Radiación solar,2017-03-07,minimo,
57,LLANITOP,579,RAD,Radiación solar,2017-03-07,maximo,849.0
57,LLANITOP,579,RAD,Radiación solar,2017-03-08,total,32786.0
57,LLANITOP,579,RAD,Radiación solar,2017-03-08,media,
57,LLANITOP,579,RAD,Radiación solar,2017-03-08,minimo,
57,LLANITOP,579,RAD,Radiación solar,2017-03-08,maximo,798.0
57,LLANITOP,579,RAD,Radiación solar,2017-03-09,total,33696.0
57,LLANITOP,579,RAD,Radiación solar,2017-03-09,media,
57,LLANITOP,579,RAD,Radiación solar,2017-03-09,minimo,
57,LLANITOP,579,RAD,Radiación solar,2017-03-09,maximo,810.0
57,LLANITOP,579,RAD,Radiación solar,2017-03-10,total,32782.0
57,LLANITOP,579,RAD,Radiación solar,2017-03-10,media,
57,LLANITOP,579,RAD,Radiación solar,2017-03-10,minimo,
57,LLANITOP,579,RAD,Radiación solar,2017-03-10,maximo,801.0
57,LLANITOP,579,RAD,Radiación solar,2017-03-11,total,32841.0
57,LLANITOP,579,RAD,Radiación solar,2017-03-11,media,
57,LLANITOP,579,RAD,Radiación solar,2017-03-11,minimo,
57,LLANITOP,579,RAD,Radiación solar,2017-03-11,maximo,794.0
57,LLANITOP,579,RAD,Radiación solar,2017-03-12,total,14690.0
57,LLANITOP,579,RAD,Radiación solar,2017-03-12,media,
57,LLANITOP,579,RAD,Radiación solar,2017-03-12,minimo,
57,LLANITOP,579,RAD,Radiación solar,2017-03-12,maximo,620.0
57,LLANITOP,579,RAD,Radiación solar,2017-03-13,total,14112.0
57,LLANITOP,579,RAD,Radiación solar,2017-03-13,media,
57,LLANITOP,579,RAD,Radiación solar,2017-03-13,minimo,
57,LLANITOP,579,RAD,Radiación solar,2017-03-13,maximo,454.0
57,LLANITOP,579,RAD,Radiación solar,2017-03-14,total,16694.0
57,LLANITOP,579,RAD,Radiación solar,2017-03-14,media,
57,LLANITOP,579,RAD,Radiación solar,2017-03-14,minimo,
57,LLANITOP,579,RAD,Radiación solar,2017-03-14,maximo,802.0
57,LLANITOP,579,RAD,Radiación solar,2017-03-15,total,15586.0
57,LLANITOP,579,RAD,Radiación solar,2017-03-15,media,
57,LLANITOP,579,RAD,Radiación solar,2017-03-15,minimo,
57,LLANITOP,579,RAD,Radiación solar,2017-03-15,maximo,762.0
57,LLANITOP,579,RAD,Radiación solar,2017-03-16,total,29592.0
57,LLANITOP,579,RAD,Radiación solar,2017-03-16,media,
57,LLANITOP,579,RAD,Radiación solar,2017-03-16,minimo,
57,LLANITOP,579,RAD,Radiación solar,2017-03-16,maximo,998.0
57,LLANITOP,579,RAD,Radiación solar,2017-03-17,total,22417.0
57,LLANITOP,579,RAD,Radiación solar,2017-03-17,media,
57,LLANITOP,579,RAD,Radiación solar,2017-03-17,minimo,
57,LLANITOP,579,RAD,Radiación solar,2017-03-17,maximo,948.0
57,LLANITOP,579,RAD,Radiación solar,2017-03-18,total,26088.0
57,LLANITOP,579,RAD,Radiación solar,2017-03-18,media,
57,LLANITOP,579,RAD,Radiación solar,2017-03-18,minimo,
57,LLANITOP,579,RAD,Radiación solar,2017-03-18,maximo,952.0
57,LLANITOP,579,RAD,Radiación solar,2017-03-19,total,30001.0
57,LLANITOP,579,RAD,Radiación solar,2017-03-19,media,
57,LLANITOP,579,RAD,Radiación solar,2017-03-19,minimo,
57,LLANITOP,579,RAD,Radiación solar,2017-03-19,maximo,958.0
57,LLANITOP,579,RAD,Radiación solar,2017-03-20,total,13868.0
57,LLANITOP,579,RAD,Radiación solar,2017-03-20,media,
57,LLANITOP,579,RAD,Radiación solar,2017-03-20,minimo,
57,LLANITOP,579,RAD,Radiación solar,2017-03-20,maximo,941.0
57,LLANITOP,579,RAD,Radiación solar,2017-03-21,total,14006.0
57,LLANITOP,579,RAD,Radiación solar,2017-03-21,media,
57,LLANITOP,579,RAD,Radiación solar,2017-03-21,minimo,
57,LLANITOP,579,RAD,Radiación solar,2017-03-21,maximo,628.0
57,LLANITOP,579,RAD,Radiación solar,2017-03-22,total,19201.0
57,LLANITOP,579,RAD,Radiación solar,2017-03-22,media,
57,LLANITOP,579,RAD,Radiación solar,2017-03-22,minimo,
57,LLANITOP,579,RAD,Radiación solar,2017-03-22,maximo,613.0
57,LLANITOP,579,RAD,Radiación solar,2017-03-23,total,25132.0
57,LLANITOP,579,RAD,Radiación solar,2017-03-23,media,
57,LLANITOP,579,RAD,Radiación solar,2017-03-23,minimo,
57,LLANITOP,579,RAD,Radiación solar,2017-03-23,maximo,956.0
57,LLANITOP,579,RAD,Radiación solar,2017-03-24,total,20436.0
57,LLANITOP,579,RAD,Radiación solar,2017-03-24,media,
57,LLANITOP,579,RAD,Radiación solar,2017-03-24,minimo,
57,LLANITOP,579,RAD,Radiación solar,2017-03-24,maximo,864.0
57,LLANITOP,579,RAD,Radiación solar,2017-03-25,total,22820.0
57,LLANITOP,579,RAD,Radiación solar,2017-03-25,media,
57,LLANITOP,579,RAD,Radiación solar,2017-03-25,minimo,
57,LLANITOP,579,RAD,Radiación solar,2017-03-25,maximo,988.0
57,LLANITOP,579,RAD,Radiación solar,2017-03-26,total,33339.0
57,LLANITOP,579,RAD,Radiación solar,2017-03-26,media,
57,LLANITOP,579,RAD,Radiación solar,2017-03-26,minimo,
57,LLANITOP,579,RAD,Radiación solar,2017-03-26,maximo,989.0
57,LLANITOP,579,RAD,Radiación solar,2017-03-27,total,22220.0
57,LLANITOP,579,RAD,Radiación solar,2017-03-27,media,
57,LLANITOP,579,RAD,Radiación solar,2017-03-27,minimo,
57,LLANITOP,579,RAD,Radiación solar,2017-03-27,maximo,872.0
57,LLANITOP,579,RAD,Radiación solar,2017-03-28,total,29651.0
57,LLANITOP,579,RAD,Radiación solar,2017-03-28,media,
57,LLANITOP,579,RAD,Radiación solar,2017-03-28,minimo,
57,LLANITOP,579,RAD,Radiación solar,2017-03-28,maximo,888.0
57,LLANITOP,579,RAD,Radiación solar,2017-03-29,total,32547.0
57,LLANITOP,579,RAD,Radiación solar,2017-03-29,media,
57,LLANITOP,579,RAD,Radiación solar,2017-03-29,minimo,
57,LLANITOP,579,RAD,Radiación solar,2017-03-29,maximo,947.0
57,LLANITOP,579,RAD,Radiación solar,2017-03-30,total,35189.0
57,LLANITOP,579,RAD,Radiación solar,2017-03-30,media,
57,LLANITOP,579,RAD,Radiación solar,2017-03-30,minimo,
57,LLANITOP,579,RAD,Radiación solar,2017-03-30,maximo,953.0
57,LLANITOP,579,RAD,Radiación solar,2017-03-31,total,30457.0
57,LLANITOP,579,RAD,Radiación solar,2017-03-31,media,
57,LLANITOP,579,RAD,Radiación solar,2017-03-31,minimo,
57,LLANITOP,579,RAD,Radiación solar,2017-03-31,maximo,917.0
57,LLANITOP,579,RAD,Radiación solar,2017-04-01,total,38480.0
57,LLANITOP,579,RAD,Radiación solar,2017-04-01,media,
57,LLANITOP,579,RAD,Radiación solar,2017-04-01,minimo,
57,LLANITOP,579,RAD,Radiación solar,2017-04-01,maximo,883.0
57,LLANITOP,579,RAD,Radiación solar,2017-04-02,total,23730.0
57,LLANITOP,579,RAD,Radiación solar,2017-04-02,media,
57,LLANITOP,579,RAD,Radiación solar,2017-04-02,minimo,
57,LLANITOP,579,RAD,Radiación solar,2017-04-02,maximo,791.0
57,LLANITOP,579,RAD,Radiación solar,2017-04-03,total,23784.0
57,LLANITOP,579,RAD,Radiación solar,2017-04-03,media,
57,LLANITOP,579,RAD,Radiación solar,2017-04-03,minimo,
57,LLANITOP,579,RAD,Radiación solar,2017-04-03,maximo,973.0
57,LLANITOP,579,RAD,Radiación solar,2017-04-04,total,39702.0
57,LLANITOP,579,RAD,Radiación solar,2017-04-04,media,
57,LLANITOP,579,RAD,Radiación solar,2017-04-04,minimo,
57,LLANITOP,579,RAD,Radiación solar,2017-04-04,maximo,981.0
57,LLANITOP,579,RAD,Radiación solar,2017-04-05,total,36762.0
57,LLANITOP,579,RAD,Radiación solar,2017-04-05,media,
57,LLANITOP,579,RAD,Radiación solar,2017-04-05,minimo,
57,LLANITOP,579,RAD,Radiación solar,2017-04-05,maximo,948.0
57,LLANITOP,579,RAD,Radiación solar,2017-04-06,total,38833.0
57,LLANITOP,579,RAD,Radiación solar,2017-04-06,media,
57,LLANITOP,579,RAD,Radiación solar,2017-04-06,minimo,
57,LLANITOP,579,RAD,Radiación solar,2017-04-06,maximo,965.0
57,LLANITOP,579,RAD,Radiación solar,2017-04-07,total,14123.0
57,LLANITOP,579,RAD,Radiación solar,2017-04-07,media,
57,LLANITOP,579,RAD,Radiación solar,2017-04-07,minimo,
57,LLANITOP,579,RAD,Radiación solar,2017-04-07,maximo,623.0
57,LLANITOP,579,RAD,Radiación solar,2017-04-08,total,21367.0
57,LLANITOP,579,RAD,Radiación solar,2017-04-08,media,
57,LLANITOP,579,RAD,Radiación solar,2017-04-08,minimo,
57,LLANITOP,579,RAD,Radiación solar,2017-04-08,maximo,651.0
57,LLANITOP,579,RAD,Radiación solar,2017-04-09,total,24556.0
57,LLANITOP,579,RAD,Radiación solar,2017-04-09,media,
57,LLANITOP,579,RAD,Radiación solar,2017-04-09,minimo,
57,LLANITOP,579,RAD,Radiación solar,2017-04-09,maximo,813.0
57,LLANITOP,579,RAD,Radiación solar,2017-04-10,total,40950.0
57,LLANITOP,579,RAD,Radiación solar,2017-04-10,media,
57,LLANITOP,579,RAD,Radiación solar,2017-04-10,minimo,
57,LLANITOP,579,RAD,Radiación solar,2017-04-10,maximo,918.0
57,LLANITOP,579,RAD,Radiación solar,2017-04-11,total,34661.0
57,LLANITOP,579,RAD,Radiación solar,2017-04-11,media,
57,LLANITOP,579,RAD,Radiación solar,2017-04-11,minimo,
57,LLANITOP,579,RAD,Radiación solar,2017-04-11,maximo,903.0
57,LLANITOP,579,RAD,Radiación solar,2017-04-12,total,41619.0
57,LLANITOP,579,RAD,Radiación solar,2017-04-12,media,
57,LLANITOP,579,RAD,Radiación solar,2017-04-12,minimo,
57,LLANITOP,579,RAD,Radiación solar,2017-04-12,maximo,927.0
57,LLANITOP,579,RAD,Radiación solar,2017-04-13,total,38676.0
57,LLANITOP,579,RAD,Radiación solar,2017-04-13,media,
57,LLANITOP,579,RAD,Radiación solar,2017-04-13,minimo,
57,LLANITOP,579,RAD,Radiación solar,2017-04-13,maximo,947.0
57,LLANITOP,579,RAD,Radiación solar,2017-04-14,total,40301.0
57,LLANITOP,579,RAD,Radiación solar,2017-04-14,media,
57,LLANITOP,579,RAD,Radiación solar,2017-04-14,minimo,
57,LLANITOP,579,RAD,Radiación solar,2017-04-14,maximo,950.0
57,LLANITOP,579,RAD,Radiación solar,2017-04-15,total,34321.0
57,LLANITOP,579,RAD,Radiación solar,2017-04-15,media,
57,LLANITOP,579,RAD,Radiación solar,2017-04-15,minimo,
57,LLANITOP,579,RAD,Radiación solar,2017-04-15,maximo,953.0
57,LLANITOP,579,RAD,Radiación solar,2017-04-16,total,40046.0
57,LLANITOP,579,RAD,Radiación solar,2017-04-16,media,
57,LLANITOP,579,RAD,Radiación solar,2017-04-16,minimo,
57,LLANITOP,579,RAD,Radiación solar,2017-04-16,maximo,926.0
57,LLANITOP,579,RAD,Radiación solar,2017-04-17,total,42226.0
57,LLANITOP,579,RAD,Radiación solar,2017-04-17,media,
57,LLANITOP,579,RAD,Radiación solar,2017-04-17,minimo,
57,LLANITOP,579,RAD,Radiación solar,2017-04-17,maximo,935.0
57,LLANITOP,579,RAD,Radiación solar,2017-04-18,total,18697.0
57,LLANITOP,579,RAD,Radiación solar,2017-04-18,media,
57,LLANITOP,579,RAD,Radiación solar,2017-04-18,minimo,
57,LLANITOP,579,RAD,Radiación solar,2017-04-18,maximo,770.0
57,LLANITOP,579,RAD,Radiación solar,2017-04-19,total,5615.0
57,LLANITOP,579,RAD,Radiación solar,2017-04-19,media,
57,LLANITOP,579,RAD,Radiación solar,2017-04-19,minimo,
57,LLANITOP,579,RAD,Radiación solar,2017-04-19,maximo,133.0
57,LLANITOP,579,RAD,Radiación solar,2017-04-20,total,15134.0
57,LLANITOP,579,RAD,Radiación solar,2017-04-20,media,
57,LLANITOP,579,RAD,Radiación solar,2017-04-20,minimo,
57,LLANITOP,579,RAD,Radiación solar,2017-04-20,maximo,928.0
57,LLANITOP,579,RAD,Radiación solar,2017-04-21,total,27259.0
57,LLANITOP,579,RAD,Radiación solar,2017-04-21,media,
57,LLANITOP,579,RAD,Radiación solar,2017-04-21,minimo,
57,LLANITOP,579,RAD,Radiación solar,2017-04-21,maximo,858.0
57,LLANITOP,579,RAD,Radiación solar,2017-04-22,total,40280.0
57,LLANITOP,579,RAD,Radiación solar,2017-04-22,media,
57,LLANITOP,579,RAD,Radiación solar,2017-04-22,minimo,
57,LLANITOP,579,RAD,Radiación solar,2017-04-22,maximo,1078.0
57,LLANITOP,579,RAD,Radiación solar,2017-04-23,total,43636.0
57,LLANITOP,579,RAD,Radiación solar,2017-04-23,media,
57,LLANITOP,579,RAD,Radiación solar,2017-04-23,minimo,
57,LLANITOP,579,RAD,Radiación solar,2017-04-23,maximo,1042.0
57,LLANITOP,579,RAD,Radiación solar,2017-04-24,total,29584.0
57,LLANITOP,579,RAD,Radiación solar,2017-04-24,media,
57,LLANITOP,579,RAD,Radiación solar,2017-04-24,minimo,
57,LLANITOP,579,RAD,Radiación solar,2017-04-24,maximo,837.0
57,LLANITOP,579,RAD,Radiación solar,2017-04-25,total,42647.0
57,LLANITOP,579,RAD,Radiación solar,2017-04-25,media,
57,LLANITOP,579,RAD,Radiación solar,2017-04-25,minimo,
57,LLANITOP,579,RAD,Radiación solar,2017-04-25,maximo,1008.0
57,LLANITOP,579,RAD,Radiación solar,2017-04-26,total,36957.0
57,LLANITOP,579,RAD,Radiación solar,2017-04-26,media,
57,LLANITOP,579,RAD,Radiación solar,2017-04-26,minimo,
57,LLANITOP,579,RAD,Radiación solar,2017-04-26,maximo,1030.0
57,LLANITOP,579,RAD,Radiación solar,2017-04-27,total,42364.0
57,LLANITOP,579,RAD,Radiación solar,2017-04-27,media,
57,LLANITOP,579,RAD,Radiación solar,2017-04-27,minimo,
57,LLANITOP,579,RAD,Radiación solar,2017-04-27,maximo,993.0
57,LLANITOP,579,RAD,Radiación solar,2017-04-28,total,30250.0
57,LLANITOP,579,RAD,Radiación solar,2017-04-28,media,
57,LLANITOP,579,RAD,Radiación solar,2017-04-28,minimo,
57,LLANITOP,579,RAD,Radiación solar,2017-04-28,maximo,988.0
57,LLANITOP,579,RAD,Radiación solar,2017-04-29,total,28114.0
57,LLANITOP,579,RAD,Radiación solar,2017-04-29,media,
57,LLANITOP,579,RAD,Radiación solar,2017-04-29,minimo,
57,LLANITOP,579,RAD,Radiación solar,2017-04-29,maximo,973.0
57,LLANITOP,579,RAD,Radiación solar,2017-04-30,total,34130.0
57,LLANITOP,579,RAD,Radiación solar,2017-04-30,media,
57,LLANITOP,579,RAD,Radiación solar,2017-04-30,minimo,
57,LLANITOP,579,RAD,Radiación solar,2017-04-30,maximo,1111.0
57,LLANITOP,579,RAD,Radiación solar,2017-05-01,total,13330.0
57,LLANITOP,579,RAD,Radiación solar,2017-05-01,media,
57,LLANITOP,579,RAD,Radiación solar,2017-05-01,minimo,
57,LLANITOP,579,RAD,Radiación solar,2017-05-01,maximo,491.0
57,LLANITOP,579,RAD,Radiación solar,2017-05-02,total,30375.0
57,LLANITOP,579,RAD,Radiación solar,2017-05-02,media,
57,LLANITOP,579,RAD,Radiación solar,2017-05-02,minimo,
57,LLANITOP,579,RAD,Radiación solar,2017-05-02,maximo,803.0
57,LLANITOP,579,RAD,Radiación solar,2017-05-03,total,40923.0
57,LLANITOP,579,RAD,Radiación solar,2017-05-03,media,
57,LLANITOP,579,RAD,Radiación solar,2017-05-03,minimo,
57,LLANITOP,579,RAD,Radiación solar,2017-05-03,maximo,1123.0
57,LLANITOP,579,RAD,Radiación solar,2017-05-04,total,9870.0
57,LLANITOP,579,RAD,Radiación solar,2017-05-04,media,
57,LLANITOP,579,RAD,Radiación solar,2017-05-04,minimo,
57,LLANITOP,579,RAD,Radiación solar,2017-05-04,maximo,349.0
57,LLANITOP,579,RAD,Radiación solar,2017-05-05,total,17529.0
57,LLANITOP,579,RAD,Radiación solar,2017-05-05,media,
57,LLANITOP,579,RAD,Radiación solar,2017-05-05,minimo,
57,LLANITOP,579,RAD,Radiación solar,2017-05-05,maximo,795.0
57,LLANITOP,579,RAD,Radiación solar,2017-05-06,total,12982.0
57,LLANITOP,579,RAD,Radiación solar,2017-05-06,media,
57,LLANITOP,579,RAD,Radiación solar,2017-05-06,minimo,
57,LLANITOP,579,RAD,Radiación solar,2017-05-06,maximo,632.0
57,LLANITOP,579,RAD,Radiación solar,2017-05-07,total,21981.0
57,LLANITOP,579,RAD,Radiación solar,2017-05-07,media,
57,LLANITOP,579,RAD,Radiación solar,2017-05-07,minimo,
57,LLANITOP,579,RAD,Radiación solar,2017-05-07,maximo,761.0
57,LLANITOP,579,RAD,Radiación solar,2017-05-08,total,28244.0
57,LLANITOP,579,RAD,Radiación solar,2017-05-08,media,
57,LLANITOP,579,RAD,Radiación solar,2017-05-08,minimo,
57,LLANITOP,579,RAD,Radiación solar,2017-05-08,maximo,949.0
57,LLANITOP,579,RAD,Radiación solar,2017-05-09,total,17371.0
57,LLANITOP,579,RAD,Radiación solar,2017-05-09,media,
57,LLANITOP,579,RAD,Radiación solar,2017-05-09,minimo,
57,LLANITOP,579,RAD,Radiación solar,2017-05-09,maximo,865.0
57,LLANITOP,579,RAD,Radiación solar,2017-05-10,total,47874.0
57,LLANITOP,579,RAD,Radiación solar,2017-05-10,media,
57,LLANITOP,579,RAD,Radiación solar,2017-05-10,minimo,
57,LLANITOP,579,RAD,Radiación solar,2017-05-10,maximo,1083.0
57,LLANITOP,579,RAD,Radiación solar,2017-05-11,total,46858.0
57,LLANITOP,579,RAD,Radiación solar,2017-05-11,media,
57,LLANITOP,579,RAD,Radiación solar,2017-05-11,minimo,
57,LLANITOP,579,RAD,Radiación solar,2017-05-11,maximo,1041.0
57,LLANITOP,579,RAD,Radiación solar,2017-05-12,total,23725.0
57,LLANITOP,579,RAD,Radiación solar,2017-05-12,media,
57,LLANITOP,579,RAD,Radiación solar,2017-05-12,minimo,
57,LLANITOP,579,RAD,Radiación solar,2017-05-12,maximo,869.0
57,LLANITOP,579,RAD,Radiación solar,2017-05-13,total,22660.0
57,LLANITOP,579,RAD,Radiación solar,2017-05-13,media,
57,LLANITOP,579,RAD,Radiación solar,2017-05-13,minimo,
57,LLANITOP,579,RAD,Radiación solar,2017-05-13,maximo,644.0
57,LLANITOP,579,RAD,Radiación solar,2017-05-14,total,45587.0
57,LLANITOP,579,RAD,Radiación solar,2017-05-14,media,
57,LLANITOP,579,RAD,Radiación solar,2017-05-14,minimo,
57,LLANITOP,579,RAD,Radiación solar,2017-05-14,maximo,1048.0
57,LLANITOP,579,RAD,Radiación solar,2017-05-15,total,34961.0
57,LLANITOP,579,RAD,Radiación solar,2017-05-15,media,
57,LLANITOP,579,RAD,Radiación solar,2017-05-15,minimo,
57,LLANITOP,579,RAD,Radiación solar,2017-05-15,maximo,1034.0
57,LLANITOP,579,RAD,Radiación solar,2017-05-16,total,40513.0
57,LLANITOP,579,RAD,Radiación solar,2017-05-16,media,
57,LLANITOP,579,RAD,Radiación solar,2017-05-16,minimo,
57,LLANITOP,579,RAD,Radiación solar,2017-05-16,maximo,1042.0
57,LLANITOP,579,RAD,Radiación solar,2017-05-17,total,42715.0
57,LLANITOP,579,RAD,Radiación solar,2017-05-17,media,
57,LLANITOP,579,RAD,Radiación solar,2017-05-17,minimo,
57,LLANITOP,579,RAD,Radiación solar,2017-05-17,maximo,1030.0
57,LLANITOP,579,RAD,Radiación solar,2017-05-18,total,11166.0
57,LLANITOP,579,RAD,Radiación solar,2017-05-18,media,
57,LLANITOP,579,RAD,Radiación solar,2017-05-18,minimo,
57,LLANITOP,579,RAD,Radiación solar,2017-05-18,maximo,530.0
57,LLANITOP,579,RAD,Radiación solar,2017-05-19,total,17834.0
57,LLANITOP,579,RAD,Radiación solar,2017-05-19,media,
57,LLANITOP,579,RAD,Radiación solar,2017-05-19,minimo,
57,LLANITOP,579,RAD,Radiación solar,2017-05-19,maximo,489.0
57,LLANITOP,579,RAD,Radiación solar,2017-05-20,total,14685.0
57,LLANITOP,579,RAD,Radiación solar,2017-05-20,media,
57,LLANITOP,579,RAD,Radiación solar,2017-05-20,minimo,
57,LLANITOP,579,RAD,Radiación solar,2017-05-20,maximo,670.0
57,LLANITOP,579,RAD,Radiación solar,2017-05-21,total,10048.0
57,LLANITOP,579,RAD,Radiación solar,2017-05-21,media,
57,LLANITOP,579,RAD,Radiación solar,2017-05-21,minimo,
