﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
64,HOYOSTH,470,RAIN,Precipitación,2021-10-31,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2021-11-01,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2021-11-01,media,
64,HOYOSTH,470,RAIN,Precipitación,2021-11-01,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2021-11-01,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2021-11-02,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2021-11-02,media,
64,HOYOSTH,470,RAIN,Precipitación,2021-11-02,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2021-11-02,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2021-11-03,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2021-11-03,media,
64,HOYOSTH,470,RAIN,Precipitación,2021-11-03,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2021-11-03,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2021-11-04,total,0.6
64,HOYOSTH,470,RAIN,Precipitación,2021-11-04,media,
64,HOYOSTH,470,RAIN,Precipitación,2021-11-04,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2021-11-04,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2021-11-05,total,0.1
64,HOYOSTH,470,RAIN,Precipitación,2021-11-05,media,
64,HOYOSTH,470,RAIN,Precipitación,2021-11-05,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2021-11-05,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2021-11-06,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2021-11-06,media,
64,HOYOSTH,470,RAIN,Precipitación,2021-11-06,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2021-11-06,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2021-11-07,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2021-11-07,media,
64,HOYOSTH,470,RAIN,Precipitación,2021-11-07,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2021-11-07,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2021-11-08,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2021-11-08,media,
64,HOYOSTH,470,RAIN,Precipitación,2021-11-08,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2021-11-08,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2021-11-09,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2021-11-09,media,
64,HOYOSTH,470,RAIN,Precipitación,2021-11-09,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2021-11-09,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2021-11-10,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2021-11-10,media,
64,HOYOSTH,470,RAIN,Precipitación,2021-11-10,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2021-11-10,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2021-11-11,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2021-11-11,media,
64,HOYOSTH,470,RAIN,Precipitación,2021-11-11,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2021-11-11,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2021-11-12,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2021-11-12,media,
64,HOYOSTH,470,RAIN,Precipitación,2021-11-12,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2021-11-12,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2021-11-13,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2021-11-13,media,
64,HOYOSTH,470,RAIN,Precipitación,2021-11-13,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2021-11-13,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2021-11-14,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2021-11-14,media,
64,HOYOSTH,470,RAIN,Precipitación,2021-11-14,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2021-11-14,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2021-11-15,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2021-11-15,media,
64,HOYOSTH,470,RAIN,Precipitación,2021-11-15,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2021-11-15,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2021-11-16,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2021-11-16,media,
64,HOYOSTH,470,RAIN,Precipitación,2021-11-16,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2021-11-16,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2021-11-17,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2021-11-17,media,
64,HOYOSTH,470,RAIN,Precipitación,2021-11-17,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2021-11-17,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2021-11-18,total,2.9
64,HOYOSTH,470,RAIN,Precipitación,2021-11-18,media,
64,HOYOSTH,470,RAIN,Precipitación,2021-11-18,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2021-11-18,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2021-11-19,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2021-11-19,media,
64,HOYOSTH,470,RAIN,Precipitación,2021-11-19,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2021-11-19,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2021-11-20,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2021-11-20,media,
64,HOYOSTH,470,RAIN,Precipitación,2021-11-20,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2021-11-20,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2021-11-21,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2021-11-21,media,
64,HOYOSTH,470,RAIN,Precipitación,2021-11-21,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2021-11-21,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2021-11-22,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2021-11-22,media,
64,HOYOSTH,470,RAIN,Precipitación,2021-11-22,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2021-11-22,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2021-11-23,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2021-11-23,media,
64,HOYOSTH,470,RAIN,Precipitación,2021-11-23,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2021-11-23,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2021-11-24,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2021-11-24,media,
64,HOYOSTH,470,RAIN,Precipitación,2021-11-24,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2021-11-24,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2021-11-25,total,1.1
64,HOYOSTH,470,RAIN,Precipitación,2021-11-25,media,
64,HOYOSTH,470,RAIN,Precipitación,2021-11-25,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2021-11-25,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2021-11-26,total,11.5
64,HOYOSTH,470,RAIN,Precipitación,2021-11-26,media,
64,HOYOSTH,470,RAIN,Precipitación,2021-11-26,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2021-11-26,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2021-11-27,total,4.4
64,HOYOSTH,470,RAIN,Precipitación,2021-11-27,media,
64,HOYOSTH,470,RAIN,Precipitación,2021-11-27,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2021-11-27,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2021-11-28,total,1.5
64,HOYOSTH,470,RAIN,Precipitación,2021-11-28,media,
64,HOYOSTH,470,RAIN,Precipitación,2021-11-28,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2021-11-28,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2021-11-29,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2021-11-29,media,
64,HOYOSTH,470,RAIN,Precipitación,2021-11-29,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2021-11-29,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2021-11-30,total,0.1
64,HOYOSTH,470,RAIN,Precipitación,2021-11-30,media,
64,HOYOSTH,470,RAIN,Precipitación,2021-11-30,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2021-11-30,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2021-12-01,total,1.4
64,HOYOSTH,470,RAIN,Precipitación,2021-12-01,media,
64,HOYOSTH,470,RAIN,Precipitación,2021-12-01,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2021-12-01,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2021-12-02,total,0.4
64,HOYOSTH,470,RAIN,Precipitación,2021-12-02,media,
64,HOYOSTH,470,RAIN,Precipitación,2021-12-02,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2021-12-02,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2021-12-03,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2021-12-03,media,
64,HOYOSTH,470,RAIN,Precipitación,2021-12-03,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2021-12-03,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2021-12-04,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2021-12-04,media,
64,HOYOSTH,470,RAIN,Precipitación,2021-12-04,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2021-12-04,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2021-12-05,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2021-12-05,media,
64,HOYOSTH,470,RAIN,Precipitación,2021-12-05,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2021-12-05,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2021-12-06,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2021-12-06,media,
64,HOYOSTH,470,RAIN,Precipitación,2021-12-06,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2021-12-06,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2021-12-07,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2021-12-07,media,
64,HOYOSTH,470,RAIN,Precipitación,2021-12-07,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2021-12-07,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2021-12-08,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2021-12-08,media,
64,HOYOSTH,470,RAIN,Precipitación,2021-12-08,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2021-12-08,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2021-12-09,total,1.0
64,HOYOSTH,470,RAIN,Precipitación,2021-12-09,media,
64,HOYOSTH,470,RAIN,Precipitación,2021-12-09,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2021-12-09,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2021-12-10,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2021-12-10,media,
64,HOYOSTH,470,RAIN,Precipitación,2021-12-10,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2021-12-10,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2021-12-11,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2021-12-11,media,
64,HOYOSTH,470,RAIN,Precipitación,2021-12-11,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2021-12-11,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2021-12-12,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2021-12-12,media,
64,HOYOSTH,470,RAIN,Precipitación,2021-12-12,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2021-12-12,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2021-12-13,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2021-12-13,media,
64,HOYOSTH,470,RAIN,Precipitación,2021-12-13,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2021-12-13,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2021-12-14,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2021-12-14,media,
64,HOYOSTH,470,RAIN,Precipitación,2021-12-14,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2021-12-14,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2021-12-15,total,0.3
64,HOYOSTH,470,RAIN,Precipitación,2021-12-15,media,
64,HOYOSTH,470,RAIN,Precipitación,2021-12-15,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2021-12-15,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2021-12-16,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2021-12-16,media,
64,HOYOSTH,470,RAIN,Precipitación,2021-12-16,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2021-12-16,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2021-12-17,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2021-12-17,media,
64,HOYOSTH,470,RAIN,Precipitación,2021-12-17,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2021-12-17,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2021-12-18,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2021-12-18,media,
64,HOYOSTH,470,RAIN,Precipitación,2021-12-18,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2021-12-18,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2021-12-19,total,1.7
64,HOYOSTH,470,RAIN,Precipitación,2021-12-19,media,
64,HOYOSTH,470,RAIN,Precipitación,2021-12-19,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2021-12-19,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2021-12-20,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2021-12-20,media,
64,HOYOSTH,470,RAIN,Precipitación,2021-12-20,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2021-12-20,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2021-12-21,total,20.3
64,HOYOSTH,470,RAIN,Precipitación,2021-12-21,media,
64,HOYOSTH,470,RAIN,Precipitación,2021-12-21,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2021-12-21,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2021-12-22,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2021-12-22,media,
64,HOYOSTH,470,RAIN,Precipitación,2021-12-22,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2021-12-22,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2021-12-23,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2021-12-23,media,
64,HOYOSTH,470,RAIN,Precipitación,2021-12-23,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2021-12-23,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2021-12-24,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2021-12-24,media,
64,HOYOSTH,470,RAIN,Precipitación,2021-12-24,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2021-12-24,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2021-12-25,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2021-12-25,media,
64,HOYOSTH,470,RAIN,Precipitación,2021-12-25,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2021-12-25,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2021-12-26,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2021-12-26,media,
64,HOYOSTH,470,RAIN,Precipitación,2021-12-26,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2021-12-26,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2021-12-27,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2021-12-27,media,
64,HOYOSTH,470,RAIN,Precipitación,2021-12-27,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2021-12-27,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2021-12-28,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2021-12-28,media,
64,HOYOSTH,470,RAIN,Precipitación,2021-12-28,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2021-12-28,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2021-12-29,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2021-12-29,media,
64,HOYOSTH,470,RAIN,Precipitación,2021-12-29,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2021-12-29,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2021-12-30,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2021-12-30,media,
64,HOYOSTH,470,RAIN,Precipitación,2021-12-30,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2021-12-30,maximo,
64,HOYOSTH,470,RAIN,Precipitación,2021-12-31,total,0.0
64,HOYOSTH,470,RAIN,Precipitación,2021-12-31,media,
64,HOYOSTH,470,RAIN,Precipitación,2021-12-31,minimo,
64,HOYOSTH,470,RAIN,Precipitación,2021-12-31,maximo,
64,HOYOSTH,473,RAD,Radiación solar,2021-01-01,total,12743.0
64,HOYOSTH,473,RAD,Radiación solar,2021-01-01,media,
64,HOYOSTH,473,RAD,Radiación solar,2021-01-01,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2021-01-01,maximo,642.0
64,HOYOSTH,473,RAD,Radiación solar,2021-01-02,total,13188.0
64,HOYOSTH,473,RAD,Radiación solar,2021-01-02,media,
64,HOYOSTH,473,RAD,Radiación solar,2021-01-02,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2021-01-02,maximo,421.0
64,HOYOSTH,473,RAD,Radiación solar,2021-01-03,total,9296.0
64,HOYOSTH,473,RAD,Radiación solar,2021-01-03,media,
64,HOYOSTH,473,RAD,Radiación solar,2021-01-03,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2021-01-03,maximo,383.0
64,HOYOSTH,473,RAD,Radiación solar,2021-01-04,total,6076.0
64,HOYOSTH,473,RAD,Radiación solar,2021-01-04,media,
64,HOYOSTH,473,RAD,Radiación solar,2021-01-04,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2021-01-04,maximo,234.0
64,HOYOSTH,473,RAD,Radiación solar,2021-01-05,total,17761.0
64,HOYOSTH,473,RAD,Radiación solar,2021-01-05,media,
64,HOYOSTH,473,RAD,Radiación solar,2021-01-05,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2021-01-05,maximo,714.0
64,HOYOSTH,473,RAD,Radiación solar,2021-01-06,total,8725.0
64,HOYOSTH,473,RAD,Radiación solar,2021-01-06,media,
64,HOYOSTH,473,RAD,Radiación solar,2021-01-06,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2021-01-06,maximo,571.0
64,HOYOSTH,473,RAD,Radiación solar,2021-01-07,total,2719.0
64,HOYOSTH,473,RAD,Radiación solar,2021-01-07,media,
64,HOYOSTH,473,RAD,Radiación solar,2021-01-07,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2021-01-07,maximo,141.0
64,HOYOSTH,473,RAD,Radiación solar,2021-01-08,total,15481.0
64,HOYOSTH,473,RAD,Radiación solar,2021-01-08,media,
64,HOYOSTH,473,RAD,Radiación solar,2021-01-08,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2021-01-08,maximo,714.0
64,HOYOSTH,473,RAD,Radiación solar,2021-01-09,total,17521.0
64,HOYOSTH,473,RAD,Radiación solar,2021-01-09,media,
64,HOYOSTH,473,RAD,Radiación solar,2021-01-09,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2021-01-09,maximo,790.0
64,HOYOSTH,473,RAD,Radiación solar,2021-01-10,total,20965.0
64,HOYOSTH,473,RAD,Radiación solar,2021-01-10,media,
64,HOYOSTH,473,RAD,Radiación solar,2021-01-10,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2021-01-10,maximo,860.0
64,HOYOSTH,473,RAD,Radiación solar,2021-01-11,total,22704.0
64,HOYOSTH,473,RAD,Radiación solar,2021-01-11,media,
64,HOYOSTH,473,RAD,Radiación solar,2021-01-11,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2021-01-11,maximo,793.0
64,HOYOSTH,473,RAD,Radiación solar,2021-01-12,total,17419.0
64,HOYOSTH,473,RAD,Radiación solar,2021-01-12,media,
64,HOYOSTH,473,RAD,Radiación solar,2021-01-12,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2021-01-12,maximo,767.0
64,HOYOSTH,473,RAD,Radiación solar,2021-01-13,total,11467.0
64,HOYOSTH,473,RAD,Radiación solar,2021-01-13,media,
64,HOYOSTH,473,RAD,Radiación solar,2021-01-13,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2021-01-13,maximo,504.0
64,HOYOSTH,473,RAD,Radiación solar,2021-01-14,total,15023.0
64,HOYOSTH,473,RAD,Radiación solar,2021-01-14,media,
64,HOYOSTH,473,RAD,Radiación solar,2021-01-14,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2021-01-14,maximo,893.0
64,HOYOSTH,473,RAD,Radiación solar,2021-01-15,total,19129.0
64,HOYOSTH,473,RAD,Radiación solar,2021-01-15,media,
64,HOYOSTH,473,RAD,Radiación solar,2021-01-15,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2021-01-15,maximo,836.0
64,HOYOSTH,473,RAD,Radiación solar,2021-01-16,total,25413.0
64,HOYOSTH,473,RAD,Radiación solar,2021-01-16,media,
64,HOYOSTH,473,RAD,Radiación solar,2021-01-16,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2021-01-16,maximo,786.0
64,HOYOSTH,473,RAD,Radiación solar,2021-01-17,total,27640.0
64,HOYOSTH,473,RAD,Radiación solar,2021-01-17,media,
64,HOYOSTH,473,RAD,Radiación solar,2021-01-17,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2021-01-17,maximo,736.0
64,HOYOSTH,473,RAD,Radiación solar,2021-01-18,total,27894.0
64,HOYOSTH,473,RAD,Radiación solar,2021-01-18,media,
64,HOYOSTH,473,RAD,Radiación solar,2021-01-18,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2021-01-18,maximo,749.0
64,HOYOSTH,473,RAD,Radiación solar,2021-01-19,total,28041.0
64,HOYOSTH,473,RAD,Radiación solar,2021-01-19,media,
64,HOYOSTH,473,RAD,Radiación solar,2021-01-19,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2021-01-19,maximo,750.0
64,HOYOSTH,473,RAD,Radiación solar,2021-01-20,total,27638.0
64,HOYOSTH,473,RAD,Radiación solar,2021-01-20,media,
64,HOYOSTH,473,RAD,Radiación solar,2021-01-20,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2021-01-20,maximo,737.0
64,HOYOSTH,473,RAD,Radiación solar,2021-01-21,total,27091.0
64,HOYOSTH,473,RAD,Radiación solar,2021-01-21,media,
64,HOYOSTH,473,RAD,Radiación solar,2021-01-21,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2021-01-21,maximo,721.0
64,HOYOSTH,473,RAD,Radiación solar,2021-01-22,total,27545.0
64,HOYOSTH,473,RAD,Radiación solar,2021-01-22,media,
64,HOYOSTH,473,RAD,Radiación solar,2021-01-22,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2021-01-22,maximo,757.0
64,HOYOSTH,473,RAD,Radiación solar,2021-01-23,total,26105.0
64,HOYOSTH,473,RAD,Radiación solar,2021-01-23,media,
64,HOYOSTH,473,RAD,Radiación solar,2021-01-23,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2021-01-23,maximo,738.0
64,HOYOSTH,473,RAD,Radiación solar,2021-01-24,total,26739.0
64,HOYOSTH,473,RAD,Radiación solar,2021-01-24,media,
64,HOYOSTH,473,RAD,Radiación solar,2021-01-24,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2021-01-24,maximo,793.0
64,HOYOSTH,473,RAD,Radiación solar,2021-01-25,total,28617.0
64,HOYOSTH,473,RAD,Radiación solar,2021-01-25,media,
64,HOYOSTH,473,RAD,Radiación solar,2021-01-25,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2021-01-25,maximo,756.0
64,HOYOSTH,473,RAD,Radiación solar,2021-01-26,total,29164.0
64,HOYOSTH,473,RAD,Radiación solar,2021-01-26,media,
64,HOYOSTH,473,RAD,Radiación solar,2021-01-26,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2021-01-26,maximo,764.0
64,HOYOSTH,473,RAD,Radiación solar,2021-01-27,total,28809.0
64,HOYOSTH,473,RAD,Radiación solar,2021-01-27,media,
64,HOYOSTH,473,RAD,Radiación solar,2021-01-27,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2021-01-27,maximo,756.0
64,HOYOSTH,473,RAD,Radiación solar,2021-01-28,total,29019.0
64,HOYOSTH,473,RAD,Radiación solar,2021-01-28,media,
64,HOYOSTH,473,RAD,Radiación solar,2021-01-28,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2021-01-28,maximo,763.0
64,HOYOSTH,473,RAD,Radiación solar,2021-01-29,total,28928.0
64,HOYOSTH,473,RAD,Radiación solar,2021-01-29,media,
64,HOYOSTH,473,RAD,Radiación solar,2021-01-29,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2021-01-29,maximo,753.0
64,HOYOSTH,473,RAD,Radiación solar,2021-01-30,total,29934.0
64,HOYOSTH,473,RAD,Radiación solar,2021-01-30,media,
64,HOYOSTH,473,RAD,Radiación solar,2021-01-30,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2021-01-30,maximo,776.0
64,HOYOSTH,473,RAD,Radiación solar,2021-01-31,total,29809.0
64,HOYOSTH,473,RAD,Radiación solar,2021-01-31,media,
64,HOYOSTH,473,RAD,Radiación solar,2021-01-31,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2021-01-31,maximo,774.0
64,HOYOSTH,473,RAD,Radiación solar,2021-02-01,total,29783.0
64,HOYOSTH,473,RAD,Radiación solar,2021-02-01,media,
64,HOYOSTH,473,RAD,Radiación solar,2021-02-01,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2021-02-01,maximo,781.0
64,HOYOSTH,473,RAD,Radiación solar,2021-02-02,total,30283.0
64,HOYOSTH,473,RAD,Radiación solar,2021-02-02,media,
64,HOYOSTH,473,RAD,Radiación solar,2021-02-02,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2021-02-02,maximo,789.0
64,HOYOSTH,473,RAD,Radiación solar,2021-02-03,total,30707.0
64,HOYOSTH,473,RAD,Radiación solar,2021-02-03,media,
64,HOYOSTH,473,RAD,Radiación solar,2021-02-03,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2021-02-03,maximo,808.0
64,HOYOSTH,473,RAD,Radiación solar,2021-02-04,total,16957.0
64,HOYOSTH,473,RAD,Radiación solar,2021-02-04,media,
64,HOYOSTH,473,RAD,Radiación solar,2021-02-04,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2021-02-04,maximo,843.0
64,HOYOSTH,473,RAD,Radiación solar,2021-02-05,total,9688.0
64,HOYOSTH,473,RAD,Radiación solar,2021-02-05,media,
64,HOYOSTH,473,RAD,Radiación solar,2021-02-05,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2021-02-05,maximo,588.0
64,HOYOSTH,473,RAD,Radiación solar,2021-02-06,total,21817.0
64,HOYOSTH,473,RAD,Radiación solar,2021-02-06,media,
64,HOYOSTH,473,RAD,Radiación solar,2021-02-06,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2021-02-06,maximo,879.0
64,HOYOSTH,473,RAD,Radiación solar,2021-02-07,total,25661.0
64,HOYOSTH,473,RAD,Radiación solar,2021-02-07,media,
64,HOYOSTH,473,RAD,Radiación solar,2021-02-07,minimo,
