﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
66,TACORTH,761,RAIN,Precipitación,2022-11-21,total,0.5
66,TACORTH,761,RAIN,Precipitación,2022-11-21,media,
66,TACORTH,761,RAIN,Precipitación,2022-11-21,minimo,
66,TACORTH,761,RAIN,Precipitación,2022-11-21,maximo,
66,TACORTH,761,RAIN,Precipitación,2022-11-22,total,0.0
66,TACORTH,761,RAIN,Precipitación,2022-11-22,media,
66,TACORTH,761,RAIN,Precipitación,2022-11-22,minimo,
66,TACORTH,761,RAIN,Precipitación,2022-11-22,maximo,
66,TACORTH,761,RAIN,Precipitación,2022-11-23,total,0.0
66,TACORTH,761,RAIN,Precipitación,2022-11-23,media,
66,TACORTH,761,RAIN,Precipitación,2022-11-23,minimo,
66,TACORTH,761,RAIN,Precipitación,2022-11-23,maximo,
66,TACORTH,761,RAIN,Precipitación,2022-11-24,total,0.0
66,TACORTH,761,RAIN,Precipitación,2022-11-24,media,
66,TACORTH,761,RAIN,Precipitación,2022-11-24,minimo,
66,TACORTH,761,RAIN,Precipitación,2022-11-24,maximo,
66,TACORTH,761,RAIN,Precipitación,2022-11-25,total,0.0
66,TACORTH,761,RAIN,Precipitación,2022-11-25,media,
66,TACORTH,761,RAIN,Precipitación,2022-11-25,minimo,
66,TACORTH,761,RAIN,Precipitación,2022-11-25,maximo,
66,TACORTH,761,RAIN,Precipitación,2022-11-26,total,0.0
66,TACORTH,761,RAIN,Precipitación,2022-11-26,media,
66,TACORTH,761,RAIN,Precipitación,2022-11-26,minimo,
66,TACORTH,761,RAIN,Precipitación,2022-11-26,maximo,
66,TACORTH,761,RAIN,Precipitación,2022-11-27,total,0.0
66,TACORTH,761,RAIN,Precipitación,2022-11-27,media,
66,TACORTH,761,RAIN,Precipitación,2022-11-27,minimo,
66,TACORTH,761,RAIN,Precipitación,2022-11-27,maximo,
66,TACORTH,761,RAIN,Precipitación,2022-11-28,total,0.0
66,TACORTH,761,RAIN,Precipitación,2022-11-28,media,
66,TACORTH,761,RAIN,Precipitación,2022-11-28,minimo,
66,TACORTH,761,RAIN,Precipitación,2022-11-28,maximo,
66,TACORTH,761,RAIN,Precipitación,2022-11-29,total,0.0
66,TACORTH,761,RAIN,Precipitación,2022-11-29,media,
66,TACORTH,761,RAIN,Precipitación,2022-11-29,minimo,
66,TACORTH,761,RAIN,Precipitación,2022-11-29,maximo,
66,TACORTH,761,RAIN,Precipitación,2022-11-30,total,0.0
66,TACORTH,761,RAIN,Precipitación,2022-11-30,media,
66,TACORTH,761,RAIN,Precipitación,2022-11-30,minimo,
66,TACORTH,761,RAIN,Precipitación,2022-11-30,maximo,
66,TACORTH,761,RAIN,Precipitación,2022-12-01,total,3.2
66,TACORTH,761,RAIN,Precipitación,2022-12-01,media,
66,TACORTH,761,RAIN,Precipitación,2022-12-01,minimo,
66,TACORTH,761,RAIN,Precipitación,2022-12-01,maximo,
66,TACORTH,761,RAIN,Precipitación,2022-12-02,total,15.4
66,TACORTH,761,RAIN,Precipitación,2022-12-02,media,
66,TACORTH,761,RAIN,Precipitación,2022-12-02,minimo,
66,TACORTH,761,RAIN,Precipitación,2022-12-02,maximo,
66,TACORTH,761,RAIN,Precipitación,2022-12-03,total,19.5
66,TACORTH,761,RAIN,Precipitación,2022-12-03,media,
66,TACORTH,761,RAIN,Precipitación,2022-12-03,minimo,
66,TACORTH,761,RAIN,Precipitación,2022-12-03,maximo,
66,TACORTH,761,RAIN,Precipitación,2022-12-04,total,0.0
66,TACORTH,761,RAIN,Precipitación,2022-12-04,media,
66,TACORTH,761,RAIN,Precipitación,2022-12-04,minimo,
66,TACORTH,761,RAIN,Precipitación,2022-12-04,maximo,
66,TACORTH,761,RAIN,Precipitación,2022-12-05,total,3.6
66,TACORTH,761,RAIN,Precipitación,2022-12-05,media,
66,TACORTH,761,RAIN,Precipitación,2022-12-05,minimo,
66,TACORTH,761,RAIN,Precipitación,2022-12-05,maximo,
66,TACORTH,761,RAIN,Precipitación,2022-12-06,total,0.1
66,TACORTH,761,RAIN,Precipitación,2022-12-06,media,
66,TACORTH,761,RAIN,Precipitación,2022-12-06,minimo,
66,TACORTH,761,RAIN,Precipitación,2022-12-06,maximo,
66,TACORTH,761,RAIN,Precipitación,2022-12-07,total,4.5
66,TACORTH,761,RAIN,Precipitación,2022-12-07,media,
66,TACORTH,761,RAIN,Precipitación,2022-12-07,minimo,
66,TACORTH,761,RAIN,Precipitación,2022-12-07,maximo,
66,TACORTH,761,RAIN,Precipitación,2022-12-08,total,0.0
66,TACORTH,761,RAIN,Precipitación,2022-12-08,media,
66,TACORTH,761,RAIN,Precipitación,2022-12-08,minimo,
66,TACORTH,761,RAIN,Precipitación,2022-12-08,maximo,
66,TACORTH,761,RAIN,Precipitación,2022-12-09,total,0.0
66,TACORTH,761,RAIN,Precipitación,2022-12-09,media,
66,TACORTH,761,RAIN,Precipitación,2022-12-09,minimo,
66,TACORTH,761,RAIN,Precipitación,2022-12-09,maximo,
66,TACORTH,761,RAIN,Precipitación,2022-12-10,total,0.0
66,TACORTH,761,RAIN,Precipitación,2022-12-10,media,
66,TACORTH,761,RAIN,Precipitación,2022-12-10,minimo,
66,TACORTH,761,RAIN,Precipitación,2022-12-10,maximo,
66,TACORTH,761,RAIN,Precipitación,2022-12-11,total,0.0
66,TACORTH,761,RAIN,Precipitación,2022-12-11,media,
66,TACORTH,761,RAIN,Precipitación,2022-12-11,minimo,
66,TACORTH,761,RAIN,Precipitación,2022-12-11,maximo,
66,TACORTH,761,RAIN,Precipitación,2022-12-12,total,0.0
66,TACORTH,761,RAIN,Precipitación,2022-12-12,media,
66,TACORTH,761,RAIN,Precipitación,2022-12-12,minimo,
66,TACORTH,761,RAIN,Precipitación,2022-12-12,maximo,
66,TACORTH,761,RAIN,Precipitación,2022-12-13,total,0.0
66,TACORTH,761,RAIN,Precipitación,2022-12-13,media,
66,TACORTH,761,RAIN,Precipitación,2022-12-13,minimo,
66,TACORTH,761,RAIN,Precipitación,2022-12-13,maximo,
66,TACORTH,761,RAIN,Precipitación,2022-12-14,total,1.4
66,TACORTH,761,RAIN,Precipitación,2022-12-14,media,
66,TACORTH,761,RAIN,Precipitación,2022-12-14,minimo,
66,TACORTH,761,RAIN,Precipitación,2022-12-14,maximo,
66,TACORTH,761,RAIN,Precipitación,2022-12-15,total,8.6
66,TACORTH,761,RAIN,Precipitación,2022-12-15,media,
66,TACORTH,761,RAIN,Precipitación,2022-12-15,minimo,
66,TACORTH,761,RAIN,Precipitación,2022-12-15,maximo,
66,TACORTH,761,RAIN,Precipitación,2022-12-16,total,1.7
66,TACORTH,761,RAIN,Precipitación,2022-12-16,media,
66,TACORTH,761,RAIN,Precipitación,2022-12-16,minimo,
66,TACORTH,761,RAIN,Precipitación,2022-12-16,maximo,
66,TACORTH,761,RAIN,Precipitación,2022-12-17,total,0.1
66,TACORTH,761,RAIN,Precipitación,2022-12-17,media,
66,TACORTH,761,RAIN,Precipitación,2022-12-17,minimo,
66,TACORTH,761,RAIN,Precipitación,2022-12-17,maximo,
66,TACORTH,761,RAIN,Precipitación,2022-12-18,total,0.0
66,TACORTH,761,RAIN,Precipitación,2022-12-18,media,
66,TACORTH,761,RAIN,Precipitación,2022-12-18,minimo,
66,TACORTH,761,RAIN,Precipitación,2022-12-18,maximo,
66,TACORTH,761,RAIN,Precipitación,2022-12-19,total,0.0
66,TACORTH,761,RAIN,Precipitación,2022-12-19,media,
66,TACORTH,761,RAIN,Precipitación,2022-12-19,minimo,
66,TACORTH,761,RAIN,Precipitación,2022-12-19,maximo,
66,TACORTH,761,RAIN,Precipitación,2022-12-20,total,0.0
66,TACORTH,761,RAIN,Precipitación,2022-12-20,media,
66,TACORTH,761,RAIN,Precipitación,2022-12-20,minimo,
66,TACORTH,761,RAIN,Precipitación,2022-12-20,maximo,
66,TACORTH,761,RAIN,Precipitación,2022-12-21,total,0.0
66,TACORTH,761,RAIN,Precipitación,2022-12-21,media,
66,TACORTH,761,RAIN,Precipitación,2022-12-21,minimo,
66,TACORTH,761,RAIN,Precipitación,2022-12-21,maximo,
66,TACORTH,761,RAIN,Precipitación,2022-12-22,total,0.0
66,TACORTH,761,RAIN,Precipitación,2022-12-22,media,
66,TACORTH,761,RAIN,Precipitación,2022-12-22,minimo,
66,TACORTH,761,RAIN,Precipitación,2022-12-22,maximo,
66,TACORTH,761,RAIN,Precipitación,2022-12-23,total,0.0
66,TACORTH,761,RAIN,Precipitación,2022-12-23,media,
66,TACORTH,761,RAIN,Precipitación,2022-12-23,minimo,
66,TACORTH,761,RAIN,Precipitación,2022-12-23,maximo,
66,TACORTH,761,RAIN,Precipitación,2022-12-24,total,0.0
66,TACORTH,761,RAIN,Precipitación,2022-12-24,media,
66,TACORTH,761,RAIN,Precipitación,2022-12-24,minimo,
66,TACORTH,761,RAIN,Precipitación,2022-12-24,maximo,
66,TACORTH,761,RAIN,Precipitación,2022-12-25,total,1.7
66,TACORTH,761,RAIN,Precipitación,2022-12-25,media,
66,TACORTH,761,RAIN,Precipitación,2022-12-25,minimo,
66,TACORTH,761,RAIN,Precipitación,2022-12-25,maximo,
66,TACORTH,761,RAIN,Precipitación,2022-12-26,total,30.6
66,TACORTH,761,RAIN,Precipitación,2022-12-26,media,
66,TACORTH,761,RAIN,Precipitación,2022-12-26,minimo,
66,TACORTH,761,RAIN,Precipitación,2022-12-26,maximo,
66,TACORTH,761,RAIN,Precipitación,2022-12-27,total,0.0
66,TACORTH,761,RAIN,Precipitación,2022-12-27,media,
66,TACORTH,761,RAIN,Precipitación,2022-12-27,minimo,
66,TACORTH,761,RAIN,Precipitación,2022-12-27,maximo,
66,TACORTH,761,RAIN,Precipitación,2022-12-28,total,0.0
66,TACORTH,761,RAIN,Precipitación,2022-12-28,media,
66,TACORTH,761,RAIN,Precipitación,2022-12-28,minimo,
66,TACORTH,761,RAIN,Precipitación,2022-12-28,maximo,
66,TACORTH,761,RAIN,Precipitación,2022-12-29,total,0.0
66,TACORTH,761,RAIN,Precipitación,2022-12-29,media,
66,TACORTH,761,RAIN,Precipitación,2022-12-29,minimo,
66,TACORTH,761,RAIN,Precipitación,2022-12-29,maximo,
66,TACORTH,761,RAIN,Precipitación,2022-12-30,total,0.0
66,TACORTH,761,RAIN,Precipitación,2022-12-30,media,
66,TACORTH,761,RAIN,Precipitación,2022-12-30,minimo,
66,TACORTH,761,RAIN,Precipitación,2022-12-30,maximo,
66,TACORTH,761,RAIN,Precipitación,2022-12-31,total,0.0
66,TACORTH,761,RAIN,Precipitación,2022-12-31,media,
66,TACORTH,761,RAIN,Precipitación,2022-12-31,minimo,
66,TACORTH,761,RAIN,Precipitación,2022-12-31,maximo,
66,TACORTH,764,RAD,Radiación solar,2022-01-01,total,23243.0
66,TACORTH,764,RAD,Radiación solar,2022-01-01,media,
66,TACORTH,764,RAD,Radiación solar,2022-01-01,minimo,
66,TACORTH,764,RAD,Radiación solar,2022-01-01,maximo,663.0
66,TACORTH,764,RAD,Radiación solar,2022-01-02,total,23792.0
66,TACORTH,764,RAD,Radiación solar,2022-01-02,media,
66,TACORTH,764,RAD,Radiación solar,2022-01-02,minimo,
66,TACORTH,764,RAD,Radiación solar,2022-01-02,maximo,676.0
66,TACORTH,764,RAD,Radiación solar,2022-01-03,total,23574.0
66,TACORTH,764,RAD,Radiación solar,2022-01-03,media,
66,TACORTH,764,RAD,Radiación solar,2022-01-03,minimo,
66,TACORTH,764,RAD,Radiación solar,2022-01-03,maximo,672.0
66,TACORTH,764,RAD,Radiación solar,2022-01-04,total,23725.0
66,TACORTH,764,RAD,Radiación solar,2022-01-04,media,
66,TACORTH,764,RAD,Radiación solar,2022-01-04,minimo,
66,TACORTH,764,RAD,Radiación solar,2022-01-04,maximo,673.0
66,TACORTH,764,RAD,Radiación solar,2022-01-05,total,14130.0
66,TACORTH,764,RAD,Radiación solar,2022-01-05,media,
66,TACORTH,764,RAD,Radiación solar,2022-01-05,minimo,
66,TACORTH,764,RAD,Radiación solar,2022-01-05,maximo,633.0
66,TACORTH,764,RAD,Radiación solar,2022-01-06,total,6789.0
66,TACORTH,764,RAD,Radiación solar,2022-01-06,media,
66,TACORTH,764,RAD,Radiación solar,2022-01-06,minimo,
66,TACORTH,764,RAD,Radiación solar,2022-01-06,maximo,266.0
66,TACORTH,764,RAD,Radiación solar,2022-01-07,total,7758.0
66,TACORTH,764,RAD,Radiación solar,2022-01-07,media,
66,TACORTH,764,RAD,Radiación solar,2022-01-07,minimo,
66,TACORTH,764,RAD,Radiación solar,2022-01-07,maximo,519.0
66,TACORTH,764,RAD,Radiación solar,2022-01-08,total,21648.0
66,TACORTH,764,RAD,Radiación solar,2022-01-08,media,
66,TACORTH,764,RAD,Radiación solar,2022-01-08,minimo,
66,TACORTH,764,RAD,Radiación solar,2022-01-08,maximo,730.0
66,TACORTH,764,RAD,Radiación solar,2022-01-09,total,12392.0
66,TACORTH,764,RAD,Radiación solar,2022-01-09,media,
66,TACORTH,764,RAD,Radiación solar,2022-01-09,minimo,
66,TACORTH,764,RAD,Radiación solar,2022-01-09,maximo,476.0
66,TACORTH,764,RAD,Radiación solar,2022-01-10,total,9254.0
66,TACORTH,764,RAD,Radiación solar,2022-01-10,media,
66,TACORTH,764,RAD,Radiación solar,2022-01-10,minimo,
66,TACORTH,764,RAD,Radiación solar,2022-01-10,maximo,530.0
66,TACORTH,764,RAD,Radiación solar,2022-01-11,total,23533.0
66,TACORTH,764,RAD,Radiación solar,2022-01-11,media,
66,TACORTH,764,RAD,Radiación solar,2022-01-11,minimo,
66,TACORTH,764,RAD,Radiación solar,2022-01-11,maximo,667.0
66,TACORTH,764,RAD,Radiación solar,2022-01-12,total,23807.0
66,TACORTH,764,RAD,Radiación solar,2022-01-12,media,
66,TACORTH,764,RAD,Radiación solar,2022-01-12,minimo,
66,TACORTH,764,RAD,Radiación solar,2022-01-12,maximo,685.0
66,TACORTH,764,RAD,Radiación solar,2022-01-13,total,24927.0
66,TACORTH,764,RAD,Radiación solar,2022-01-13,media,
66,TACORTH,764,RAD,Radiación solar,2022-01-13,minimo,
66,TACORTH,764,RAD,Radiación solar,2022-01-13,maximo,719.0
66,TACORTH,764,RAD,Radiación solar,2022-01-14,total,24984.0
66,TACORTH,764,RAD,Radiación solar,2022-01-14,media,
66,TACORTH,764,RAD,Radiación solar,2022-01-14,minimo,
66,TACORTH,764,RAD,Radiación solar,2022-01-14,maximo,685.0
66,TACORTH,764,RAD,Radiación solar,2022-01-15,total,22383.0
66,TACORTH,764,RAD,Radiación solar,2022-01-15,media,
66,TACORTH,764,RAD,Radiación solar,2022-01-15,minimo,
66,TACORTH,764,RAD,Radiación solar,2022-01-15,maximo,696.0
66,TACORTH,764,RAD,Radiación solar,2022-01-16,total,22039.0
66,TACORTH,764,RAD,Radiación solar,2022-01-16,media,
66,TACORTH,764,RAD,Radiación solar,2022-01-16,minimo,
66,TACORTH,764,RAD,Radiación solar,2022-01-16,maximo,752.0
66,TACORTH,764,RAD,Radiación solar,2022-01-17,total,9553.0
66,TACORTH,764,RAD,Radiación solar,2022-01-17,media,
66,TACORTH,764,RAD,Radiación solar,2022-01-17,minimo,
66,TACORTH,764,RAD,Radiación solar,2022-01-17,maximo,377.0
66,TACORTH,764,RAD,Radiación solar,2022-01-18,total,23367.0
66,TACORTH,764,RAD,Radiación solar,2022-01-18,media,
66,TACORTH,764,RAD,Radiación solar,2022-01-18,minimo,
66,TACORTH,764,RAD,Radiación solar,2022-01-18,maximo,668.0
66,TACORTH,764,RAD,Radiación solar,2022-01-19,total,21125.0
66,TACORTH,764,RAD,Radiación solar,2022-01-19,media,
66,TACORTH,764,RAD,Radiación solar,2022-01-19,minimo,
66,TACORTH,764,RAD,Radiación solar,2022-01-19,maximo,699.0
66,TACORTH,764,RAD,Radiación solar,2022-01-20,total,25774.0
66,TACORTH,764,RAD,Radiación solar,2022-01-20,media,
66,TACORTH,764,RAD,Radiación solar,2022-01-20,minimo,
66,TACORTH,764,RAD,Radiación solar,2022-01-20,maximo,766.0
66,TACORTH,764,RAD,Radiación solar,2022-01-21,total,11942.0
66,TACORTH,764,RAD,Radiación solar,2022-01-21,media,
66,TACORTH,764,RAD,Radiación solar,2022-01-21,minimo,
66,TACORTH,764,RAD,Radiación solar,2022-01-21,maximo,621.0
66,TACORTH,764,RAD,Radiación solar,2022-01-22,total,19728.0
66,TACORTH,764,RAD,Radiación solar,2022-01-22,media,
66,TACORTH,764,RAD,Radiación solar,2022-01-22,minimo,
66,TACORTH,764,RAD,Radiación solar,2022-01-22,maximo,746.0
66,TACORTH,764,RAD,Radiación solar,2022-01-23,total,24712.0
66,TACORTH,764,RAD,Radiación solar,2022-01-23,media,
66,TACORTH,764,RAD,Radiación solar,2022-01-23,minimo,
66,TACORTH,764,RAD,Radiación solar,2022-01-23,maximo,714.0
66,TACORTH,764,RAD,Radiación solar,2022-01-24,total,16790.0
66,TACORTH,764,RAD,Radiación solar,2022-01-24,media,
66,TACORTH,764,RAD,Radiación solar,2022-01-24,minimo,
66,TACORTH,764,RAD,Radiación solar,2022-01-24,maximo,595.0
66,TACORTH,764,RAD,Radiación solar,2022-01-25,total,7941.0
66,TACORTH,764,RAD,Radiación solar,2022-01-25,media,
66,TACORTH,764,RAD,Radiación solar,2022-01-25,minimo,
66,TACORTH,764,RAD,Radiación solar,2022-01-25,maximo,496.0
66,TACORTH,764,RAD,Radiación solar,2022-01-26,total,11118.0
66,TACORTH,764,RAD,Radiación solar,2022-01-26,media,
66,TACORTH,764,RAD,Radiación solar,2022-01-26,minimo,
66,TACORTH,764,RAD,Radiación solar,2022-01-26,maximo,499.0
66,TACORTH,764,RAD,Radiación solar,2022-01-27,total,19827.0
66,TACORTH,764,RAD,Radiación solar,2022-01-27,media,
66,TACORTH,764,RAD,Radiación solar,2022-01-27,minimo,
66,TACORTH,764,RAD,Radiación solar,2022-01-27,maximo,763.0
66,TACORTH,764,RAD,Radiación solar,2022-01-28,total,15783.0
66,TACORTH,764,RAD,Radiación solar,2022-01-28,media,
66,TACORTH,764,RAD,Radiación solar,2022-01-28,minimo,
66,TACORTH,764,RAD,Radiación solar,2022-01-28,maximo,801.0
66,TACORTH,764,RAD,Radiación solar,2022-01-29,total,12484.0
66,TACORTH,764,RAD,Radiación solar,2022-01-29,media,
66,TACORTH,764,RAD,Radiación solar,2022-01-29,minimo,
66,TACORTH,764,RAD,Radiación solar,2022-01-29,maximo,487.0
66,TACORTH,764,RAD,Radiación solar,2022-01-30,total,20344.0
66,TACORTH,764,RAD,Radiación solar,2022-01-30,media,
66,TACORTH,764,RAD,Radiación solar,2022-01-30,minimo,
66,TACORTH,764,RAD,Radiación solar,2022-01-30,maximo,682.0
66,TACORTH,764,RAD,Radiación solar,2022-01-31,total,26300.0
66,TACORTH,764,RAD,Radiación solar,2022-01-31,media,
66,TACORTH,764,RAD,Radiación solar,2022-01-31,minimo,
66,TACORTH,764,RAD,Radiación solar,2022-01-31,maximo,733.0
66,TACORTH,764,RAD,Radiación solar,2022-02-01,total,6344.0
66,TACORTH,764,RAD,Radiación solar,2022-02-01,media,
66,TACORTH,764,RAD,Radiación solar,2022-02-01,minimo,
66,TACORTH,764,RAD,Radiación solar,2022-02-01,maximo,548.0
66,TACORTH,764,RAD,Radiación solar,2022-02-02,total,11879.0
66,TACORTH,764,RAD,Radiación solar,2022-02-02,media,
66,TACORTH,764,RAD,Radiación solar,2022-02-02,minimo,
66,TACORTH,764,RAD,Radiación solar,2022-02-02,maximo,655.0
66,TACORTH,764,RAD,Radiación solar,2022-02-03,total,25961.0
66,TACORTH,764,RAD,Radiación solar,2022-02-03,media,
66,TACORTH,764,RAD,Radiación solar,2022-02-03,minimo,
66,TACORTH,764,RAD,Radiación solar,2022-02-03,maximo,703.0
66,TACORTH,764,RAD,Radiación solar,2022-02-04,total,18270.0
66,TACORTH,764,RAD,Radiación solar,2022-02-04,media,
66,TACORTH,764,RAD,Radiación solar,2022-02-04,minimo,
66,TACORTH,764,RAD,Radiación solar,2022-02-04,maximo,726.0
66,TACORTH,764,RAD,Radiación solar,2022-02-05,total,27715.0
66,TACORTH,764,RAD,Radiación solar,2022-02-05,media,
66,TACORTH,764,RAD,Radiación solar,2022-02-05,minimo,
66,TACORTH,764,RAD,Radiación solar,2022-02-05,maximo,720.0
66,TACORTH,764,RAD,Radiación solar,2022-02-06,total,28001.0
66,TACORTH,764,RAD,Radiación solar,2022-02-06,media,
66,TACORTH,764,RAD,Radiación solar,2022-02-06,minimo,
66,TACORTH,764,RAD,Radiación solar,2022-02-06,maximo,824.0
66,TACORTH,764,RAD,Radiación solar,2022-02-07,total,28179.0
66,TACORTH,764,RAD,Radiación solar,2022-02-07,media,
66,TACORTH,764,RAD,Radiación solar,2022-02-07,minimo,
66,TACORTH,764,RAD,Radiación solar,2022-02-07,maximo,757.0
66,TACORTH,764,RAD,Radiación solar,2022-02-08,total,28976.0
66,TACORTH,764,RAD,Radiación solar,2022-02-08,media,
66,TACORTH,764,RAD,Radiación solar,2022-02-08,minimo,
66,TACORTH,764,RAD,Radiación solar,2022-02-08,maximo,785.0
66,TACORTH,764,RAD,Radiación solar,2022-02-09,total,11601.0
66,TACORTH,764,RAD,Radiación solar,2022-02-09,media,
66,TACORTH,764,RAD,Radiación solar,2022-02-09,minimo,
66,TACORTH,764,RAD,Radiación solar,2022-02-09,maximo,628.0
66,TACORTH,764,RAD,Radiación solar,2022-02-10,total,25798.0
66,TACORTH,764,RAD,Radiación solar,2022-02-10,media,
66,TACORTH,764,RAD,Radiación solar,2022-02-10,minimo,
66,TACORTH,764,RAD,Radiación solar,2022-02-10,maximo,750.0
66,TACORTH,764,RAD,Radiación solar,2022-02-11,total,26515.0
66,TACORTH,764,RAD,Radiación solar,2022-02-11,media,
66,TACORTH,764,RAD,Radiación solar,2022-02-11,minimo,
66,TACORTH,764,RAD,Radiación solar,2022-02-11,maximo,771.0
66,TACORTH,764,RAD,Radiación solar,2022-02-12,total,15861.0
66,TACORTH,764,RAD,Radiación solar,2022-02-12,media,
66,TACORTH,764,RAD,Radiación solar,2022-02-12,minimo,
66,TACORTH,764,RAD,Radiación solar,2022-02-12,maximo,777.0
66,TACORTH,764,RAD,Radiación solar,2022-02-13,total,26933.0
66,TACORTH,764,RAD,Radiación solar,2022-02-13,media,
66,TACORTH,764,RAD,Radiación solar,2022-02-13,minimo,
66,TACORTH,764,RAD,Radiación solar,2022-02-13,maximo,783.0
66,TACORTH,764,RAD,Radiación solar,2022-02-14,total,20642.0
66,TACORTH,764,RAD,Radiación solar,2022-02-14,media,
66,TACORTH,764,RAD,Radiación solar,2022-02-14,minimo,
66,TACORTH,764,RAD,Radiación solar,2022-02-14,maximo,764.0
66,TACORTH,764,RAD,Radiación solar,2022-02-15,total,18235.0
66,TACORTH,764,RAD,Radiación solar,2022-02-15,media,
66,TACORTH,764,RAD,Radiación solar,2022-02-15,minimo,
66,TACORTH,764,RAD,Radiación solar,2022-02-15,maximo,658.0
66,TACORTH,764,RAD,Radiación solar,2022-02-16,total,25220.0
66,TACORTH,764,RAD,Radiación solar,2022-02-16,media,
66,TACORTH,764,RAD,Radiación solar,2022-02-16,minimo,
66,TACORTH,764,RAD,Radiación solar,2022-02-16,maximo,841.0
66,TACORTH,764,RAD,Radiación solar,2022-02-17,total,31427.0
66,TACORTH,764,RAD,Radiación solar,2022-02-17,media,
66,TACORTH,764,RAD,Radiación solar,2022-02-17,minimo,
66,TACORTH,764,RAD,Radiación solar,2022-02-17,maximo,815.0
66,TACORTH,764,RAD,Radiación solar,2022-02-18,total,25216.0
66,TACORTH,764,RAD,Radiación solar,2022-02-18,media,
66,TACORTH,764,RAD,Radiación solar,2022-02-18,minimo,
66,TACORTH,764,RAD,Radiación solar,2022-02-18,maximo,922.0
66,TACORTH,764,RAD,Radiación solar,2022-02-19,total,10566.0
66,TACORTH,764,RAD,Radiación solar,2022-02-19,media,
66,TACORTH,764,RAD,Radiación solar,2022-02-19,minimo,
66,TACORTH,764,RAD,Radiación solar,2022-02-19,maximo,460.0
66,TACORTH,764,RAD,Radiación solar,2022-02-20,total,15416.0
66,TACORTH,764,RAD,Radiación solar,2022-02-20,media,
66,TACORTH,764,RAD,Radiación solar,2022-02-20,minimo,
66,TACORTH,764,RAD,Radiación solar,2022-02-20,maximo,795.0
66,TACORTH,764,RAD,Radiación solar,2022-02-21,total,16219.0
66,TACORTH,764,RAD,Radiación solar,2022-02-21,media,
66,TACORTH,764,RAD,Radiación solar,2022-02-21,minimo,
66,TACORTH,764,RAD,Radiación solar,2022-02-21,maximo,841.0
66,TACORTH,764,RAD,Radiación solar,2022-02-22,total,28202.0
66,TACORTH,764,RAD,Radiación solar,2022-02-22,media,
66,TACORTH,764,RAD,Radiación solar,2022-02-22,minimo,
66,TACORTH,764,RAD,Radiación solar,2022-02-22,maximo,881.0
66,TACORTH,764,RAD,Radiación solar,2022-02-23,total,29769.0
66,TACORTH,764,RAD,Radiación solar,2022-02-23,media,
66,TACORTH,764,RAD,Radiación solar,2022-02-23,minimo,
66,TACORTH,764,RAD,Radiación solar,2022-02-23,maximo,890.0
66,TACORTH,764,RAD,Radiación solar,2022-02-24,total,8739.0
66,TACORTH,764,RAD,Radiación solar,2022-02-24,media,
66,TACORTH,764,RAD,Radiación solar,2022-02-24,minimo,
66,TACORTH,764,RAD,Radiación solar,2022-02-24,maximo,697.0
66,TACORTH,764,RAD,Radiación solar,2022-02-25,total,8510.0
66,TACORTH,764,RAD,Radiación solar,2022-02-25,media,
66,TACORTH,764,RAD,Radiación solar,2022-02-25,minimo,
66,TACORTH,764,RAD,Radiación solar,2022-02-25,maximo,365.0
66,TACORTH,764,RAD,Radiación solar,2022-02-26,total,10700.0
66,TACORTH,764,RAD,Radiación solar,2022-02-26,media,
66,TACORTH,764,RAD,Radiación solar,2022-02-26,minimo,
66,TACORTH,764,RAD,Radiación solar,2022-02-26,maximo,534.0
66,TACORTH,764,RAD,Radiación solar,2022-02-27,total,19078.0
66,TACORTH,764,RAD,Radiación solar,2022-02-27,media,
66,TACORTH,764,RAD,Radiación solar,2022-02-27,minimo,
66,TACORTH,764,RAD,Radiación solar,2022-02-27,maximo,844.0
66,TACORTH,764,RAD,Radiación solar,2022-02-28,total,13623.0
66,TACORTH,764,RAD,Radiación solar,2022-02-28,media,
66,TACORTH,764,RAD,Radiación solar,2022-02-28,minimo,
66,TACORTH,764,RAD,Radiación solar,2022-02-28,maximo,467.0
66,TACORTH,764,RAD,Radiación solar,2022-03-01,total,15173.0
66,TACORTH,764,RAD,Radiación solar,2022-03-01,media,
66,TACORTH,764,RAD,Radiación solar,2022-03-01,minimo,
66,TACORTH,764,RAD,Radiación solar,2022-03-01,maximo,509.0
66,TACORTH,764,RAD,Radiación solar,2022-03-02,total,27609.0
66,TACORTH,764,RAD,Radiación solar,2022-03-02,media,
66,TACORTH,764,RAD,Radiación solar,2022-03-02,minimo,
66,TACORTH,764,RAD,Radiación solar,2022-03-02,maximo,932.0
66,TACORTH,764,RAD,Radiación solar,2022-03-03,total,25413.0
66,TACORTH,764,RAD,Radiación solar,2022-03-03,media,
66,TACORTH,764,RAD,Radiación solar,2022-03-03,minimo,
66,TACORTH,764,RAD,Radiación solar,2022-03-03,maximo,1007.0
66,TACORTH,764,RAD,Radiación solar,2022-03-04,total,19870.0
66,TACORTH,764,RAD,Radiación solar,2022-03-04,media,
66,TACORTH,764,RAD,Radiación solar,2022-03-04,minimo,
66,TACORTH,764,RAD,Radiación solar,2022-03-04,maximo,953.0
66,TACORTH,764,RAD,Radiación solar,2022-03-05,total,13772.0
66,TACORTH,764,RAD,Radiación solar,2022-03-05,media,
