﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
74,CHIOTH,443,RAD,Radiación solar,2013-03-24,maximo,606.0
74,CHIOTH,443,RAD,Radiación solar,2013-03-25,total,34187.0
74,CHIOTH,443,RAD,Radiación solar,2013-03-25,media,
74,CHIOTH,443,RAD,Radiación solar,2013-03-25,minimo,
74,CHIOTH,443,RAD,Radiación solar,2013-03-25,maximo,956.0
74,CHIOTH,443,RAD,Radiación solar,2013-03-26,total,36021.0
74,CHIOTH,443,RAD,Radiación solar,2013-03-26,media,
74,CHIOTH,443,RAD,Radiación solar,2013-03-26,minimo,
74,CHIOTH,443,RAD,Radiación solar,2013-03-26,maximo,975.0
74,CHIOTH,443,RAD,Radiación solar,2013-03-27,total,35891.0
74,CHIOTH,443,RAD,Radiación solar,2013-03-27,media,
74,CHIOTH,443,RAD,Radiación solar,2013-03-27,minimo,
74,CHIOTH,443,RAD,Radiación solar,2013-03-27,maximo,956.0
74,CHIOTH,443,RAD,Radiación solar,2013-03-28,total,23882.0
74,CHIOTH,443,RAD,Radiación solar,2013-03-28,media,
74,CHIOTH,443,RAD,Radiación solar,2013-03-28,minimo,
74,CHIOTH,443,RAD,Radiación solar,2013-03-28,maximo,731.0
74,CHIOTH,443,RAD,Radiación solar,2013-03-29,total,35944.0
74,CHIOTH,443,RAD,Radiación solar,2013-03-29,media,
74,CHIOTH,443,RAD,Radiación solar,2013-03-29,minimo,
74,CHIOTH,443,RAD,Radiación solar,2013-03-29,maximo,959.0
74,CHIOTH,443,RAD,Radiación solar,2013-03-30,total,36285.0
74,CHIOTH,443,RAD,Radiación solar,2013-03-30,media,
74,CHIOTH,443,RAD,Radiación solar,2013-03-30,minimo,
74,CHIOTH,443,RAD,Radiación solar,2013-03-30,maximo,970.0
74,CHIOTH,443,RAD,Radiación solar,2013-03-31,total,36854.0
74,CHIOTH,443,RAD,Radiación solar,2013-03-31,media,
74,CHIOTH,443,RAD,Radiación solar,2013-03-31,minimo,
74,CHIOTH,443,RAD,Radiación solar,2013-03-31,maximo,976.0
74,CHIOTH,443,RAD,Radiación solar,2013-04-01,total,12754.0
74,CHIOTH,443,RAD,Radiación solar,2013-04-01,media,
74,CHIOTH,443,RAD,Radiación solar,2013-04-01,minimo,
74,CHIOTH,443,RAD,Radiación solar,2013-04-01,maximo,693.0
74,CHIOTH,443,RAD,Radiación solar,2013-04-02,total,32287.0
74,CHIOTH,443,RAD,Radiación solar,2013-04-02,media,
74,CHIOTH,443,RAD,Radiación solar,2013-04-02,minimo,
74,CHIOTH,443,RAD,Radiación solar,2013-04-02,maximo,1018.0
74,CHIOTH,443,RAD,Radiación solar,2013-04-03,total,31098.0
74,CHIOTH,443,RAD,Radiación solar,2013-04-03,media,
74,CHIOTH,443,RAD,Radiación solar,2013-04-03,minimo,
74,CHIOTH,443,RAD,Radiación solar,2013-04-03,maximo,1037.0
74,CHIOTH,443,RAD,Radiación solar,2013-04-04,total,35655.0
74,CHIOTH,443,RAD,Radiación solar,2013-04-04,media,
74,CHIOTH,443,RAD,Radiación solar,2013-04-04,minimo,
74,CHIOTH,443,RAD,Radiación solar,2013-04-04,maximo,1009.0
74,CHIOTH,443,RAD,Radiación solar,2013-04-05,total,28890.0
74,CHIOTH,443,RAD,Radiación solar,2013-04-05,media,
74,CHIOTH,443,RAD,Radiación solar,2013-04-05,minimo,
74,CHIOTH,443,RAD,Radiación solar,2013-04-05,maximo,1099.0
74,CHIOTH,443,RAD,Radiación solar,2013-04-06,total,10689.0
74,CHIOTH,443,RAD,Radiación solar,2013-04-06,media,
74,CHIOTH,443,RAD,Radiación solar,2013-04-06,minimo,
74,CHIOTH,443,RAD,Radiación solar,2013-04-06,maximo,625.0
74,CHIOTH,443,RAD,Radiación solar,2013-04-07,total,15144.0
74,CHIOTH,443,RAD,Radiación solar,2013-04-07,media,
74,CHIOTH,443,RAD,Radiación solar,2013-04-07,minimo,
74,CHIOTH,443,RAD,Radiación solar,2013-04-07,maximo,772.0
74,CHIOTH,443,RAD,Radiación solar,2013-04-08,total,22138.0
74,CHIOTH,443,RAD,Radiación solar,2013-04-08,media,
74,CHIOTH,443,RAD,Radiación solar,2013-04-08,minimo,
74,CHIOTH,443,RAD,Radiación solar,2013-04-08,maximo,1100.0
74,CHIOTH,443,RAD,Radiación solar,2013-04-09,total,27839.0
74,CHIOTH,443,RAD,Radiación solar,2013-04-09,media,
74,CHIOTH,443,RAD,Radiación solar,2013-04-09,minimo,
74,CHIOTH,443,RAD,Radiación solar,2013-04-09,maximo,1058.0
74,CHIOTH,443,RAD,Radiación solar,2013-04-10,total,30946.0
74,CHIOTH,443,RAD,Radiación solar,2013-04-10,media,
74,CHIOTH,443,RAD,Radiación solar,2013-04-10,minimo,
74,CHIOTH,443,RAD,Radiación solar,2013-04-10,maximo,967.0
74,CHIOTH,443,RAD,Radiación solar,2013-04-11,total,32298.0
74,CHIOTH,443,RAD,Radiación solar,2013-04-11,media,
74,CHIOTH,443,RAD,Radiación solar,2013-04-11,minimo,
74,CHIOTH,443,RAD,Radiación solar,2013-04-11,maximo,993.0
74,CHIOTH,443,RAD,Radiación solar,2013-04-12,total,17482.0
74,CHIOTH,443,RAD,Radiación solar,2013-04-12,media,
74,CHIOTH,443,RAD,Radiación solar,2013-04-12,minimo,
74,CHIOTH,443,RAD,Radiación solar,2013-04-12,maximo,743.0
74,CHIOTH,443,RAD,Radiación solar,2013-04-13,total,28394.0
74,CHIOTH,443,RAD,Radiación solar,2013-04-13,media,
74,CHIOTH,443,RAD,Radiación solar,2013-04-13,minimo,
74,CHIOTH,443,RAD,Radiación solar,2013-04-13,maximo,1028.0
74,CHIOTH,443,RAD,Radiación solar,2013-04-14,total,24818.0
74,CHIOTH,443,RAD,Radiación solar,2013-04-14,media,
74,CHIOTH,443,RAD,Radiación solar,2013-04-14,minimo,
74,CHIOTH,443,RAD,Radiación solar,2013-04-14,maximo,817.0
74,CHIOTH,443,RAD,Radiación solar,2013-04-15,total,37274.0
74,CHIOTH,443,RAD,Radiación solar,2013-04-15,media,
74,CHIOTH,443,RAD,Radiación solar,2013-04-15,minimo,
74,CHIOTH,443,RAD,Radiación solar,2013-04-15,maximo,994.0
74,CHIOTH,443,RAD,Radiación solar,2013-04-16,total,34217.0
74,CHIOTH,443,RAD,Radiación solar,2013-04-16,media,
74,CHIOTH,443,RAD,Radiación solar,2013-04-16,minimo,
74,CHIOTH,443,RAD,Radiación solar,2013-04-16,maximo,1115.0
74,CHIOTH,443,RAD,Radiación solar,2013-04-17,total,30209.0
74,CHIOTH,443,RAD,Radiación solar,2013-04-17,media,
74,CHIOTH,443,RAD,Radiación solar,2013-04-17,minimo,
74,CHIOTH,443,RAD,Radiación solar,2013-04-17,maximo,1015.0
74,CHIOTH,443,RAD,Radiación solar,2013-04-18,total,38964.0
74,CHIOTH,443,RAD,Radiación solar,2013-04-18,media,
74,CHIOTH,443,RAD,Radiación solar,2013-04-18,minimo,
74,CHIOTH,443,RAD,Radiación solar,2013-04-18,maximo,1016.0
74,CHIOTH,443,RAD,Radiación solar,2013-04-19,total,36196.0
74,CHIOTH,443,RAD,Radiación solar,2013-04-19,media,
74,CHIOTH,443,RAD,Radiación solar,2013-04-19,minimo,
74,CHIOTH,443,RAD,Radiación solar,2013-04-19,maximo,952.0
74,CHIOTH,443,RAD,Radiación solar,2013-04-20,total,34358.0
74,CHIOTH,443,RAD,Radiación solar,2013-04-20,media,
74,CHIOTH,443,RAD,Radiación solar,2013-04-20,minimo,
74,CHIOTH,443,RAD,Radiación solar,2013-04-20,maximo,1028.0
74,CHIOTH,443,RAD,Radiación solar,2013-04-21,total,23949.0
74,CHIOTH,443,RAD,Radiación solar,2013-04-21,media,
74,CHIOTH,443,RAD,Radiación solar,2013-04-21,minimo,
74,CHIOTH,443,RAD,Radiación solar,2013-04-21,maximo,819.0
74,CHIOTH,443,RAD,Radiación solar,2013-04-22,total,37543.0
74,CHIOTH,443,RAD,Radiación solar,2013-04-22,media,
74,CHIOTH,443,RAD,Radiación solar,2013-04-22,minimo,
74,CHIOTH,443,RAD,Radiación solar,2013-04-22,maximo,976.0
74,CHIOTH,443,RAD,Radiación solar,2013-04-23,total,37306.0
74,CHIOTH,443,RAD,Radiación solar,2013-04-23,media,
74,CHIOTH,443,RAD,Radiación solar,2013-04-23,minimo,
74,CHIOTH,443,RAD,Radiación solar,2013-04-23,maximo,993.0
74,CHIOTH,443,RAD,Radiación solar,2013-04-24,total,34000.0
74,CHIOTH,443,RAD,Radiación solar,2013-04-24,media,
74,CHIOTH,443,RAD,Radiación solar,2013-04-24,minimo,
74,CHIOTH,443,RAD,Radiación solar,2013-04-24,maximo,982.0
74,CHIOTH,443,RAD,Radiación solar,2013-04-25,total,38273.0
74,CHIOTH,443,RAD,Radiación solar,2013-04-25,media,
74,CHIOTH,443,RAD,Radiación solar,2013-04-25,minimo,
74,CHIOTH,443,RAD,Radiación solar,2013-04-25,maximo,978.0
74,CHIOTH,443,RAD,Radiación solar,2013-04-26,total,37788.0
74,CHIOTH,443,RAD,Radiación solar,2013-04-26,media,
74,CHIOTH,443,RAD,Radiación solar,2013-04-26,minimo,
74,CHIOTH,443,RAD,Radiación solar,2013-04-26,maximo,981.0
74,CHIOTH,443,RAD,Radiación solar,2013-04-27,total,33805.0
74,CHIOTH,443,RAD,Radiación solar,2013-04-27,media,
74,CHIOTH,443,RAD,Radiación solar,2013-04-27,minimo,
74,CHIOTH,443,RAD,Radiación solar,2013-04-27,maximo,1024.0
74,CHIOTH,443,RAD,Radiación solar,2013-04-28,total,9615.0
74,CHIOTH,443,RAD,Radiación solar,2013-04-28,media,
74,CHIOTH,443,RAD,Radiación solar,2013-04-28,minimo,
74,CHIOTH,443,RAD,Radiación solar,2013-04-28,maximo,465.0
74,CHIOTH,443,RAD,Radiación solar,2013-04-29,total,10127.0
74,CHIOTH,443,RAD,Radiación solar,2013-04-29,media,
74,CHIOTH,443,RAD,Radiación solar,2013-04-29,minimo,
74,CHIOTH,443,RAD,Radiación solar,2013-04-29,maximo,362.0
74,CHIOTH,443,RAD,Radiación solar,2013-04-30,total,11087.0
74,CHIOTH,443,RAD,Radiación solar,2013-04-30,media,
74,CHIOTH,443,RAD,Radiación solar,2013-04-30,minimo,
74,CHIOTH,443,RAD,Radiación solar,2013-04-30,maximo,613.0
74,CHIOTH,443,RAD,Radiación solar,2013-05-01,total,13728.0
74,CHIOTH,443,RAD,Radiación solar,2013-05-01,media,
74,CHIOTH,443,RAD,Radiación solar,2013-05-01,minimo,
74,CHIOTH,443,RAD,Radiación solar,2013-05-01,maximo,555.0
74,CHIOTH,443,RAD,Radiación solar,2013-05-02,total,19360.0
74,CHIOTH,443,RAD,Radiación solar,2013-05-02,media,
74,CHIOTH,443,RAD,Radiación solar,2013-05-02,minimo,
74,CHIOTH,443,RAD,Radiación solar,2013-05-02,maximo,873.0
74,CHIOTH,443,RAD,Radiación solar,2013-05-03,total,15477.0
74,CHIOTH,443,RAD,Radiación solar,2013-05-03,media,
74,CHIOTH,443,RAD,Radiación solar,2013-05-03,minimo,
74,CHIOTH,443,RAD,Radiación solar,2013-05-03,maximo,816.0
74,CHIOTH,443,RAD,Radiación solar,2013-05-04,total,19027.0
74,CHIOTH,443,RAD,Radiación solar,2013-05-04,media,
74,CHIOTH,443,RAD,Radiación solar,2013-05-04,minimo,
74,CHIOTH,443,RAD,Radiación solar,2013-05-04,maximo,793.0
74,CHIOTH,443,RAD,Radiación solar,2013-05-05,total,37241.0
74,CHIOTH,443,RAD,Radiación solar,2013-05-05,media,
74,CHIOTH,443,RAD,Radiación solar,2013-05-05,minimo,
74,CHIOTH,443,RAD,Radiación solar,2013-05-05,maximo,1024.0
74,CHIOTH,443,RAD,Radiación solar,2013-05-06,total,37068.0
74,CHIOTH,443,RAD,Radiación solar,2013-05-06,media,
74,CHIOTH,443,RAD,Radiación solar,2013-05-06,minimo,
74,CHIOTH,443,RAD,Radiación solar,2013-05-06,maximo,1033.0
74,CHIOTH,443,RAD,Radiación solar,2013-05-07,total,38742.0
74,CHIOTH,443,RAD,Radiación solar,2013-05-07,media,
74,CHIOTH,443,RAD,Radiación solar,2013-05-07,minimo,
74,CHIOTH,443,RAD,Radiación solar,2013-05-07,maximo,1051.0
74,CHIOTH,443,RAD,Radiación solar,2013-05-08,total,40445.0
74,CHIOTH,443,RAD,Radiación solar,2013-05-08,media,
74,CHIOTH,443,RAD,Radiación solar,2013-05-08,minimo,
74,CHIOTH,443,RAD,Radiación solar,2013-05-08,maximo,1061.0
74,CHIOTH,443,RAD,Radiación solar,2013-05-09,total,39750.0
74,CHIOTH,443,RAD,Radiación solar,2013-05-09,media,
74,CHIOTH,443,RAD,Radiación solar,2013-05-09,minimo,
74,CHIOTH,443,RAD,Radiación solar,2013-05-09,maximo,1031.0
74,CHIOTH,443,RAD,Radiación solar,2013-05-10,total,35701.0
74,CHIOTH,443,RAD,Radiación solar,2013-05-10,media,
74,CHIOTH,443,RAD,Radiación solar,2013-05-10,minimo,
74,CHIOTH,443,RAD,Radiación solar,2013-05-10,maximo,1096.0
74,CHIOTH,443,RAD,Radiación solar,2013-05-11,total,40394.0
74,CHIOTH,443,RAD,Radiación solar,2013-05-11,media,
74,CHIOTH,443,RAD,Radiación solar,2013-05-11,minimo,
74,CHIOTH,443,RAD,Radiación solar,2013-05-11,maximo,998.0
74,CHIOTH,443,RAD,Radiación solar,2013-05-12,total,39005.0
74,CHIOTH,443,RAD,Radiación solar,2013-05-12,media,
74,CHIOTH,443,RAD,Radiación solar,2013-05-12,minimo,
74,CHIOTH,443,RAD,Radiación solar,2013-05-12,maximo,984.0
74,CHIOTH,443,RAD,Radiación solar,2013-05-13,total,37092.0
74,CHIOTH,443,RAD,Radiación solar,2013-05-13,media,
74,CHIOTH,443,RAD,Radiación solar,2013-05-13,minimo,
74,CHIOTH,443,RAD,Radiación solar,2013-05-13,maximo,1094.0
74,CHIOTH,443,RAD,Radiación solar,2013-05-14,total,18804.0
74,CHIOTH,443,RAD,Radiación solar,2013-05-14,media,
74,CHIOTH,443,RAD,Radiación solar,2013-05-14,minimo,
74,CHIOTH,443,RAD,Radiación solar,2013-05-14,maximo,1129.0
74,CHIOTH,443,RAD,Radiación solar,2013-05-15,total,13770.0
74,CHIOTH,443,RAD,Radiación solar,2013-05-15,media,
74,CHIOTH,443,RAD,Radiación solar,2013-05-15,minimo,
74,CHIOTH,443,RAD,Radiación solar,2013-05-15,maximo,675.0
74,CHIOTH,443,RAD,Radiación solar,2013-05-16,total,18977.0
74,CHIOTH,443,RAD,Radiación solar,2013-05-16,media,
74,CHIOTH,443,RAD,Radiación solar,2013-05-16,minimo,
74,CHIOTH,443,RAD,Radiación solar,2013-05-16,maximo,1001.0
74,CHIOTH,443,RAD,Radiación solar,2013-05-17,total,15834.0
74,CHIOTH,443,RAD,Radiación solar,2013-05-17,media,
74,CHIOTH,443,RAD,Radiación solar,2013-05-17,minimo,
74,CHIOTH,443,RAD,Radiación solar,2013-05-17,maximo,671.0
74,CHIOTH,443,RAD,Radiación solar,2013-05-18,total,13319.0
74,CHIOTH,443,RAD,Radiación solar,2013-05-18,media,
74,CHIOTH,443,RAD,Radiación solar,2013-05-18,minimo,
74,CHIOTH,443,RAD,Radiación solar,2013-05-18,maximo,738.0
74,CHIOTH,443,RAD,Radiación solar,2013-05-19,total,39193.0
74,CHIOTH,443,RAD,Radiación solar,2013-05-19,media,
74,CHIOTH,443,RAD,Radiación solar,2013-05-19,minimo,
74,CHIOTH,443,RAD,Radiación solar,2013-05-19,maximo,1051.0
74,CHIOTH,443,RAD,Radiación solar,2013-05-20,total,28782.0
74,CHIOTH,443,RAD,Radiación solar,2013-05-20,media,
74,CHIOTH,443,RAD,Radiación solar,2013-05-20,minimo,
74,CHIOTH,443,RAD,Radiación solar,2013-05-20,maximo,1261.0
74,CHIOTH,443,RAD,Radiación solar,2013-05-21,total,10304.0
74,CHIOTH,443,RAD,Radiación solar,2013-05-21,media,
74,CHIOTH,443,RAD,Radiación solar,2013-05-21,minimo,
74,CHIOTH,443,RAD,Radiación solar,2013-05-21,maximo,785.0
74,CHIOTH,443,RAD,Radiación solar,2013-05-22,total,12081.0
74,CHIOTH,443,RAD,Radiación solar,2013-05-22,media,
74,CHIOTH,443,RAD,Radiación solar,2013-05-22,minimo,
74,CHIOTH,443,RAD,Radiación solar,2013-05-22,maximo,521.0
74,CHIOTH,443,RAD,Radiación solar,2013-05-23,total,26803.0
74,CHIOTH,443,RAD,Radiación solar,2013-05-23,media,
74,CHIOTH,443,RAD,Radiación solar,2013-05-23,minimo,
74,CHIOTH,443,RAD,Radiación solar,2013-05-23,maximo,740.0
74,CHIOTH,443,RAD,Radiación solar,2013-05-24,total,18783.0
74,CHIOTH,443,RAD,Radiación solar,2013-05-24,media,
74,CHIOTH,443,RAD,Radiación solar,2013-05-24,minimo,
74,CHIOTH,443,RAD,Radiación solar,2013-05-24,maximo,926.0
74,CHIOTH,443,RAD,Radiación solar,2013-05-25,total,20496.0
74,CHIOTH,443,RAD,Radiación solar,2013-05-25,media,
74,CHIOTH,443,RAD,Radiación solar,2013-05-25,minimo,
74,CHIOTH,443,RAD,Radiación solar,2013-05-25,maximo,922.0
74,CHIOTH,443,RAD,Radiación solar,2013-05-26,total,12164.0
74,CHIOTH,443,RAD,Radiación solar,2013-05-26,media,
74,CHIOTH,443,RAD,Radiación solar,2013-05-26,minimo,
74,CHIOTH,443,RAD,Radiación solar,2013-05-26,maximo,530.0
74,CHIOTH,443,RAD,Radiación solar,2013-05-27,total,17916.0
74,CHIOTH,443,RAD,Radiación solar,2013-05-27,media,
74,CHIOTH,443,RAD,Radiación solar,2013-05-27,minimo,
74,CHIOTH,443,RAD,Radiación solar,2013-05-27,maximo,1022.0
74,CHIOTH,443,RAD,Radiación solar,2013-05-28,total,12694.0
74,CHIOTH,443,RAD,Radiación solar,2013-05-28,media,
74,CHIOTH,443,RAD,Radiación solar,2013-05-28,minimo,
74,CHIOTH,443,RAD,Radiación solar,2013-05-28,maximo,545.0
74,CHIOTH,443,RAD,Radiación solar,2013-05-29,total,21955.0
74,CHIOTH,443,RAD,Radiación solar,2013-05-29,media,
74,CHIOTH,443,RAD,Radiación solar,2013-05-29,minimo,
74,CHIOTH,443,RAD,Radiación solar,2013-05-29,maximo,1048.0
74,CHIOTH,443,RAD,Radiación solar,2013-05-30,total,9652.0
74,CHIOTH,443,RAD,Radiación solar,2013-05-30,media,
74,CHIOTH,443,RAD,Radiación solar,2013-05-30,minimo,
74,CHIOTH,443,RAD,Radiación solar,2013-05-30,maximo,280.0
74,CHIOTH,443,RAD,Radiación solar,2013-05-31,total,12874.0
74,CHIOTH,443,RAD,Radiación solar,2013-05-31,media,
74,CHIOTH,443,RAD,Radiación solar,2013-05-31,minimo,
74,CHIOTH,443,RAD,Radiación solar,2013-05-31,maximo,652.0
74,CHIOTH,443,RAD,Radiación solar,2013-06-01,total,34248.0
74,CHIOTH,443,RAD,Radiación solar,2013-06-01,media,
74,CHIOTH,443,RAD,Radiación solar,2013-06-01,minimo,
74,CHIOTH,443,RAD,Radiación solar,2013-06-01,maximo,1057.0
74,CHIOTH,443,RAD,Radiación solar,2013-06-02,total,43405.0
74,CHIOTH,443,RAD,Radiación solar,2013-06-02,media,
74,CHIOTH,443,RAD,Radiación solar,2013-06-02,minimo,
74,CHIOTH,443,RAD,Radiación solar,2013-06-02,maximo,1055.0
74,CHIOTH,443,RAD,Radiación solar,2013-06-03,total,35372.0
74,CHIOTH,443,RAD,Radiación solar,2013-06-03,media,
74,CHIOTH,443,RAD,Radiación solar,2013-06-03,minimo,
74,CHIOTH,443,RAD,Radiación solar,2013-06-03,maximo,1130.0
74,CHIOTH,443,RAD,Radiación solar,2013-06-04,total,36111.0
74,CHIOTH,443,RAD,Radiación solar,2013-06-04,media,
74,CHIOTH,443,RAD,Radiación solar,2013-06-04,minimo,
74,CHIOTH,443,RAD,Radiación solar,2013-06-04,maximo,1049.0
74,CHIOTH,443,RAD,Radiación solar,2013-06-05,total,20823.0
74,CHIOTH,443,RAD,Radiación solar,2013-06-05,media,
74,CHIOTH,443,RAD,Radiación solar,2013-06-05,minimo,
74,CHIOTH,443,RAD,Radiación solar,2013-06-05,maximo,1064.0
74,CHIOTH,443,RAD,Radiación solar,2013-06-06,total,21528.0
74,CHIOTH,443,RAD,Radiación solar,2013-06-06,media,
74,CHIOTH,443,RAD,Radiación solar,2013-06-06,minimo,
74,CHIOTH,443,RAD,Radiación solar,2013-06-06,maximo,885.0
74,CHIOTH,443,RAD,Radiación solar,2013-06-07,total,41547.0
74,CHIOTH,443,RAD,Radiación solar,2013-06-07,media,
74,CHIOTH,443,RAD,Radiación solar,2013-06-07,minimo,
74,CHIOTH,443,RAD,Radiación solar,2013-06-07,maximo,1077.0
74,CHIOTH,443,RAD,Radiación solar,2013-06-08,total,20547.0
74,CHIOTH,443,RAD,Radiación solar,2013-06-08,media,
74,CHIOTH,443,RAD,Radiación solar,2013-06-08,minimo,
74,CHIOTH,443,RAD,Radiación solar,2013-06-08,maximo,826.0
74,CHIOTH,443,RAD,Radiación solar,2013-06-09,total,32080.0
74,CHIOTH,443,RAD,Radiación solar,2013-06-09,media,
74,CHIOTH,443,RAD,Radiación solar,2013-06-09,minimo,
74,CHIOTH,443,RAD,Radiación solar,2013-06-09,maximo,1081.0
74,CHIOTH,443,RAD,Radiación solar,2013-06-10,total,33612.0
74,CHIOTH,443,RAD,Radiación solar,2013-06-10,media,
74,CHIOTH,443,RAD,Radiación solar,2013-06-10,minimo,
74,CHIOTH,443,RAD,Radiación solar,2013-06-10,maximo,1084.0
74,CHIOTH,443,RAD,Radiación solar,2013-06-11,total,43516.0
74,CHIOTH,443,RAD,Radiación solar,2013-06-11,media,
74,CHIOTH,443,RAD,Radiación solar,2013-06-11,minimo,
74,CHIOTH,443,RAD,Radiación solar,2013-06-11,maximo,1042.0
74,CHIOTH,443,RAD,Radiación solar,2013-06-12,total,42325.0
74,CHIOTH,443,RAD,Radiación solar,2013-06-12,media,
74,CHIOTH,443,RAD,Radiación solar,2013-06-12,minimo,
74,CHIOTH,443,RAD,Radiación solar,2013-06-12,maximo,1053.0
74,CHIOTH,443,RAD,Radiación solar,2013-06-13,total,28541.0
74,CHIOTH,443,RAD,Radiación solar,2013-06-13,media,
74,CHIOTH,443,RAD,Radiación solar,2013-06-13,minimo,
74,CHIOTH,443,RAD,Radiación solar,2013-06-13,maximo,1041.0
74,CHIOTH,443,RAD,Radiación solar,2013-06-14,total,34336.0
74,CHIOTH,443,RAD,Radiación solar,2013-06-14,media,
74,CHIOTH,443,RAD,Radiación solar,2013-06-14,minimo,
74,CHIOTH,443,RAD,Radiación solar,2013-06-14,maximo,1019.0
74,CHIOTH,443,RAD,Radiación solar,2013-06-15,total,42555.0
74,CHIOTH,443,RAD,Radiación solar,2013-06-15,media,
74,CHIOTH,443,RAD,Radiación solar,2013-06-15,minimo,
74,CHIOTH,443,RAD,Radiación solar,2013-06-15,maximo,1023.0
74,CHIOTH,443,RAD,Radiación solar,2013-06-16,total,41743.0
74,CHIOTH,443,RAD,Radiación solar,2013-06-16,media,
74,CHIOTH,443,RAD,Radiación solar,2013-06-16,minimo,
74,CHIOTH,443,RAD,Radiación solar,2013-06-16,maximo,1030.0
74,CHIOTH,443,RAD,Radiación solar,2013-06-17,total,39277.0
74,CHIOTH,443,RAD,Radiación solar,2013-06-17,media,
74,CHIOTH,443,RAD,Radiación solar,2013-06-17,minimo,
74,CHIOTH,443,RAD,Radiación solar,2013-06-17,maximo,1049.0
74,CHIOTH,443,RAD,Radiación solar,2013-06-18,total,15052.0
74,CHIOTH,443,RAD,Radiación solar,2013-06-18,media,
74,CHIOTH,443,RAD,Radiación solar,2013-06-18,minimo,
74,CHIOTH,443,RAD,Radiación solar,2013-06-18,maximo,951.0
74,CHIOTH,443,RAD,Radiación solar,2013-06-19,total,36946.0
74,CHIOTH,443,RAD,Radiación solar,2013-06-19,media,
74,CHIOTH,443,RAD,Radiación solar,2013-06-19,minimo,
74,CHIOTH,443,RAD,Radiación solar,2013-06-19,maximo,1054.0
74,CHIOTH,443,RAD,Radiación solar,2013-06-20,total,29379.0
74,CHIOTH,443,RAD,Radiación solar,2013-06-20,media,
74,CHIOTH,443,RAD,Radiación solar,2013-06-20,minimo,
74,CHIOTH,443,RAD,Radiación solar,2013-06-20,maximo,1015.0
74,CHIOTH,443,RAD,Radiación solar,2013-06-21,total,42829.0
74,CHIOTH,443,RAD,Radiación solar,2013-06-21,media,
74,CHIOTH,443,RAD,Radiación solar,2013-06-21,minimo,
74,CHIOTH,443,RAD,Radiación solar,2013-06-21,maximo,1021.0
74,CHIOTH,443,RAD,Radiación solar,2013-06-22,total,37325.0
74,CHIOTH,443,RAD,Radiación solar,2013-06-22,media,
74,CHIOTH,443,RAD,Radiación solar,2013-06-22,minimo,
74,CHIOTH,443,RAD,Radiación solar,2013-06-22,maximo,1048.0
74,CHIOTH,443,RAD,Radiación solar,2013-06-23,total,43373.0
74,CHIOTH,443,RAD,Radiación solar,2013-06-23,media,
74,CHIOTH,443,RAD,Radiación solar,2013-06-23,minimo,
74,CHIOTH,443,RAD,Radiación solar,2013-06-23,maximo,1034.0
74,CHIOTH,443,RAD,Radiación solar,2013-06-24,total,43782.0
74,CHIOTH,443,RAD,Radiación solar,2013-06-24,media,
74,CHIOTH,443,RAD,Radiación solar,2013-06-24,minimo,
74,CHIOTH,443,RAD,Radiación solar,2013-06-24,maximo,1037.0
74,CHIOTH,443,RAD,Radiación solar,2013-06-25,total,43843.0
74,CHIOTH,443,RAD,Radiación solar,2013-06-25,media,
74,CHIOTH,443,RAD,Radiación solar,2013-06-25,minimo,
74,CHIOTH,443,RAD,Radiación solar,2013-06-25,maximo,1044.0
74,CHIOTH,443,RAD,Radiación solar,2013-06-26,total,43461.0
74,CHIOTH,443,RAD,Radiación solar,2013-06-26,media,
74,CHIOTH,443,RAD,Radiación solar,2013-06-26,minimo,
74,CHIOTH,443,RAD,Radiación solar,2013-06-26,maximo,1039.0
74,CHIOTH,443,RAD,Radiación solar,2013-06-27,total,41146.0
74,CHIOTH,443,RAD,Radiación solar,2013-06-27,media,
74,CHIOTH,443,RAD,Radiación solar,2013-06-27,minimo,
74,CHIOTH,443,RAD,Radiación solar,2013-06-27,maximo,998.0
74,CHIOTH,443,RAD,Radiación solar,2013-06-28,total,39969.0
74,CHIOTH,443,RAD,Radiación solar,2013-06-28,media,
74,CHIOTH,443,RAD,Radiación solar,2013-06-28,minimo,
74,CHIOTH,443,RAD,Radiación solar,2013-06-28,maximo,980.0
74,CHIOTH,443,RAD,Radiación solar,2013-06-29,total,42562.0
74,CHIOTH,443,RAD,Radiación solar,2013-06-29,media,
74,CHIOTH,443,RAD,Radiación solar,2013-06-29,minimo,
74,CHIOTH,443,RAD,Radiación solar,2013-06-29,maximo,1021.0
74,CHIOTH,443,RAD,Radiación solar,2013-06-30,total,42599.0
74,CHIOTH,443,RAD,Radiación solar,2013-06-30,media,
74,CHIOTH,443,RAD,Radiación solar,2013-06-30,minimo,
74,CHIOTH,443,RAD,Radiación solar,2013-06-30,maximo,1018.0
74,CHIOTH,443,RAD,Radiación solar,2013-07-01,total,42720.0
74,CHIOTH,443,RAD,Radiación solar,2013-07-01,media,
74,CHIOTH,443,RAD,Radiación solar,2013-07-01,minimo,
74,CHIOTH,443,RAD,Radiación solar,2013-07-01,maximo,1027.0
74,CHIOTH,443,RAD,Radiación solar,2013-07-02,total,41420.0
74,CHIOTH,443,RAD,Radiación solar,2013-07-02,media,
