﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
81,MENATH,218,RAD,Radiación solar,2023-02-26,total,33491.0
81,MENATH,218,RAD,Radiación solar,2023-02-26,media,
81,MENATH,218,RAD,Radiación solar,2023-02-26,minimo,
81,MENATH,218,RAD,Radiación solar,2023-02-26,maximo,991.0
81,MENATH,218,RAD,Radiación solar,2023-02-27,total,9722.0
81,MENATH,218,RAD,Radiación solar,2023-02-27,media,
81,MENATH,218,RAD,Radiación solar,2023-02-27,minimo,
81,MENATH,218,RAD,Radiación solar,2023-02-27,maximo,707.0
81,MENATH,218,RAD,Radiación solar,2023-02-28,total,25699.0
81,MENATH,218,RAD,Radiación solar,2023-02-28,media,
81,MENATH,218,RAD,Radiación solar,2023-02-28,minimo,
81,MENATH,218,RAD,Radiación solar,2023-02-28,maximo,976.0
81,MENATH,218,RAD,Radiación solar,2023-03-01,total,18104.0
81,MENATH,218,RAD,Radiación solar,2023-03-01,media,
81,MENATH,218,RAD,Radiación solar,2023-03-01,minimo,
81,MENATH,218,RAD,Radiación solar,2023-03-01,maximo,799.0
81,MENATH,218,RAD,Radiación solar,2023-03-02,total,16278.0
81,MENATH,218,RAD,Radiación solar,2023-03-02,media,
81,MENATH,218,RAD,Radiación solar,2023-03-02,minimo,
81,MENATH,218,RAD,Radiación solar,2023-03-02,maximo,686.0
81,MENATH,218,RAD,Radiación solar,2023-03-03,total,24652.0
81,MENATH,218,RAD,Radiación solar,2023-03-03,media,
81,MENATH,218,RAD,Radiación solar,2023-03-03,minimo,
81,MENATH,218,RAD,Radiación solar,2023-03-03,maximo,1044.0
81,MENATH,218,RAD,Radiación solar,2023-03-04,total,19768.0
81,MENATH,218,RAD,Radiación solar,2023-03-04,media,
81,MENATH,218,RAD,Radiación solar,2023-03-04,minimo,
81,MENATH,218,RAD,Radiación solar,2023-03-04,maximo,898.0
81,MENATH,218,RAD,Radiación solar,2023-03-05,total,24936.0
81,MENATH,218,RAD,Radiación solar,2023-03-05,media,
81,MENATH,218,RAD,Radiación solar,2023-03-05,minimo,
81,MENATH,218,RAD,Radiación solar,2023-03-05,maximo,760.0
81,MENATH,218,RAD,Radiación solar,2023-03-06,total,17357.0
81,MENATH,218,RAD,Radiación solar,2023-03-06,media,
81,MENATH,218,RAD,Radiación solar,2023-03-06,minimo,
81,MENATH,218,RAD,Radiación solar,2023-03-06,maximo,612.0
81,MENATH,218,RAD,Radiación solar,2023-03-07,total,24427.0
81,MENATH,218,RAD,Radiación solar,2023-03-07,media,
81,MENATH,218,RAD,Radiación solar,2023-03-07,minimo,
81,MENATH,218,RAD,Radiación solar,2023-03-07,maximo,908.0
81,MENATH,218,RAD,Radiación solar,2023-03-08,total,35760.0
81,MENATH,218,RAD,Radiación solar,2023-03-08,media,
81,MENATH,218,RAD,Radiación solar,2023-03-08,minimo,
81,MENATH,218,RAD,Radiación solar,2023-03-08,maximo,941.0
81,MENATH,218,RAD,Radiación solar,2023-03-09,total,37752.0
81,MENATH,218,RAD,Radiación solar,2023-03-09,media,
81,MENATH,218,RAD,Radiación solar,2023-03-09,minimo,
81,MENATH,218,RAD,Radiación solar,2023-03-09,maximo,886.0
81,MENATH,218,RAD,Radiación solar,2023-03-10,total,39538.0
81,MENATH,218,RAD,Radiación solar,2023-03-10,media,
81,MENATH,218,RAD,Radiación solar,2023-03-10,minimo,
81,MENATH,218,RAD,Radiación solar,2023-03-10,maximo,903.0
81,MENATH,218,RAD,Radiación solar,2023-03-11,total,40049.0
81,MENATH,218,RAD,Radiación solar,2023-03-11,media,
81,MENATH,218,RAD,Radiación solar,2023-03-11,minimo,
81,MENATH,218,RAD,Radiación solar,2023-03-11,maximo,921.0
81,MENATH,218,RAD,Radiación solar,2023-03-12,total,37611.0
81,MENATH,218,RAD,Radiación solar,2023-03-12,media,
81,MENATH,218,RAD,Radiación solar,2023-03-12,minimo,
81,MENATH,218,RAD,Radiación solar,2023-03-12,maximo,927.0
81,MENATH,218,RAD,Radiación solar,2023-03-13,total,37314.0
81,MENATH,218,RAD,Radiación solar,2023-03-13,media,
81,MENATH,218,RAD,Radiación solar,2023-03-13,minimo,
81,MENATH,218,RAD,Radiación solar,2023-03-13,maximo,918.0
81,MENATH,218,RAD,Radiación solar,2023-03-14,total,40709.0
81,MENATH,218,RAD,Radiación solar,2023-03-14,media,
81,MENATH,218,RAD,Radiación solar,2023-03-14,minimo,
81,MENATH,218,RAD,Radiación solar,2023-03-14,maximo,939.0
81,MENATH,218,RAD,Radiación solar,2023-03-15,total,33143.0
81,MENATH,218,RAD,Radiación solar,2023-03-15,media,
81,MENATH,218,RAD,Radiación solar,2023-03-15,minimo,
81,MENATH,218,RAD,Radiación solar,2023-03-15,maximo,913.0
81,MENATH,218,RAD,Radiación solar,2023-03-16,total,36281.0
81,MENATH,218,RAD,Radiación solar,2023-03-16,media,
81,MENATH,218,RAD,Radiación solar,2023-03-16,minimo,
81,MENATH,218,RAD,Radiación solar,2023-03-16,maximo,907.0
81,MENATH,218,RAD,Radiación solar,2023-03-17,total,18261.0
81,MENATH,218,RAD,Radiación solar,2023-03-17,media,
81,MENATH,218,RAD,Radiación solar,2023-03-17,minimo,
81,MENATH,218,RAD,Radiación solar,2023-03-17,maximo,766.0
81,MENATH,218,RAD,Radiación solar,2023-03-18,total,40720.0
81,MENATH,218,RAD,Radiación solar,2023-03-18,media,
81,MENATH,218,RAD,Radiación solar,2023-03-18,minimo,
81,MENATH,218,RAD,Radiación solar,2023-03-18,maximo,939.0
81,MENATH,218,RAD,Radiación solar,2023-03-19,total,31126.0
81,MENATH,218,RAD,Radiación solar,2023-03-19,media,
81,MENATH,218,RAD,Radiación solar,2023-03-19,minimo,
81,MENATH,218,RAD,Radiación solar,2023-03-19,maximo,885.0
81,MENATH,218,RAD,Radiación solar,2023-03-20,total,35993.0
81,MENATH,218,RAD,Radiación solar,2023-03-20,media,
81,MENATH,218,RAD,Radiación solar,2023-03-20,minimo,
81,MENATH,218,RAD,Radiación solar,2023-03-20,maximo,929.0
81,MENATH,218,RAD,Radiación solar,2023-03-21,total,38810.0
81,MENATH,218,RAD,Radiación solar,2023-03-21,media,
81,MENATH,218,RAD,Radiación solar,2023-03-21,minimo,
81,MENATH,218,RAD,Radiación solar,2023-03-21,maximo,949.0
81,MENATH,218,RAD,Radiación solar,2023-03-22,total,38011.0
81,MENATH,218,RAD,Radiación solar,2023-03-22,media,
81,MENATH,218,RAD,Radiación solar,2023-03-22,minimo,
81,MENATH,218,RAD,Radiación solar,2023-03-22,maximo,881.0
81,MENATH,218,RAD,Radiación solar,2023-03-23,total,38141.0
81,MENATH,218,RAD,Radiación solar,2023-03-23,media,
81,MENATH,218,RAD,Radiación solar,2023-03-23,minimo,
81,MENATH,218,RAD,Radiación solar,2023-03-23,maximo,872.0
81,MENATH,218,RAD,Radiación solar,2023-03-24,total,38572.0
81,MENATH,218,RAD,Radiación solar,2023-03-24,media,
81,MENATH,218,RAD,Radiación solar,2023-03-24,minimo,
81,MENATH,218,RAD,Radiación solar,2023-03-24,maximo,884.0
81,MENATH,218,RAD,Radiación solar,2023-03-25,total,38238.0
81,MENATH,218,RAD,Radiación solar,2023-03-25,media,
81,MENATH,218,RAD,Radiación solar,2023-03-25,minimo,
81,MENATH,218,RAD,Radiación solar,2023-03-25,maximo,876.0
81,MENATH,218,RAD,Radiación solar,2023-03-26,total,38171.0
81,MENATH,218,RAD,Radiación solar,2023-03-26,media,
81,MENATH,218,RAD,Radiación solar,2023-03-26,minimo,
81,MENATH,218,RAD,Radiación solar,2023-03-26,maximo,914.0
81,MENATH,218,RAD,Radiación solar,2023-03-27,total,39980.0
81,MENATH,218,RAD,Radiación solar,2023-03-27,media,
81,MENATH,218,RAD,Radiación solar,2023-03-27,minimo,
81,MENATH,218,RAD,Radiación solar,2023-03-27,maximo,901.0
81,MENATH,218,RAD,Radiación solar,2023-03-28,total,36286.0
81,MENATH,218,RAD,Radiación solar,2023-03-28,media,
81,MENATH,218,RAD,Radiación solar,2023-03-28,minimo,
81,MENATH,218,RAD,Radiación solar,2023-03-28,maximo,969.0
81,MENATH,218,RAD,Radiación solar,2023-03-29,total,41826.0
81,MENATH,218,RAD,Radiación solar,2023-03-29,media,
81,MENATH,218,RAD,Radiación solar,2023-03-29,minimo,
81,MENATH,218,RAD,Radiación solar,2023-03-29,maximo,940.0
81,MENATH,218,RAD,Radiación solar,2023-03-30,total,37437.0
81,MENATH,218,RAD,Radiación solar,2023-03-30,media,
81,MENATH,218,RAD,Radiación solar,2023-03-30,minimo,
81,MENATH,218,RAD,Radiación solar,2023-03-30,maximo,861.0
81,MENATH,218,RAD,Radiación solar,2023-03-31,total,38391.0
81,MENATH,218,RAD,Radiación solar,2023-03-31,media,
81,MENATH,218,RAD,Radiación solar,2023-03-31,minimo,
81,MENATH,218,RAD,Radiación solar,2023-03-31,maximo,885.0
81,MENATH,218,RAD,Radiación solar,2023-04-01,total,42640.0
81,MENATH,218,RAD,Radiación solar,2023-04-01,media,
81,MENATH,218,RAD,Radiación solar,2023-04-01,minimo,
81,MENATH,218,RAD,Radiación solar,2023-04-01,maximo,958.0
81,MENATH,218,RAD,Radiación solar,2023-04-02,total,45042.0
81,MENATH,218,RAD,Radiación solar,2023-04-02,media,
81,MENATH,218,RAD,Radiación solar,2023-04-02,minimo,
81,MENATH,218,RAD,Radiación solar,2023-04-02,maximo,987.0
81,MENATH,218,RAD,Radiación solar,2023-04-03,total,44788.0
81,MENATH,218,RAD,Radiación solar,2023-04-03,media,
81,MENATH,218,RAD,Radiación solar,2023-04-03,minimo,
81,MENATH,218,RAD,Radiación solar,2023-04-03,maximo,995.0
81,MENATH,218,RAD,Radiación solar,2023-04-04,total,44231.0
81,MENATH,218,RAD,Radiación solar,2023-04-04,media,
81,MENATH,218,RAD,Radiación solar,2023-04-04,minimo,
81,MENATH,218,RAD,Radiación solar,2023-04-04,maximo,968.0
81,MENATH,218,RAD,Radiación solar,2023-04-05,total,42711.0
81,MENATH,218,RAD,Radiación solar,2023-04-05,media,
81,MENATH,218,RAD,Radiación solar,2023-04-05,minimo,
81,MENATH,218,RAD,Radiación solar,2023-04-05,maximo,948.0
81,MENATH,218,RAD,Radiación solar,2023-04-06,total,45656.0
81,MENATH,218,RAD,Radiación solar,2023-04-06,media,
81,MENATH,218,RAD,Radiación solar,2023-04-06,minimo,
81,MENATH,218,RAD,Radiación solar,2023-04-06,maximo,1000.0
81,MENATH,218,RAD,Radiación solar,2023-04-07,total,39327.0
81,MENATH,218,RAD,Radiación solar,2023-04-07,media,
81,MENATH,218,RAD,Radiación solar,2023-04-07,minimo,
81,MENATH,218,RAD,Radiación solar,2023-04-07,maximo,986.0
81,MENATH,218,RAD,Radiación solar,2023-04-08,total,12762.0
81,MENATH,218,RAD,Radiación solar,2023-04-08,media,
81,MENATH,218,RAD,Radiación solar,2023-04-08,minimo,
81,MENATH,218,RAD,Radiación solar,2023-04-08,maximo,691.0
81,MENATH,218,RAD,Radiación solar,2023-04-09,total,26314.0
81,MENATH,218,RAD,Radiación solar,2023-04-09,media,
81,MENATH,218,RAD,Radiación solar,2023-04-09,minimo,
81,MENATH,218,RAD,Radiación solar,2023-04-09,maximo,784.0
81,MENATH,218,RAD,Radiación solar,2023-04-10,total,40140.0
81,MENATH,218,RAD,Radiación solar,2023-04-10,media,
81,MENATH,218,RAD,Radiación solar,2023-04-10,minimo,
81,MENATH,218,RAD,Radiación solar,2023-04-10,maximo,1031.0
81,MENATH,218,RAD,Radiación solar,2023-04-11,total,37347.0
81,MENATH,218,RAD,Radiación solar,2023-04-11,media,
81,MENATH,218,RAD,Radiación solar,2023-04-11,minimo,
81,MENATH,218,RAD,Radiación solar,2023-04-11,maximo,976.0
81,MENATH,218,RAD,Radiación solar,2023-04-12,total,40847.0
81,MENATH,218,RAD,Radiación solar,2023-04-12,media,
81,MENATH,218,RAD,Radiación solar,2023-04-12,minimo,
81,MENATH,218,RAD,Radiación solar,2023-04-12,maximo,951.0
81,MENATH,218,RAD,Radiación solar,2023-04-13,total,45461.0
81,MENATH,218,RAD,Radiación solar,2023-04-13,media,
81,MENATH,218,RAD,Radiación solar,2023-04-13,minimo,
81,MENATH,218,RAD,Radiación solar,2023-04-13,maximo,1028.0
81,MENATH,218,RAD,Radiación solar,2023-04-14,total,42340.0
81,MENATH,218,RAD,Radiación solar,2023-04-14,media,
81,MENATH,218,RAD,Radiación solar,2023-04-14,minimo,
81,MENATH,218,RAD,Radiación solar,2023-04-14,maximo,1055.0
81,MENATH,218,RAD,Radiación solar,2023-04-15,total,47620.0
81,MENATH,218,RAD,Radiación solar,2023-04-15,media,
81,MENATH,218,RAD,Radiación solar,2023-04-15,minimo,
81,MENATH,218,RAD,Radiación solar,2023-04-15,maximo,1018.0
81,MENATH,218,RAD,Radiación solar,2023-04-16,total,28120.0
81,MENATH,218,RAD,Radiación solar,2023-04-16,media,
81,MENATH,218,RAD,Radiación solar,2023-04-16,minimo,
81,MENATH,218,RAD,Radiación solar,2023-04-16,maximo,1082.0
81,MENATH,218,RAD,Radiación solar,2023-04-17,total,11552.0
81,MENATH,218,RAD,Radiación solar,2023-04-17,media,
81,MENATH,218,RAD,Radiación solar,2023-04-17,minimo,
81,MENATH,218,RAD,Radiación solar,2023-04-17,maximo,427.0
81,MENATH,218,RAD,Radiación solar,2023-04-18,total,44737.0
81,MENATH,218,RAD,Radiación solar,2023-04-18,media,
81,MENATH,218,RAD,Radiación solar,2023-04-18,minimo,
81,MENATH,218,RAD,Radiación solar,2023-04-18,maximo,1053.0
81,MENATH,218,RAD,Radiación solar,2023-04-19,total,17153.0
81,MENATH,218,RAD,Radiación solar,2023-04-19,media,
81,MENATH,218,RAD,Radiación solar,2023-04-19,minimo,
81,MENATH,218,RAD,Radiación solar,2023-04-19,maximo,631.0
81,MENATH,218,RAD,Radiación solar,2023-04-20,total,20312.0
81,MENATH,218,RAD,Radiación solar,2023-04-20,media,
81,MENATH,218,RAD,Radiación solar,2023-04-20,minimo,
81,MENATH,218,RAD,Radiación solar,2023-04-20,maximo,676.0
81,MENATH,218,RAD,Radiación solar,2023-04-21,total,26411.0
81,MENATH,218,RAD,Radiación solar,2023-04-21,media,
81,MENATH,218,RAD,Radiación solar,2023-04-21,minimo,
81,MENATH,218,RAD,Radiación solar,2023-04-21,maximo,796.0
81,MENATH,218,RAD,Radiación solar,2023-04-22,total,45196.0
81,MENATH,218,RAD,Radiación solar,2023-04-22,media,
81,MENATH,218,RAD,Radiación solar,2023-04-22,minimo,
81,MENATH,218,RAD,Radiación solar,2023-04-22,maximo,1139.0
81,MENATH,218,RAD,Radiación solar,2023-04-23,total,15985.0
81,MENATH,218,RAD,Radiación solar,2023-04-23,media,
81,MENATH,218,RAD,Radiación solar,2023-04-23,minimo,
81,MENATH,218,RAD,Radiación solar,2023-04-23,maximo,505.0
81,MENATH,218,RAD,Radiación solar,2023-04-24,total,44751.0
81,MENATH,218,RAD,Radiación solar,2023-04-24,media,
81,MENATH,218,RAD,Radiación solar,2023-04-24,minimo,
81,MENATH,218,RAD,Radiación solar,2023-04-24,maximo,1082.0
81,MENATH,218,RAD,Radiación solar,2023-04-25,total,45426.0
81,MENATH,218,RAD,Radiación solar,2023-04-25,media,
81,MENATH,218,RAD,Radiación solar,2023-04-25,minimo,
81,MENATH,218,RAD,Radiación solar,2023-04-25,maximo,1016.0
81,MENATH,218,RAD,Radiación solar,2023-04-26,total,45813.0
81,MENATH,218,RAD,Radiación solar,2023-04-26,media,
81,MENATH,218,RAD,Radiación solar,2023-04-26,minimo,
81,MENATH,218,RAD,Radiación solar,2023-04-26,maximo,1016.0
81,MENATH,218,RAD,Radiación solar,2023-04-27,total,43863.0
81,MENATH,218,RAD,Radiación solar,2023-04-27,media,
81,MENATH,218,RAD,Radiación solar,2023-04-27,minimo,
81,MENATH,218,RAD,Radiación solar,2023-04-27,maximo,1025.0
81,MENATH,218,RAD,Radiación solar,2023-04-28,total,46250.0
81,MENATH,218,RAD,Radiación solar,2023-04-28,media,
81,MENATH,218,RAD,Radiación solar,2023-04-28,minimo,
81,MENATH,218,RAD,Radiación solar,2023-04-28,maximo,996.0
81,MENATH,218,RAD,Radiación solar,2023-04-29,total,48032.0
81,MENATH,218,RAD,Radiación solar,2023-04-29,media,
81,MENATH,218,RAD,Radiación solar,2023-04-29,minimo,
81,MENATH,218,RAD,Radiación solar,2023-04-29,maximo,1011.0
81,MENATH,218,RAD,Radiación solar,2023-04-30,total,47935.0
81,MENATH,218,RAD,Radiación solar,2023-04-30,media,
81,MENATH,218,RAD,Radiación solar,2023-04-30,minimo,
81,MENATH,218,RAD,Radiación solar,2023-04-30,maximo,999.0
81,MENATH,218,RAD,Radiación solar,2023-05-01,total,49212.0
81,MENATH,218,RAD,Radiación solar,2023-05-01,media,
81,MENATH,218,RAD,Radiación solar,2023-05-01,minimo,
81,MENATH,218,RAD,Radiación solar,2023-05-01,maximo,1022.0
81,MENATH,218,RAD,Radiación solar,2023-05-02,total,47912.0
81,MENATH,218,RAD,Radiación solar,2023-05-02,media,
81,MENATH,218,RAD,Radiación solar,2023-05-02,minimo,
81,MENATH,218,RAD,Radiación solar,2023-05-02,maximo,1010.0
81,MENATH,218,RAD,Radiación solar,2023-05-03,total,36365.0
81,MENATH,218,RAD,Radiación solar,2023-05-03,media,
81,MENATH,218,RAD,Radiación solar,2023-05-03,minimo,
81,MENATH,218,RAD,Radiación solar,2023-05-03,maximo,1125.0
81,MENATH,218,RAD,Radiación solar,2023-05-04,total,48239.0
81,MENATH,218,RAD,Radiación solar,2023-05-04,media,
81,MENATH,218,RAD,Radiación solar,2023-05-04,minimo,
81,MENATH,218,RAD,Radiación solar,2023-05-04,maximo,1108.0
81,MENATH,218,RAD,Radiación solar,2023-05-05,total,48278.0
81,MENATH,218,RAD,Radiación solar,2023-05-05,media,
81,MENATH,218,RAD,Radiación solar,2023-05-05,minimo,
81,MENATH,218,RAD,Radiación solar,2023-05-05,maximo,1022.0
81,MENATH,218,RAD,Radiación solar,2023-05-06,total,48968.0
81,MENATH,218,RAD,Radiación solar,2023-05-06,media,
81,MENATH,218,RAD,Radiación solar,2023-05-06,minimo,
81,MENATH,218,RAD,Radiación solar,2023-05-06,maximo,1018.0
81,MENATH,218,RAD,Radiación solar,2023-05-07,total,50449.0
81,MENATH,218,RAD,Radiación solar,2023-05-07,media,
81,MENATH,218,RAD,Radiación solar,2023-05-07,minimo,
81,MENATH,218,RAD,Radiación solar,2023-05-07,maximo,1036.0
81,MENATH,218,RAD,Radiación solar,2023-05-08,total,50767.0
81,MENATH,218,RAD,Radiación solar,2023-05-08,media,
81,MENATH,218,RAD,Radiación solar,2023-05-08,minimo,
81,MENATH,218,RAD,Radiación solar,2023-05-08,maximo,1044.0
81,MENATH,218,RAD,Radiación solar,2023-05-09,total,48699.0
81,MENATH,218,RAD,Radiación solar,2023-05-09,media,
81,MENATH,218,RAD,Radiación solar,2023-05-09,minimo,
81,MENATH,218,RAD,Radiación solar,2023-05-09,maximo,1015.0
81,MENATH,218,RAD,Radiación solar,2023-05-10,total,48620.0
81,MENATH,218,RAD,Radiación solar,2023-05-10,media,
81,MENATH,218,RAD,Radiación solar,2023-05-10,minimo,
81,MENATH,218,RAD,Radiación solar,2023-05-10,maximo,1011.0
81,MENATH,218,RAD,Radiación solar,2023-05-11,total,50274.0
81,MENATH,218,RAD,Radiación solar,2023-05-11,media,
81,MENATH,218,RAD,Radiación solar,2023-05-11,minimo,
81,MENATH,218,RAD,Radiación solar,2023-05-11,maximo,1039.0
81,MENATH,218,RAD,Radiación solar,2023-05-12,total,46472.0
81,MENATH,218,RAD,Radiación solar,2023-05-12,media,
81,MENATH,218,RAD,Radiación solar,2023-05-12,minimo,
81,MENATH,218,RAD,Radiación solar,2023-05-12,maximo,1042.0
81,MENATH,218,RAD,Radiación solar,2023-05-13,total,50554.0
81,MENATH,218,RAD,Radiación solar,2023-05-13,media,
81,MENATH,218,RAD,Radiación solar,2023-05-13,minimo,
81,MENATH,218,RAD,Radiación solar,2023-05-13,maximo,1055.0
81,MENATH,218,RAD,Radiación solar,2023-05-14,total,50411.0
81,MENATH,218,RAD,Radiación solar,2023-05-14,media,
81,MENATH,218,RAD,Radiación solar,2023-05-14,minimo,
81,MENATH,218,RAD,Radiación solar,2023-05-14,maximo,1037.0
81,MENATH,218,RAD,Radiación solar,2023-05-15,total,49733.0
81,MENATH,218,RAD,Radiación solar,2023-05-15,media,
81,MENATH,218,RAD,Radiación solar,2023-05-15,minimo,
81,MENATH,218,RAD,Radiación solar,2023-05-15,maximo,1050.0
81,MENATH,218,RAD,Radiación solar,2023-05-16,total,48037.0
81,MENATH,218,RAD,Radiación solar,2023-05-16,media,
81,MENATH,218,RAD,Radiación solar,2023-05-16,minimo,
81,MENATH,218,RAD,Radiación solar,2023-05-16,maximo,1031.0
81,MENATH,218,RAD,Radiación solar,2023-05-17,total,49869.0
81,MENATH,218,RAD,Radiación solar,2023-05-17,media,
81,MENATH,218,RAD,Radiación solar,2023-05-17,minimo,
81,MENATH,218,RAD,Radiación solar,2023-05-17,maximo,1028.0
81,MENATH,218,RAD,Radiación solar,2023-05-18,total,49619.0
81,MENATH,218,RAD,Radiación solar,2023-05-18,media,
81,MENATH,218,RAD,Radiación solar,2023-05-18,minimo,
81,MENATH,218,RAD,Radiación solar,2023-05-18,maximo,1038.0
81,MENATH,218,RAD,Radiación solar,2023-05-19,total,50262.0
81,MENATH,218,RAD,Radiación solar,2023-05-19,media,
81,MENATH,218,RAD,Radiación solar,2023-05-19,minimo,
81,MENATH,218,RAD,Radiación solar,2023-05-19,maximo,1031.0
81,MENATH,218,RAD,Radiación solar,2023-05-20,total,32007.0
81,MENATH,218,RAD,Radiación solar,2023-05-20,media,
81,MENATH,218,RAD,Radiación solar,2023-05-20,minimo,
81,MENATH,218,RAD,Radiación solar,2023-05-20,maximo,1009.0
81,MENATH,218,RAD,Radiación solar,2023-05-21,total,27480.0
81,MENATH,218,RAD,Radiación solar,2023-05-21,media,
81,MENATH,218,RAD,Radiación solar,2023-05-21,minimo,
81,MENATH,218,RAD,Radiación solar,2023-05-21,maximo,1139.0
81,MENATH,218,RAD,Radiación solar,2023-05-22,total,46461.0
81,MENATH,218,RAD,Radiación solar,2023-05-22,media,
81,MENATH,218,RAD,Radiación solar,2023-05-22,minimo,
81,MENATH,218,RAD,Radiación solar,2023-05-22,maximo,1037.0
81,MENATH,218,RAD,Radiación solar,2023-05-23,total,39024.0
81,MENATH,218,RAD,Radiación solar,2023-05-23,media,
81,MENATH,218,RAD,Radiación solar,2023-05-23,minimo,
81,MENATH,218,RAD,Radiación solar,2023-05-23,maximo,1149.0
81,MENATH,218,RAD,Radiación solar,2023-05-24,total,14351.0
81,MENATH,218,RAD,Radiación solar,2023-05-24,media,
81,MENATH,218,RAD,Radiación solar,2023-05-24,minimo,
81,MENATH,218,RAD,Radiación solar,2023-05-24,maximo,780.0
81,MENATH,218,RAD,Radiación solar,2023-05-25,total,16964.0
81,MENATH,218,RAD,Radiación solar,2023-05-25,media,
81,MENATH,218,RAD,Radiación solar,2023-05-25,minimo,
81,MENATH,218,RAD,Radiación solar,2023-05-25,maximo,711.0
81,MENATH,218,RAD,Radiación solar,2023-05-26,total,15536.0
81,MENATH,218,RAD,Radiación solar,2023-05-26,media,
81,MENATH,218,RAD,Radiación solar,2023-05-26,minimo,
81,MENATH,218,RAD,Radiación solar,2023-05-26,maximo,678.0
81,MENATH,218,RAD,Radiación solar,2023-05-27,total,25383.0
81,MENATH,218,RAD,Radiación solar,2023-05-27,media,
81,MENATH,218,RAD,Radiación solar,2023-05-27,minimo,
81,MENATH,218,RAD,Radiación solar,2023-05-27,maximo,1006.0
81,MENATH,218,RAD,Radiación solar,2023-05-28,total,33476.0
81,MENATH,218,RAD,Radiación solar,2023-05-28,media,
81,MENATH,218,RAD,Radiación solar,2023-05-28,minimo,
81,MENATH,218,RAD,Radiación solar,2023-05-28,maximo,1073.0
81,MENATH,218,RAD,Radiación solar,2023-05-29,total,25322.0
81,MENATH,218,RAD,Radiación solar,2023-05-29,media,
81,MENATH,218,RAD,Radiación solar,2023-05-29,minimo,
81,MENATH,218,RAD,Radiación solar,2023-05-29,maximo,939.0
81,MENATH,218,RAD,Radiación solar,2023-05-30,total,22813.0
81,MENATH,218,RAD,Radiación solar,2023-05-30,media,
81,MENATH,218,RAD,Radiación solar,2023-05-30,minimo,
81,MENATH,218,RAD,Radiación solar,2023-05-30,maximo,1087.0
81,MENATH,218,RAD,Radiación solar,2023-05-31,total,29247.0
81,MENATH,218,RAD,Radiación solar,2023-05-31,media,
81,MENATH,218,RAD,Radiación solar,2023-05-31,minimo,
81,MENATH,218,RAD,Radiación solar,2023-05-31,maximo,964.0
81,MENATH,218,RAD,Radiación solar,2023-06-01,total,13299.0
81,MENATH,218,RAD,Radiación solar,2023-06-01,media,
81,MENATH,218,RAD,Radiación solar,2023-06-01,minimo,
81,MENATH,218,RAD,Radiación solar,2023-06-01,maximo,373.0
81,MENATH,218,RAD,Radiación solar,2023-06-02,total,16993.0
81,MENATH,218,RAD,Radiación solar,2023-06-02,media,
81,MENATH,218,RAD,Radiación solar,2023-06-02,minimo,
81,MENATH,218,RAD,Radiación solar,2023-06-02,maximo,756.0
81,MENATH,218,RAD,Radiación solar,2023-06-03,total,18697.0
81,MENATH,218,RAD,Radiación solar,2023-06-03,media,
81,MENATH,218,RAD,Radiación solar,2023-06-03,minimo,
81,MENATH,218,RAD,Radiación solar,2023-06-03,maximo,725.0
81,MENATH,218,RAD,Radiación solar,2023-06-04,total,14246.0
81,MENATH,218,RAD,Radiación solar,2023-06-04,media,
81,MENATH,218,RAD,Radiación solar,2023-06-04,minimo,
81,MENATH,218,RAD,Radiación solar,2023-06-04,maximo,481.0
81,MENATH,218,RAD,Radiación solar,2023-06-05,total,7484.0
81,MENATH,218,RAD,Radiación solar,2023-06-05,media,
81,MENATH,218,RAD,Radiación solar,2023-06-05,minimo,
81,MENATH,218,RAD,Radiación solar,2023-06-05,maximo,364.0
81,MENATH,218,RAD,Radiación solar,2023-06-06,total,14832.0
81,MENATH,218,RAD,Radiación solar,2023-06-06,media,
81,MENATH,218,RAD,Radiación solar,2023-06-06,minimo,
81,MENATH,218,RAD,Radiación solar,2023-06-06,maximo,553.0
81,MENATH,218,RAD,Radiación solar,2023-06-07,total,26116.0
81,MENATH,218,RAD,Radiación solar,2023-06-07,media,
81,MENATH,218,RAD,Radiación solar,2023-06-07,minimo,
81,MENATH,218,RAD,Radiación solar,2023-06-07,maximo,891.0
81,MENATH,218,RAD,Radiación solar,2023-06-08,total,20108.0
81,MENATH,218,RAD,Radiación solar,2023-06-08,media,
81,MENATH,218,RAD,Radiación solar,2023-06-08,minimo,
81,MENATH,218,RAD,Radiación solar,2023-06-08,maximo,921.0
81,MENATH,218,RAD,Radiación solar,2023-06-09,total,13079.0
81,MENATH,218,RAD,Radiación solar,2023-06-09,media,
81,MENATH,218,RAD,Radiación solar,2023-06-09,minimo,
81,MENATH,218,RAD,Radiación solar,2023-06-09,maximo,797.0
81,MENATH,218,RAD,Radiación solar,2023-06-10,total,15625.0
81,MENATH,218,RAD,Radiación solar,2023-06-10,media,
81,MENATH,218,RAD,Radiación solar,2023-06-10,minimo,
81,MENATH,218,RAD,Radiación solar,2023-06-10,maximo,1118.0
81,MENATH,218,RAD,Radiación solar,2023-06-11,total,49484.0
81,MENATH,218,RAD,Radiación solar,2023-06-11,media,
81,MENATH,218,RAD,Radiación solar,2023-06-11,minimo,
81,MENATH,218,RAD,Radiación solar,2023-06-11,maximo,1112.0
