﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
74,CHIOTH,438,HUM,Humedad relativa,2024-02-09,media,67.16597
74,CHIOTH,438,HUM,Humedad relativa,2024-02-09,minimo,20.2
74,CHIOTH,438,HUM,Humedad relativa,2024-02-09,maximo,96.3
74,CHIOTH,438,HUM,Humedad relativa,2024-02-10,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-02-10,media,73.923615
74,CHIOTH,438,HUM,Humedad relativa,2024-02-10,minimo,37.3
74,CHIOTH,438,HUM,Humedad relativa,2024-02-10,maximo,95.5
74,CHIOTH,438,HUM,Humedad relativa,2024-02-11,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-02-11,media,81.025696
74,CHIOTH,438,HUM,Humedad relativa,2024-02-11,minimo,44.2
74,CHIOTH,438,HUM,Humedad relativa,2024-02-11,maximo,94.6
74,CHIOTH,438,HUM,Humedad relativa,2024-02-12,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-02-12,media,55.038887
74,CHIOTH,438,HUM,Humedad relativa,2024-02-12,minimo,32.7
74,CHIOTH,438,HUM,Humedad relativa,2024-02-12,maximo,89.6
74,CHIOTH,438,HUM,Humedad relativa,2024-02-13,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-02-13,media,40.247917
74,CHIOTH,438,HUM,Humedad relativa,2024-02-13,minimo,28.0
74,CHIOTH,438,HUM,Humedad relativa,2024-02-13,maximo,78.7
74,CHIOTH,438,HUM,Humedad relativa,2024-02-14,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-02-14,media,51.036804
74,CHIOTH,438,HUM,Humedad relativa,2024-02-14,minimo,30.8
74,CHIOTH,438,HUM,Humedad relativa,2024-02-14,maximo,86.1
74,CHIOTH,438,HUM,Humedad relativa,2024-02-15,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-02-15,media,79.165276
74,CHIOTH,438,HUM,Humedad relativa,2024-02-15,minimo,54.8
74,CHIOTH,438,HUM,Humedad relativa,2024-02-15,maximo,95.5
74,CHIOTH,438,HUM,Humedad relativa,2024-02-16,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-02-16,media,67.36667
74,CHIOTH,438,HUM,Humedad relativa,2024-02-16,minimo,46.1
74,CHIOTH,438,HUM,Humedad relativa,2024-02-16,maximo,88.2
74,CHIOTH,438,HUM,Humedad relativa,2024-02-17,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-02-17,media,48.17847
74,CHIOTH,438,HUM,Humedad relativa,2024-02-17,minimo,23.7
74,CHIOTH,438,HUM,Humedad relativa,2024-02-17,maximo,67.3
74,CHIOTH,438,HUM,Humedad relativa,2024-02-18,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-02-18,media,52.119446
74,CHIOTH,438,HUM,Humedad relativa,2024-02-18,minimo,40.4
74,CHIOTH,438,HUM,Humedad relativa,2024-02-18,maximo,68.3
74,CHIOTH,438,HUM,Humedad relativa,2024-02-19,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-02-19,media,42.99861
74,CHIOTH,438,HUM,Humedad relativa,2024-02-19,minimo,36.6
74,CHIOTH,438,HUM,Humedad relativa,2024-02-19,maximo,48.4
74,CHIOTH,438,HUM,Humedad relativa,2024-02-20,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-02-20,media,57.922222
74,CHIOTH,438,HUM,Humedad relativa,2024-02-20,minimo,32.1
74,CHIOTH,438,HUM,Humedad relativa,2024-02-20,maximo,94.6
74,CHIOTH,438,HUM,Humedad relativa,2024-02-21,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-02-21,media,58.068054
74,CHIOTH,438,HUM,Humedad relativa,2024-02-21,minimo,30.3
74,CHIOTH,438,HUM,Humedad relativa,2024-02-21,maximo,94.7
74,CHIOTH,438,HUM,Humedad relativa,2024-02-22,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-02-22,media,51.775696
74,CHIOTH,438,HUM,Humedad relativa,2024-02-22,minimo,24.2
74,CHIOTH,438,HUM,Humedad relativa,2024-02-22,maximo,95.5
74,CHIOTH,438,HUM,Humedad relativa,2024-02-23,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-02-23,media,76.089584
74,CHIOTH,438,HUM,Humedad relativa,2024-02-23,minimo,57.1
74,CHIOTH,438,HUM,Humedad relativa,2024-02-23,maximo,95.6
74,CHIOTH,438,HUM,Humedad relativa,2024-02-24,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-02-24,media,79.98125
74,CHIOTH,438,HUM,Humedad relativa,2024-02-24,minimo,63.4
74,CHIOTH,438,HUM,Humedad relativa,2024-02-24,maximo,93.9
74,CHIOTH,438,HUM,Humedad relativa,2024-02-25,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-02-25,media,72.44861
74,CHIOTH,438,HUM,Humedad relativa,2024-02-25,minimo,56.5
74,CHIOTH,438,HUM,Humedad relativa,2024-02-25,maximo,90.5
74,CHIOTH,438,HUM,Humedad relativa,2024-02-26,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-02-26,media,71.20069
74,CHIOTH,438,HUM,Humedad relativa,2024-02-26,minimo,31.8
74,CHIOTH,438,HUM,Humedad relativa,2024-02-26,maximo,90.4
74,CHIOTH,438,HUM,Humedad relativa,2024-02-27,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-02-27,media,73.385414
74,CHIOTH,438,HUM,Humedad relativa,2024-02-27,minimo,52.6
74,CHIOTH,438,HUM,Humedad relativa,2024-02-27,maximo,84.5
74,CHIOTH,438,HUM,Humedad relativa,2024-02-28,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-02-28,media,70.39375
74,CHIOTH,438,HUM,Humedad relativa,2024-02-28,minimo,46.4
74,CHIOTH,438,HUM,Humedad relativa,2024-02-28,maximo,90.7
74,CHIOTH,438,HUM,Humedad relativa,2024-02-29,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-02-29,media,76.359024
74,CHIOTH,438,HUM,Humedad relativa,2024-02-29,minimo,66.9
74,CHIOTH,438,HUM,Humedad relativa,2024-02-29,maximo,91.5
74,CHIOTH,438,HUM,Humedad relativa,2024-03-01,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-03-01,media,72.67778
74,CHIOTH,438,HUM,Humedad relativa,2024-03-01,minimo,51.8
74,CHIOTH,438,HUM,Humedad relativa,2024-03-01,maximo,87.0
74,CHIOTH,438,HUM,Humedad relativa,2024-03-02,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-03-02,media,65.052086
74,CHIOTH,438,HUM,Humedad relativa,2024-03-02,minimo,48.9
74,CHIOTH,438,HUM,Humedad relativa,2024-03-02,maximo,83.4
74,CHIOTH,438,HUM,Humedad relativa,2024-03-03,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-03-03,media,70.06944
74,CHIOTH,438,HUM,Humedad relativa,2024-03-03,minimo,46.0
74,CHIOTH,438,HUM,Humedad relativa,2024-03-03,maximo,90.7
74,CHIOTH,438,HUM,Humedad relativa,2024-03-04,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-03-04,media,75.58056
74,CHIOTH,438,HUM,Humedad relativa,2024-03-04,minimo,59.9
74,CHIOTH,438,HUM,Humedad relativa,2024-03-04,maximo,91.6
74,CHIOTH,438,HUM,Humedad relativa,2024-03-05,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-03-05,media,79.55556
74,CHIOTH,438,HUM,Humedad relativa,2024-03-05,minimo,62.1
74,CHIOTH,438,HUM,Humedad relativa,2024-03-05,maximo,94.0
74,CHIOTH,438,HUM,Humedad relativa,2024-03-06,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-03-06,media,72.975
74,CHIOTH,438,HUM,Humedad relativa,2024-03-06,minimo,57.9
74,CHIOTH,438,HUM,Humedad relativa,2024-03-06,maximo,92.3
74,CHIOTH,438,HUM,Humedad relativa,2024-03-07,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-03-07,media,63.136112
74,CHIOTH,438,HUM,Humedad relativa,2024-03-07,minimo,37.5
74,CHIOTH,438,HUM,Humedad relativa,2024-03-07,maximo,88.3
74,CHIOTH,438,HUM,Humedad relativa,2024-03-08,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-03-08,media,73.31944
74,CHIOTH,438,HUM,Humedad relativa,2024-03-08,minimo,53.6
74,CHIOTH,438,HUM,Humedad relativa,2024-03-08,maximo,91.5
74,CHIOTH,438,HUM,Humedad relativa,2024-03-09,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-03-09,media,66.02361
74,CHIOTH,438,HUM,Humedad relativa,2024-03-09,minimo,44.8
74,CHIOTH,438,HUM,Humedad relativa,2024-03-09,maximo,87.5
74,CHIOTH,438,HUM,Humedad relativa,2024-03-10,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-03-10,media,76.213196
74,CHIOTH,438,HUM,Humedad relativa,2024-03-10,minimo,57.7
74,CHIOTH,438,HUM,Humedad relativa,2024-03-10,maximo,94.6
74,CHIOTH,438,HUM,Humedad relativa,2024-03-11,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-03-11,media,75.05
74,CHIOTH,438,HUM,Humedad relativa,2024-03-11,minimo,48.7
74,CHIOTH,438,HUM,Humedad relativa,2024-03-11,maximo,96.4
74,CHIOTH,438,HUM,Humedad relativa,2024-03-12,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-03-12,media,80.03125
74,CHIOTH,438,HUM,Humedad relativa,2024-03-12,minimo,27.0
74,CHIOTH,438,HUM,Humedad relativa,2024-03-12,maximo,96.3
74,CHIOTH,438,HUM,Humedad relativa,2024-03-13,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-03-13,media,72.16944
74,CHIOTH,438,HUM,Humedad relativa,2024-03-13,minimo,26.4
74,CHIOTH,438,HUM,Humedad relativa,2024-03-13,maximo,93.8
74,CHIOTH,438,HUM,Humedad relativa,2024-03-14,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-03-14,media,82.849304
74,CHIOTH,438,HUM,Humedad relativa,2024-03-14,minimo,68.2
74,CHIOTH,438,HUM,Humedad relativa,2024-03-14,maximo,94.7
74,CHIOTH,438,HUM,Humedad relativa,2024-03-15,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-03-15,media,65.33542
74,CHIOTH,438,HUM,Humedad relativa,2024-03-15,minimo,32.2
74,CHIOTH,438,HUM,Humedad relativa,2024-03-15,maximo,94.7
74,CHIOTH,438,HUM,Humedad relativa,2024-03-16,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-03-16,media,33.638195
74,CHIOTH,438,HUM,Humedad relativa,2024-03-16,minimo,24.1
74,CHIOTH,438,HUM,Humedad relativa,2024-03-16,maximo,58.0
74,CHIOTH,438,HUM,Humedad relativa,2024-03-17,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-03-17,media,41.36111
74,CHIOTH,438,HUM,Humedad relativa,2024-03-17,minimo,24.2
74,CHIOTH,438,HUM,Humedad relativa,2024-03-17,maximo,70.1
74,CHIOTH,438,HUM,Humedad relativa,2024-03-18,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-03-18,media,68.607635
74,CHIOTH,438,HUM,Humedad relativa,2024-03-18,minimo,31.4
74,CHIOTH,438,HUM,Humedad relativa,2024-03-18,maximo,94.6
74,CHIOTH,438,HUM,Humedad relativa,2024-03-19,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-03-19,media,74.568054
74,CHIOTH,438,HUM,Humedad relativa,2024-03-19,minimo,34.2
74,CHIOTH,438,HUM,Humedad relativa,2024-03-19,maximo,94.6
74,CHIOTH,438,HUM,Humedad relativa,2024-03-20,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-03-20,media,70.160416
74,CHIOTH,438,HUM,Humedad relativa,2024-03-20,minimo,39.1
74,CHIOTH,438,HUM,Humedad relativa,2024-03-20,maximo,90.0
74,CHIOTH,438,HUM,Humedad relativa,2024-03-21,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-03-21,media,69.71736
74,CHIOTH,438,HUM,Humedad relativa,2024-03-21,minimo,46.7
74,CHIOTH,438,HUM,Humedad relativa,2024-03-21,maximo,90.8
74,CHIOTH,438,HUM,Humedad relativa,2024-03-22,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-03-22,media,72.647224
74,CHIOTH,438,HUM,Humedad relativa,2024-03-22,minimo,44.4
74,CHIOTH,438,HUM,Humedad relativa,2024-03-22,maximo,96.2
74,CHIOTH,438,HUM,Humedad relativa,2024-03-23,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-03-23,media,69.05764
74,CHIOTH,438,HUM,Humedad relativa,2024-03-23,minimo,46.4
74,CHIOTH,438,HUM,Humedad relativa,2024-03-23,maximo,89.4
74,CHIOTH,438,HUM,Humedad relativa,2024-03-24,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-03-24,media,71.63264
74,CHIOTH,438,HUM,Humedad relativa,2024-03-24,minimo,48.5
74,CHIOTH,438,HUM,Humedad relativa,2024-03-24,maximo,90.7
74,CHIOTH,438,HUM,Humedad relativa,2024-03-25,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-03-25,media,68.140274
74,CHIOTH,438,HUM,Humedad relativa,2024-03-25,minimo,47.8
74,CHIOTH,438,HUM,Humedad relativa,2024-03-25,maximo,93.8
74,CHIOTH,438,HUM,Humedad relativa,2024-03-26,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-03-26,media,67.74306
74,CHIOTH,438,HUM,Humedad relativa,2024-03-26,minimo,43.1
74,CHIOTH,438,HUM,Humedad relativa,2024-03-26,maximo,94.7
74,CHIOTH,438,HUM,Humedad relativa,2024-03-27,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-03-27,media,70.30139
74,CHIOTH,438,HUM,Humedad relativa,2024-03-27,minimo,56.2
74,CHIOTH,438,HUM,Humedad relativa,2024-03-27,maximo,83.7
74,CHIOTH,438,HUM,Humedad relativa,2024-03-28,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-03-28,media,68.607635
74,CHIOTH,438,HUM,Humedad relativa,2024-03-28,minimo,51.9
74,CHIOTH,438,HUM,Humedad relativa,2024-03-28,maximo,86.6
74,CHIOTH,438,HUM,Humedad relativa,2024-03-29,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-03-29,media,55.26736
74,CHIOTH,438,HUM,Humedad relativa,2024-03-29,minimo,21.4
74,CHIOTH,438,HUM,Humedad relativa,2024-03-29,maximo,97.1
74,CHIOTH,438,HUM,Humedad relativa,2024-03-30,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-03-30,media,80.906944
74,CHIOTH,438,HUM,Humedad relativa,2024-03-30,minimo,62.7
74,CHIOTH,438,HUM,Humedad relativa,2024-03-30,maximo,95.5
74,CHIOTH,438,HUM,Humedad relativa,2024-03-31,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-03-31,media,76.4625
74,CHIOTH,438,HUM,Humedad relativa,2024-03-31,minimo,46.2
74,CHIOTH,438,HUM,Humedad relativa,2024-03-31,maximo,97.1
74,CHIOTH,438,HUM,Humedad relativa,2024-04-01,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-04-01,media,80.00972
74,CHIOTH,438,HUM,Humedad relativa,2024-04-01,minimo,56.4
74,CHIOTH,438,HUM,Humedad relativa,2024-04-01,maximo,95.5
74,CHIOTH,438,HUM,Humedad relativa,2024-04-02,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-04-02,media,72.33889
74,CHIOTH,438,HUM,Humedad relativa,2024-04-02,minimo,47.4
74,CHIOTH,438,HUM,Humedad relativa,2024-04-02,maximo,93.2
74,CHIOTH,438,HUM,Humedad relativa,2024-04-03,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-04-03,media,72.48333
74,CHIOTH,438,HUM,Humedad relativa,2024-04-03,minimo,47.8
74,CHIOTH,438,HUM,Humedad relativa,2024-04-03,maximo,95.5
74,CHIOTH,438,HUM,Humedad relativa,2024-04-04,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-04-04,media,50.55347
74,CHIOTH,438,HUM,Humedad relativa,2024-04-04,minimo,27.0
74,CHIOTH,438,HUM,Humedad relativa,2024-04-04,maximo,79.9
74,CHIOTH,438,HUM,Humedad relativa,2024-04-05,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-04-05,media,37.193054
74,CHIOTH,438,HUM,Humedad relativa,2024-04-05,minimo,26.0
74,CHIOTH,438,HUM,Humedad relativa,2024-04-05,maximo,81.6
74,CHIOTH,438,HUM,Humedad relativa,2024-04-06,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-04-06,media,70.785416
74,CHIOTH,438,HUM,Humedad relativa,2024-04-06,minimo,33.5
74,CHIOTH,438,HUM,Humedad relativa,2024-04-06,maximo,95.3
74,CHIOTH,438,HUM,Humedad relativa,2024-04-07,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-04-07,media,73.27917
74,CHIOTH,438,HUM,Humedad relativa,2024-04-07,minimo,53.1
74,CHIOTH,438,HUM,Humedad relativa,2024-04-07,maximo,91.6
74,CHIOTH,438,HUM,Humedad relativa,2024-04-08,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-04-08,media,77.79444
74,CHIOTH,438,HUM,Humedad relativa,2024-04-08,minimo,60.3
74,CHIOTH,438,HUM,Humedad relativa,2024-04-08,maximo,93.1
74,CHIOTH,438,HUM,Humedad relativa,2024-04-09,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-04-09,media,73.436806
74,CHIOTH,438,HUM,Humedad relativa,2024-04-09,minimo,42.9
74,CHIOTH,438,HUM,Humedad relativa,2024-04-09,maximo,92.3
74,CHIOTH,438,HUM,Humedad relativa,2024-04-10,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-04-10,media,39.791668
74,CHIOTH,438,HUM,Humedad relativa,2024-04-10,minimo,24.9
74,CHIOTH,438,HUM,Humedad relativa,2024-04-10,maximo,63.6
74,CHIOTH,438,HUM,Humedad relativa,2024-04-11,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-04-11,media,21.505556
74,CHIOTH,438,HUM,Humedad relativa,2024-04-11,minimo,18.0
74,CHIOTH,438,HUM,Humedad relativa,2024-04-11,maximo,27.2
74,CHIOTH,438,HUM,Humedad relativa,2024-04-12,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-04-12,media,22.180555
74,CHIOTH,438,HUM,Humedad relativa,2024-04-12,minimo,18.0
74,CHIOTH,438,HUM,Humedad relativa,2024-04-12,maximo,27.9
74,CHIOTH,438,HUM,Humedad relativa,2024-04-13,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-04-13,media,22.563889
74,CHIOTH,438,HUM,Humedad relativa,2024-04-13,minimo,19.4
74,CHIOTH,438,HUM,Humedad relativa,2024-04-13,maximo,30.8
74,CHIOTH,438,HUM,Humedad relativa,2024-04-14,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-04-14,media,26.316668
74,CHIOTH,438,HUM,Humedad relativa,2024-04-14,minimo,18.6
74,CHIOTH,438,HUM,Humedad relativa,2024-04-14,maximo,40.5
74,CHIOTH,438,HUM,Humedad relativa,2024-04-15,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-04-15,media,31.413889
74,CHIOTH,438,HUM,Humedad relativa,2024-04-15,minimo,21.7
74,CHIOTH,438,HUM,Humedad relativa,2024-04-15,maximo,50.7
74,CHIOTH,438,HUM,Humedad relativa,2024-04-16,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-04-16,media,38.65486
74,CHIOTH,438,HUM,Humedad relativa,2024-04-16,minimo,26.4
74,CHIOTH,438,HUM,Humedad relativa,2024-04-16,maximo,61.0
74,CHIOTH,438,HUM,Humedad relativa,2024-04-17,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-04-17,media,41.579166
74,CHIOTH,438,HUM,Humedad relativa,2024-04-17,minimo,32.7
74,CHIOTH,438,HUM,Humedad relativa,2024-04-17,maximo,51.1
74,CHIOTH,438,HUM,Humedad relativa,2024-04-18,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-04-18,media,47.570835
74,CHIOTH,438,HUM,Humedad relativa,2024-04-18,minimo,33.0
74,CHIOTH,438,HUM,Humedad relativa,2024-04-18,maximo,74.2
74,CHIOTH,438,HUM,Humedad relativa,2024-04-19,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-04-19,media,70.0125
74,CHIOTH,438,HUM,Humedad relativa,2024-04-19,minimo,50.0
74,CHIOTH,438,HUM,Humedad relativa,2024-04-19,maximo,93.9
74,CHIOTH,438,HUM,Humedad relativa,2024-04-20,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-04-20,media,85.65278
74,CHIOTH,438,HUM,Humedad relativa,2024-04-20,minimo,64.1
74,CHIOTH,438,HUM,Humedad relativa,2024-04-20,maximo,96.3
74,CHIOTH,438,HUM,Humedad relativa,2024-04-21,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-04-21,media,82.01458
74,CHIOTH,438,HUM,Humedad relativa,2024-04-21,minimo,62.5
74,CHIOTH,438,HUM,Humedad relativa,2024-04-21,maximo,96.3
74,CHIOTH,438,HUM,Humedad relativa,2024-04-22,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-04-22,media,75.193054
74,CHIOTH,438,HUM,Humedad relativa,2024-04-22,minimo,56.2
74,CHIOTH,438,HUM,Humedad relativa,2024-04-22,maximo,92.4
74,CHIOTH,438,HUM,Humedad relativa,2024-04-23,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-04-23,media,74.73055
74,CHIOTH,438,HUM,Humedad relativa,2024-04-23,minimo,57.6
74,CHIOTH,438,HUM,Humedad relativa,2024-04-23,maximo,94.6
74,CHIOTH,438,HUM,Humedad relativa,2024-04-24,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-04-24,media,54.3875
74,CHIOTH,438,HUM,Humedad relativa,2024-04-24,minimo,36.4
74,CHIOTH,438,HUM,Humedad relativa,2024-04-24,maximo,86.9
74,CHIOTH,438,HUM,Humedad relativa,2024-04-25,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-04-25,media,65.558334
74,CHIOTH,438,HUM,Humedad relativa,2024-04-25,minimo,44.7
74,CHIOTH,438,HUM,Humedad relativa,2024-04-25,maximo,93.9
74,CHIOTH,438,HUM,Humedad relativa,2024-04-26,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-04-26,media,77.075
74,CHIOTH,438,HUM,Humedad relativa,2024-04-26,minimo,57.7
74,CHIOTH,438,HUM,Humedad relativa,2024-04-26,maximo,92.5
74,CHIOTH,438,HUM,Humedad relativa,2024-04-27,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-04-27,media,73.44444
74,CHIOTH,438,HUM,Humedad relativa,2024-04-27,minimo,48.7
74,CHIOTH,438,HUM,Humedad relativa,2024-04-27,maximo,93.1
74,CHIOTH,438,HUM,Humedad relativa,2024-04-28,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-04-28,media,71.93542
74,CHIOTH,438,HUM,Humedad relativa,2024-04-28,minimo,56.3
74,CHIOTH,438,HUM,Humedad relativa,2024-04-28,maximo,93.8
74,CHIOTH,438,HUM,Humedad relativa,2024-04-29,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-04-29,media,68.047226
74,CHIOTH,438,HUM,Humedad relativa,2024-04-29,minimo,51.4
74,CHIOTH,438,HUM,Humedad relativa,2024-04-29,maximo,79.0
74,CHIOTH,438,HUM,Humedad relativa,2024-04-30,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-04-30,media,72.49028
74,CHIOTH,438,HUM,Humedad relativa,2024-04-30,minimo,61.4
74,CHIOTH,438,HUM,Humedad relativa,2024-04-30,maximo,86.7
74,CHIOTH,438,HUM,Humedad relativa,2024-05-01,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-05-01,media,74.56042
74,CHIOTH,438,HUM,Humedad relativa,2024-05-01,minimo,59.8
74,CHIOTH,438,HUM,Humedad relativa,2024-05-01,maximo,94.8
74,CHIOTH,438,HUM,Humedad relativa,2024-05-02,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-05-02,media,75.06042
74,CHIOTH,438,HUM,Humedad relativa,2024-05-02,minimo,59.2
74,CHIOTH,438,HUM,Humedad relativa,2024-05-02,maximo,91.8
74,CHIOTH,440,RAIN,Precipitación,2024-01-18,total,1.5
74,CHIOTH,440,RAIN,Precipitación,2024-01-18,media,
74,CHIOTH,440,RAIN,Precipitación,2024-01-18,minimo,
74,CHIOTH,440,RAIN,Precipitación,2024-01-18,maximo,
74,CHIOTH,440,RAIN,Precipitación,2024-02-10,total,0.5
74,CHIOTH,440,RAIN,Precipitación,2024-02-10,media,
74,CHIOTH,440,RAIN,Precipitación,2024-02-10,minimo,
74,CHIOTH,440,RAIN,Precipitación,2024-02-10,maximo,
74,CHIOTH,440,RAIN,Precipitación,2024-03-11,total,0.1
74,CHIOTH,440,RAIN,Precipitación,2024-03-11,media,
74,CHIOTH,440,RAIN,Precipitación,2024-03-11,minimo,
74,CHIOTH,440,RAIN,Precipitación,2024-03-11,maximo,
74,CHIOTH,440,RAIN,Precipitación,2024-03-12,total,1.0
74,CHIOTH,440,RAIN,Precipitación,2024-03-12,media,
74,CHIOTH,440,RAIN,Precipitación,2024-03-12,minimo,
74,CHIOTH,440,RAIN,Precipitación,2024-03-12,maximo,
74,CHIOTH,440,RAIN,Precipitación,2024-03-22,total,3.0
74,CHIOTH,440,RAIN,Precipitación,2024-03-22,media,
74,CHIOTH,440,RAIN,Precipitación,2024-03-22,minimo,
74,CHIOTH,440,RAIN,Precipitación,2024-03-22,maximo,
74,CHIOTH,440,RAIN,Precipitación,2024-03-23,total,1.7
74,CHIOTH,440,RAIN,Precipitación,2024-03-23,media,
74,CHIOTH,440,RAIN,Precipitación,2024-03-23,minimo,
74,CHIOTH,440,RAIN,Precipitación,2024-03-23,maximo,
74,CHIOTH,440,RAIN,Precipitación,2024-03-24,total,3.9
74,CHIOTH,440,RAIN,Precipitación,2024-03-24,media,
74,CHIOTH,440,RAIN,Precipitación,2024-03-24,minimo,
74,CHIOTH,440,RAIN,Precipitación,2024-03-24,maximo,
74,CHIOTH,440,RAIN,Precipitación,2024-03-28,total,1.0
74,CHIOTH,440,RAIN,Precipitación,2024-03-28,media,
74,CHIOTH,440,RAIN,Precipitación,2024-03-28,minimo,
74,CHIOTH,440,RAIN,Precipitación,2024-03-28,maximo,
74,CHIOTH,440,RAIN,Precipitación,2024-03-29,total,4.4
74,CHIOTH,440,RAIN,Precipitación,2024-03-29,media,
74,CHIOTH,440,RAIN,Precipitación,2024-03-29,minimo,
74,CHIOTH,440,RAIN,Precipitación,2024-03-29,maximo,
74,CHIOTH,440,RAIN,Precipitación,2024-03-30,total,0.2
74,CHIOTH,440,RAIN,Precipitación,2024-03-30,media,
74,CHIOTH,440,RAIN,Precipitación,2024-03-30,minimo,
74,CHIOTH,440,RAIN,Precipitación,2024-03-30,maximo,
74,CHIOTH,440,RAIN,Precipitación,2024-04-01,total,0.2
74,CHIOTH,440,RAIN,Precipitación,2024-04-01,media,
74,CHIOTH,440,RAIN,Precipitación,2024-04-01,minimo,
74,CHIOTH,440,RAIN,Precipitación,2024-04-01,maximo,
74,CHIOTH,440,RAIN,Precipitación,2024-04-20,total,0.1
74,CHIOTH,440,RAIN,Precipitación,2024-04-20,media,
74,CHIOTH,440,RAIN,Precipitación,2024-04-20,minimo,
74,CHIOTH,440,RAIN,Precipitación,2024-04-20,maximo,
74,CHIOTH,440,RAIN,Precipitación,2024-04-21,total,0.1
74,CHIOTH,440,RAIN,Precipitación,2024-04-21,media,
