﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
73,REDONTH,594,RAD,Radiación solar,2020-03-27,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-03-27,maximo,1058.0
73,REDONTH,594,RAD,Radiación solar,2020-03-28,total,12115.0
73,REDONTH,594,RAD,Radiación solar,2020-03-28,media,
73,REDONTH,594,RAD,Radiación solar,2020-03-28,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-03-28,maximo,562.0
73,REDONTH,594,RAD,Radiación solar,2020-03-29,total,27642.0
73,REDONTH,594,RAD,Radiación solar,2020-03-29,media,
73,REDONTH,594,RAD,Radiación solar,2020-03-29,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-03-29,maximo,967.0
73,REDONTH,594,RAD,Radiación solar,2020-03-30,total,25510.0
73,REDONTH,594,RAD,Radiación solar,2020-03-30,media,
73,REDONTH,594,RAD,Radiación solar,2020-03-30,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-03-30,maximo,950.0
73,REDONTH,594,RAD,Radiación solar,2020-03-31,total,11690.0
73,REDONTH,594,RAD,Radiación solar,2020-03-31,media,
73,REDONTH,594,RAD,Radiación solar,2020-03-31,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-03-31,maximo,643.0
73,REDONTH,594,RAD,Radiación solar,2020-04-01,total,22314.0
73,REDONTH,594,RAD,Radiación solar,2020-04-01,media,
73,REDONTH,594,RAD,Radiación solar,2020-04-01,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-04-01,maximo,824.0
73,REDONTH,594,RAD,Radiación solar,2020-04-02,total,21736.0
73,REDONTH,594,RAD,Radiación solar,2020-04-02,media,
73,REDONTH,594,RAD,Radiación solar,2020-04-02,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-04-02,maximo,1048.0
73,REDONTH,594,RAD,Radiación solar,2020-04-03,total,32364.0
73,REDONTH,594,RAD,Radiación solar,2020-04-03,media,
73,REDONTH,594,RAD,Radiación solar,2020-04-03,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-04-03,maximo,1080.0
73,REDONTH,594,RAD,Radiación solar,2020-04-04,total,37339.0
73,REDONTH,594,RAD,Radiación solar,2020-04-04,media,
73,REDONTH,594,RAD,Radiación solar,2020-04-04,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-04-04,maximo,923.0
73,REDONTH,594,RAD,Radiación solar,2020-04-05,total,33348.0
73,REDONTH,594,RAD,Radiación solar,2020-04-05,media,
73,REDONTH,594,RAD,Radiación solar,2020-04-05,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-04-05,maximo,1003.0
73,REDONTH,594,RAD,Radiación solar,2020-04-06,total,24664.0
73,REDONTH,594,RAD,Radiación solar,2020-04-06,media,
73,REDONTH,594,RAD,Radiación solar,2020-04-06,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-04-06,maximo,952.0
73,REDONTH,594,RAD,Radiación solar,2020-04-07,total,29434.0
73,REDONTH,594,RAD,Radiación solar,2020-04-07,media,
73,REDONTH,594,RAD,Radiación solar,2020-04-07,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-04-07,maximo,1080.0
73,REDONTH,594,RAD,Radiación solar,2020-04-08,total,37276.0
73,REDONTH,594,RAD,Radiación solar,2020-04-08,media,
73,REDONTH,594,RAD,Radiación solar,2020-04-08,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-04-08,maximo,918.0
73,REDONTH,594,RAD,Radiación solar,2020-04-09,total,26588.0
73,REDONTH,594,RAD,Radiación solar,2020-04-09,media,
73,REDONTH,594,RAD,Radiación solar,2020-04-09,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-04-09,maximo,905.0
73,REDONTH,594,RAD,Radiación solar,2020-04-10,total,33319.0
73,REDONTH,594,RAD,Radiación solar,2020-04-10,media,
73,REDONTH,594,RAD,Radiación solar,2020-04-10,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-04-10,maximo,919.0
73,REDONTH,594,RAD,Radiación solar,2020-04-11,total,23582.0
73,REDONTH,594,RAD,Radiación solar,2020-04-11,media,
73,REDONTH,594,RAD,Radiación solar,2020-04-11,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-04-11,maximo,997.0
73,REDONTH,594,RAD,Radiación solar,2020-04-12,total,21292.0
73,REDONTH,594,RAD,Radiación solar,2020-04-12,media,
73,REDONTH,594,RAD,Radiación solar,2020-04-12,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-04-12,maximo,920.0
73,REDONTH,594,RAD,Radiación solar,2020-04-13,total,19609.0
73,REDONTH,594,RAD,Radiación solar,2020-04-13,media,
73,REDONTH,594,RAD,Radiación solar,2020-04-13,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-04-13,maximo,958.0
73,REDONTH,594,RAD,Radiación solar,2020-04-14,total,29809.0
73,REDONTH,594,RAD,Radiación solar,2020-04-14,media,
73,REDONTH,594,RAD,Radiación solar,2020-04-14,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-04-14,maximo,1048.0
73,REDONTH,594,RAD,Radiación solar,2020-04-15,total,34275.0
73,REDONTH,594,RAD,Radiación solar,2020-04-15,media,
73,REDONTH,594,RAD,Radiación solar,2020-04-15,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-04-15,maximo,958.0
73,REDONTH,594,RAD,Radiación solar,2020-04-16,total,10427.0
73,REDONTH,594,RAD,Radiación solar,2020-04-16,media,
73,REDONTH,594,RAD,Radiación solar,2020-04-16,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-04-16,maximo,323.0
73,REDONTH,594,RAD,Radiación solar,2020-04-17,total,16297.0
73,REDONTH,594,RAD,Radiación solar,2020-04-17,media,
73,REDONTH,594,RAD,Radiación solar,2020-04-17,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-04-17,maximo,898.0
73,REDONTH,594,RAD,Radiación solar,2020-04-18,total,18240.0
73,REDONTH,594,RAD,Radiación solar,2020-04-18,media,
73,REDONTH,594,RAD,Radiación solar,2020-04-18,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-04-18,maximo,1047.0
73,REDONTH,594,RAD,Radiación solar,2020-04-19,total,26096.0
73,REDONTH,594,RAD,Radiación solar,2020-04-19,media,
73,REDONTH,594,RAD,Radiación solar,2020-04-19,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-04-19,maximo,814.0
73,REDONTH,594,RAD,Radiación solar,2020-04-20,total,38901.0
73,REDONTH,594,RAD,Radiación solar,2020-04-20,media,
73,REDONTH,594,RAD,Radiación solar,2020-04-20,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-04-20,maximo,981.0
73,REDONTH,594,RAD,Radiación solar,2020-04-21,total,26967.0
73,REDONTH,594,RAD,Radiación solar,2020-04-21,media,
73,REDONTH,594,RAD,Radiación solar,2020-04-21,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-04-21,maximo,814.0
73,REDONTH,594,RAD,Radiación solar,2020-04-22,total,16063.0
73,REDONTH,594,RAD,Radiación solar,2020-04-22,media,
73,REDONTH,594,RAD,Radiación solar,2020-04-22,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-04-22,maximo,496.0
73,REDONTH,594,RAD,Radiación solar,2020-04-23,total,13176.0
73,REDONTH,594,RAD,Radiación solar,2020-04-23,media,
73,REDONTH,594,RAD,Radiación solar,2020-04-23,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-04-23,maximo,444.0
73,REDONTH,594,RAD,Radiación solar,2020-04-24,total,22976.0
73,REDONTH,594,RAD,Radiación solar,2020-04-24,media,
73,REDONTH,594,RAD,Radiación solar,2020-04-24,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-04-24,maximo,851.0
73,REDONTH,594,RAD,Radiación solar,2020-04-25,total,15225.0
73,REDONTH,594,RAD,Radiación solar,2020-04-25,media,
73,REDONTH,594,RAD,Radiación solar,2020-04-25,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-04-25,maximo,659.0
73,REDONTH,594,RAD,Radiación solar,2020-04-26,total,24268.0
73,REDONTH,594,RAD,Radiación solar,2020-04-26,media,
73,REDONTH,594,RAD,Radiación solar,2020-04-26,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-04-26,maximo,951.0
73,REDONTH,594,RAD,Radiación solar,2020-04-27,total,20200.0
73,REDONTH,594,RAD,Radiación solar,2020-04-27,media,
73,REDONTH,594,RAD,Radiación solar,2020-04-27,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-04-27,maximo,883.0
73,REDONTH,594,RAD,Radiación solar,2020-04-28,total,17021.0
73,REDONTH,594,RAD,Radiación solar,2020-04-28,media,
73,REDONTH,594,RAD,Radiación solar,2020-04-28,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-04-28,maximo,876.0
73,REDONTH,594,RAD,Radiación solar,2020-04-29,total,34214.0
73,REDONTH,594,RAD,Radiación solar,2020-04-29,media,
73,REDONTH,594,RAD,Radiación solar,2020-04-29,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-04-29,maximo,971.0
73,REDONTH,594,RAD,Radiación solar,2020-04-30,total,44330.0
73,REDONTH,594,RAD,Radiación solar,2020-04-30,media,
73,REDONTH,594,RAD,Radiación solar,2020-04-30,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-04-30,maximo,994.0
73,REDONTH,594,RAD,Radiación solar,2020-05-01,total,41644.0
73,REDONTH,594,RAD,Radiación solar,2020-05-01,media,
73,REDONTH,594,RAD,Radiación solar,2020-05-01,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-05-01,maximo,1022.0
73,REDONTH,594,RAD,Radiación solar,2020-05-02,total,43904.0
73,REDONTH,594,RAD,Radiación solar,2020-05-02,media,
73,REDONTH,594,RAD,Radiación solar,2020-05-02,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-05-02,maximo,1000.0
73,REDONTH,594,RAD,Radiación solar,2020-05-03,total,35951.0
73,REDONTH,594,RAD,Radiación solar,2020-05-03,media,
73,REDONTH,594,RAD,Radiación solar,2020-05-03,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-05-03,maximo,1030.0
73,REDONTH,594,RAD,Radiación solar,2020-05-04,total,10969.0
73,REDONTH,594,RAD,Radiación solar,2020-05-04,media,
73,REDONTH,594,RAD,Radiación solar,2020-05-04,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-05-04,maximo,319.0
73,REDONTH,594,RAD,Radiación solar,2020-05-05,total,27915.0
73,REDONTH,594,RAD,Radiación solar,2020-05-05,media,
73,REDONTH,594,RAD,Radiación solar,2020-05-05,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-05-05,maximo,938.0
73,REDONTH,594,RAD,Radiación solar,2020-05-06,total,14273.0
73,REDONTH,594,RAD,Radiación solar,2020-05-06,media,
73,REDONTH,594,RAD,Radiación solar,2020-05-06,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-05-06,maximo,473.0
73,REDONTH,594,RAD,Radiación solar,2020-05-07,total,19706.0
73,REDONTH,594,RAD,Radiación solar,2020-05-07,media,
73,REDONTH,594,RAD,Radiación solar,2020-05-07,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-05-07,maximo,778.0
73,REDONTH,594,RAD,Radiación solar,2020-05-08,total,35934.0
73,REDONTH,594,RAD,Radiación solar,2020-05-08,media,
73,REDONTH,594,RAD,Radiación solar,2020-05-08,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-05-08,maximo,1021.0
73,REDONTH,594,RAD,Radiación solar,2020-05-09,total,19641.0
73,REDONTH,594,RAD,Radiación solar,2020-05-09,media,
73,REDONTH,594,RAD,Radiación solar,2020-05-09,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-05-09,maximo,796.0
73,REDONTH,594,RAD,Radiación solar,2020-05-10,total,33431.0
73,REDONTH,594,RAD,Radiación solar,2020-05-10,media,
73,REDONTH,594,RAD,Radiación solar,2020-05-10,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-05-10,maximo,1062.0
73,REDONTH,594,RAD,Radiación solar,2020-05-11,total,39854.0
73,REDONTH,594,RAD,Radiación solar,2020-05-11,media,
73,REDONTH,594,RAD,Radiación solar,2020-05-11,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-05-11,maximo,980.0
73,REDONTH,594,RAD,Radiación solar,2020-05-12,total,22870.0
73,REDONTH,594,RAD,Radiación solar,2020-05-12,media,
73,REDONTH,594,RAD,Radiación solar,2020-05-12,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-05-12,maximo,772.0
73,REDONTH,594,RAD,Radiación solar,2020-05-13,total,31151.0
73,REDONTH,594,RAD,Radiación solar,2020-05-13,media,
73,REDONTH,594,RAD,Radiación solar,2020-05-13,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-05-13,maximo,1095.0
73,REDONTH,594,RAD,Radiación solar,2020-05-14,total,26605.0
73,REDONTH,594,RAD,Radiación solar,2020-05-14,media,
73,REDONTH,594,RAD,Radiación solar,2020-05-14,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-05-14,maximo,882.0
73,REDONTH,594,RAD,Radiación solar,2020-05-15,total,15693.0
73,REDONTH,594,RAD,Radiación solar,2020-05-15,media,
73,REDONTH,594,RAD,Radiación solar,2020-05-15,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-05-15,maximo,692.0
73,REDONTH,594,RAD,Radiación solar,2020-05-16,total,20755.0
73,REDONTH,594,RAD,Radiación solar,2020-05-16,media,
73,REDONTH,594,RAD,Radiación solar,2020-05-16,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-05-16,maximo,686.0
73,REDONTH,594,RAD,Radiación solar,2020-05-17,total,7989.0
73,REDONTH,594,RAD,Radiación solar,2020-05-17,media,
73,REDONTH,594,RAD,Radiación solar,2020-05-17,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-05-17,maximo,301.0
73,REDONTH,594,RAD,Radiación solar,2020-05-18,total,11802.0
73,REDONTH,594,RAD,Radiación solar,2020-05-18,media,
73,REDONTH,594,RAD,Radiación solar,2020-05-18,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-05-18,maximo,514.0
73,REDONTH,594,RAD,Radiación solar,2020-05-19,total,9344.0
73,REDONTH,594,RAD,Radiación solar,2020-05-19,media,
73,REDONTH,594,RAD,Radiación solar,2020-05-19,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-05-19,maximo,561.0
73,REDONTH,594,RAD,Radiación solar,2020-05-20,total,37532.0
73,REDONTH,594,RAD,Radiación solar,2020-05-20,media,
73,REDONTH,594,RAD,Radiación solar,2020-05-20,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-05-20,maximo,1015.0
73,REDONTH,594,RAD,Radiación solar,2020-05-21,total,43717.0
73,REDONTH,594,RAD,Radiación solar,2020-05-21,media,
73,REDONTH,594,RAD,Radiación solar,2020-05-21,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-05-21,maximo,1010.0
73,REDONTH,594,RAD,Radiación solar,2020-05-22,total,33161.0
73,REDONTH,594,RAD,Radiación solar,2020-05-22,media,
73,REDONTH,594,RAD,Radiación solar,2020-05-22,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-05-22,maximo,959.0
73,REDONTH,594,RAD,Radiación solar,2020-05-23,total,25731.0
73,REDONTH,594,RAD,Radiación solar,2020-05-23,media,
73,REDONTH,594,RAD,Radiación solar,2020-05-23,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-05-23,maximo,1009.0
73,REDONTH,594,RAD,Radiación solar,2020-05-24,total,43004.0
73,REDONTH,594,RAD,Radiación solar,2020-05-24,media,
73,REDONTH,594,RAD,Radiación solar,2020-05-24,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-05-24,maximo,954.0
73,REDONTH,594,RAD,Radiación solar,2020-05-25,total,47084.0
73,REDONTH,594,RAD,Radiación solar,2020-05-25,media,
73,REDONTH,594,RAD,Radiación solar,2020-05-25,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-05-25,maximo,1011.0
73,REDONTH,594,RAD,Radiación solar,2020-05-26,total,46495.0
73,REDONTH,594,RAD,Radiación solar,2020-05-26,media,
73,REDONTH,594,RAD,Radiación solar,2020-05-26,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-05-26,maximo,983.0
73,REDONTH,594,RAD,Radiación solar,2020-05-27,total,47230.0
73,REDONTH,594,RAD,Radiación solar,2020-05-27,media,
73,REDONTH,594,RAD,Radiación solar,2020-05-27,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-05-27,maximo,990.0
73,REDONTH,594,RAD,Radiación solar,2020-05-28,total,43382.0
73,REDONTH,594,RAD,Radiación solar,2020-05-28,media,
73,REDONTH,594,RAD,Radiación solar,2020-05-28,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-05-28,maximo,971.0
73,REDONTH,594,RAD,Radiación solar,2020-05-29,total,33261.0
73,REDONTH,594,RAD,Radiación solar,2020-05-29,media,
73,REDONTH,594,RAD,Radiación solar,2020-05-29,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-05-29,maximo,1131.0
73,REDONTH,594,RAD,Radiación solar,2020-05-30,total,8449.0
73,REDONTH,594,RAD,Radiación solar,2020-05-30,media,
73,REDONTH,594,RAD,Radiación solar,2020-05-30,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-05-30,maximo,349.0
73,REDONTH,594,RAD,Radiación solar,2020-05-31,total,11486.0
73,REDONTH,594,RAD,Radiación solar,2020-05-31,media,
73,REDONTH,594,RAD,Radiación solar,2020-05-31,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-05-31,maximo,597.0
73,REDONTH,594,RAD,Radiación solar,2020-06-01,total,6548.0
73,REDONTH,594,RAD,Radiación solar,2020-06-01,media,
73,REDONTH,594,RAD,Radiación solar,2020-06-01,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-06-01,maximo,208.0
73,REDONTH,594,RAD,Radiación solar,2020-06-02,total,45350.0
73,REDONTH,594,RAD,Radiación solar,2020-06-02,media,
73,REDONTH,594,RAD,Radiación solar,2020-06-02,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-06-02,maximo,1009.0
73,REDONTH,594,RAD,Radiación solar,2020-06-03,total,32740.0
73,REDONTH,594,RAD,Radiación solar,2020-06-03,media,
73,REDONTH,594,RAD,Radiación solar,2020-06-03,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-06-03,maximo,1046.0
73,REDONTH,594,RAD,Radiación solar,2020-06-04,total,18785.0
73,REDONTH,594,RAD,Radiación solar,2020-06-04,media,
73,REDONTH,594,RAD,Radiación solar,2020-06-04,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-06-04,maximo,826.0
73,REDONTH,594,RAD,Radiación solar,2020-06-05,total,33927.0
73,REDONTH,594,RAD,Radiación solar,2020-06-05,media,
73,REDONTH,594,RAD,Radiación solar,2020-06-05,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-06-05,maximo,1014.0
73,REDONTH,594,RAD,Radiación solar,2020-06-06,total,37164.0
73,REDONTH,594,RAD,Radiación solar,2020-06-06,media,
73,REDONTH,594,RAD,Radiación solar,2020-06-06,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-06-06,maximo,1052.0
73,REDONTH,594,RAD,Radiación solar,2020-06-07,total,14988.0
73,REDONTH,594,RAD,Radiación solar,2020-06-07,media,
73,REDONTH,594,RAD,Radiación solar,2020-06-07,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-06-07,maximo,628.0
73,REDONTH,594,RAD,Radiación solar,2020-06-08,total,13365.0
73,REDONTH,594,RAD,Radiación solar,2020-06-08,media,
73,REDONTH,594,RAD,Radiación solar,2020-06-08,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-06-08,maximo,963.0
73,REDONTH,594,RAD,Radiación solar,2020-06-09,total,11797.0
73,REDONTH,594,RAD,Radiación solar,2020-06-09,media,
73,REDONTH,594,RAD,Radiación solar,2020-06-09,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-06-09,maximo,417.0
73,REDONTH,594,RAD,Radiación solar,2020-06-10,total,7686.0
73,REDONTH,594,RAD,Radiación solar,2020-06-10,media,
73,REDONTH,594,RAD,Radiación solar,2020-06-10,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-06-10,maximo,419.0
73,REDONTH,594,RAD,Radiación solar,2020-06-11,total,8792.0
73,REDONTH,594,RAD,Radiación solar,2020-06-11,media,
73,REDONTH,594,RAD,Radiación solar,2020-06-11,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-06-11,maximo,230.0
73,REDONTH,594,RAD,Radiación solar,2020-06-12,total,32463.0
73,REDONTH,594,RAD,Radiación solar,2020-06-12,media,
73,REDONTH,594,RAD,Radiación solar,2020-06-12,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-06-12,maximo,1026.0
73,REDONTH,594,RAD,Radiación solar,2020-06-13,total,44366.0
73,REDONTH,594,RAD,Radiación solar,2020-06-13,media,
73,REDONTH,594,RAD,Radiación solar,2020-06-13,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-06-13,maximo,1003.0
73,REDONTH,594,RAD,Radiación solar,2020-06-14,total,22728.0
73,REDONTH,594,RAD,Radiación solar,2020-06-14,media,
73,REDONTH,594,RAD,Radiación solar,2020-06-14,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-06-14,maximo,863.0
73,REDONTH,594,RAD,Radiación solar,2020-06-15,total,19257.0
73,REDONTH,594,RAD,Radiación solar,2020-06-15,media,
73,REDONTH,594,RAD,Radiación solar,2020-06-15,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-06-15,maximo,676.0
73,REDONTH,594,RAD,Radiación solar,2020-06-16,total,11150.0
73,REDONTH,594,RAD,Radiación solar,2020-06-16,media,
73,REDONTH,594,RAD,Radiación solar,2020-06-16,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-06-16,maximo,369.0
73,REDONTH,594,RAD,Radiación solar,2020-06-17,total,6719.0
73,REDONTH,594,RAD,Radiación solar,2020-06-17,media,
73,REDONTH,594,RAD,Radiación solar,2020-06-17,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-06-17,maximo,247.0
73,REDONTH,594,RAD,Radiación solar,2020-06-18,total,9169.0
73,REDONTH,594,RAD,Radiación solar,2020-06-18,media,
73,REDONTH,594,RAD,Radiación solar,2020-06-18,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-06-18,maximo,391.0
73,REDONTH,594,RAD,Radiación solar,2020-06-19,total,9813.0
73,REDONTH,594,RAD,Radiación solar,2020-06-19,media,
73,REDONTH,594,RAD,Radiación solar,2020-06-19,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-06-19,maximo,424.0
73,REDONTH,594,RAD,Radiación solar,2020-06-20,total,21359.0
73,REDONTH,594,RAD,Radiación solar,2020-06-20,media,
73,REDONTH,594,RAD,Radiación solar,2020-06-20,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-06-20,maximo,728.0
73,REDONTH,594,RAD,Radiación solar,2020-06-21,total,13418.0
73,REDONTH,594,RAD,Radiación solar,2020-06-21,media,
73,REDONTH,594,RAD,Radiación solar,2020-06-21,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-06-21,maximo,358.0
73,REDONTH,594,RAD,Radiación solar,2020-06-22,total,39049.0
73,REDONTH,594,RAD,Radiación solar,2020-06-22,media,
73,REDONTH,594,RAD,Radiación solar,2020-06-22,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-06-22,maximo,1008.0
73,REDONTH,594,RAD,Radiación solar,2020-06-23,total,26930.0
73,REDONTH,594,RAD,Radiación solar,2020-06-23,media,
73,REDONTH,594,RAD,Radiación solar,2020-06-23,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-06-23,maximo,1006.0
73,REDONTH,594,RAD,Radiación solar,2020-06-24,total,13370.0
73,REDONTH,594,RAD,Radiación solar,2020-06-24,media,
73,REDONTH,594,RAD,Radiación solar,2020-06-24,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-06-24,maximo,397.0
73,REDONTH,594,RAD,Radiación solar,2020-06-25,total,29762.0
73,REDONTH,594,RAD,Radiación solar,2020-06-25,media,
73,REDONTH,594,RAD,Radiación solar,2020-06-25,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-06-25,maximo,881.0
73,REDONTH,594,RAD,Radiación solar,2020-06-26,total,16042.0
73,REDONTH,594,RAD,Radiación solar,2020-06-26,media,
73,REDONTH,594,RAD,Radiación solar,2020-06-26,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-06-26,maximo,559.0
73,REDONTH,594,RAD,Radiación solar,2020-06-27,total,40288.0
73,REDONTH,594,RAD,Radiación solar,2020-06-27,media,
73,REDONTH,594,RAD,Radiación solar,2020-06-27,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-06-27,maximo,992.0
73,REDONTH,594,RAD,Radiación solar,2020-06-28,total,18600.0
73,REDONTH,594,RAD,Radiación solar,2020-06-28,media,
73,REDONTH,594,RAD,Radiación solar,2020-06-28,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-06-28,maximo,792.0
73,REDONTH,594,RAD,Radiación solar,2020-06-29,total,12271.0
73,REDONTH,594,RAD,Radiación solar,2020-06-29,media,
73,REDONTH,594,RAD,Radiación solar,2020-06-29,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-06-29,maximo,459.0
73,REDONTH,594,RAD,Radiación solar,2020-06-30,total,12187.0
73,REDONTH,594,RAD,Radiación solar,2020-06-30,media,
73,REDONTH,594,RAD,Radiación solar,2020-06-30,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-06-30,maximo,369.0
73,REDONTH,594,RAD,Radiación solar,2020-07-01,total,26494.0
73,REDONTH,594,RAD,Radiación solar,2020-07-01,media,
73,REDONTH,594,RAD,Radiación solar,2020-07-01,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-07-01,maximo,849.0
73,REDONTH,594,RAD,Radiación solar,2020-07-02,total,15792.0
73,REDONTH,594,RAD,Radiación solar,2020-07-02,media,
73,REDONTH,594,RAD,Radiación solar,2020-07-02,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-07-02,maximo,436.0
73,REDONTH,594,RAD,Radiación solar,2020-07-03,total,14749.0
73,REDONTH,594,RAD,Radiación solar,2020-07-03,media,
73,REDONTH,594,RAD,Radiación solar,2020-07-03,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-07-03,maximo,374.0
73,REDONTH,594,RAD,Radiación solar,2020-07-04,total,15000.0
73,REDONTH,594,RAD,Radiación solar,2020-07-04,media,
73,REDONTH,594,RAD,Radiación solar,2020-07-04,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-07-04,maximo,527.0
73,REDONTH,594,RAD,Radiación solar,2020-07-05,total,36842.0
73,REDONTH,594,RAD,Radiación solar,2020-07-05,media,
73,REDONTH,594,RAD,Radiación solar,2020-07-05,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-07-05,maximo,926.0
73,REDONTH,594,RAD,Radiación solar,2020-07-06,total,38699.0
73,REDONTH,594,RAD,Radiación solar,2020-07-06,media,
73,REDONTH,594,RAD,Radiación solar,2020-07-06,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-07-06,maximo,875.0
73,REDONTH,594,RAD,Radiación solar,2020-07-07,total,37326.0
73,REDONTH,594,RAD,Radiación solar,2020-07-07,media,
73,REDONTH,594,RAD,Radiación solar,2020-07-07,minimo,
73,REDONTH,594,RAD,Radiación solar,2020-07-07,maximo,842.0
73,REDONTH,594,RAD,Radiación solar,2020-07-08,total,39675.0
73,REDONTH,594,RAD,Radiación solar,2020-07-08,media,
