﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
105,BAILADERO,116,RAD,Radiación solar,2015-03-13,maximo,794.0
105,BAILADERO,116,RAD,Radiación solar,2015-03-14,total,18663.0
105,BAILADERO,116,RAD,Radiación solar,2015-03-14,media,
105,BAILADERO,116,RAD,Radiación solar,2015-03-14,minimo,
105,BAILADERO,116,RAD,Radiación solar,2015-03-14,maximo,882.0
105,BAILADERO,116,RAD,Radiación solar,2015-03-15,total,27755.0
105,BAILADERO,116,RAD,Radiación solar,2015-03-15,media,
105,BAILADERO,116,RAD,Radiación solar,2015-03-15,minimo,
105,BAILADERO,116,RAD,Radiación solar,2015-03-15,maximo,1097.0
105,BAILADERO,116,RAD,Radiación solar,2015-03-16,total,32125.0
105,BAILADERO,116,RAD,Radiación solar,2015-03-16,media,
105,BAILADERO,116,RAD,Radiación solar,2015-03-16,minimo,
105,BAILADERO,116,RAD,Radiación solar,2015-03-16,maximo,1011.0
105,BAILADERO,116,RAD,Radiación solar,2015-03-17,total,21880.0
105,BAILADERO,116,RAD,Radiación solar,2015-03-17,media,
105,BAILADERO,116,RAD,Radiación solar,2015-03-17,minimo,
105,BAILADERO,116,RAD,Radiación solar,2015-03-17,maximo,844.0
105,BAILADERO,116,RAD,Radiación solar,2015-03-18,total,9147.0
105,BAILADERO,116,RAD,Radiación solar,2015-03-18,media,
105,BAILADERO,116,RAD,Radiación solar,2015-03-18,minimo,
105,BAILADERO,116,RAD,Radiación solar,2015-03-18,maximo,352.0
105,BAILADERO,116,RAD,Radiación solar,2015-03-19,total,5400.0
105,BAILADERO,116,RAD,Radiación solar,2015-03-19,media,
105,BAILADERO,116,RAD,Radiación solar,2015-03-19,minimo,
105,BAILADERO,116,RAD,Radiación solar,2015-03-19,maximo,256.0
105,BAILADERO,116,RAD,Radiación solar,2015-03-20,total,9149.0
105,BAILADERO,116,RAD,Radiación solar,2015-03-20,media,
105,BAILADERO,116,RAD,Radiación solar,2015-03-20,minimo,
105,BAILADERO,116,RAD,Radiación solar,2015-03-20,maximo,501.0
105,BAILADERO,116,RAD,Radiación solar,2015-03-21,total,14681.0
105,BAILADERO,116,RAD,Radiación solar,2015-03-21,media,
105,BAILADERO,116,RAD,Radiación solar,2015-03-21,minimo,
105,BAILADERO,116,RAD,Radiación solar,2015-03-21,maximo,822.0
105,BAILADERO,116,RAD,Radiación solar,2015-03-22,total,20175.0
105,BAILADERO,116,RAD,Radiación solar,2015-03-22,media,
105,BAILADERO,116,RAD,Radiación solar,2015-03-22,minimo,
105,BAILADERO,116,RAD,Radiación solar,2015-03-22,maximo,1025.0
105,BAILADERO,116,RAD,Radiación solar,2015-03-23,total,5100.0
105,BAILADERO,116,RAD,Radiación solar,2015-03-23,media,
105,BAILADERO,116,RAD,Radiación solar,2015-03-23,minimo,
105,BAILADERO,116,RAD,Radiación solar,2015-03-23,maximo,443.0
105,BAILADERO,116,RAD,Radiación solar,2015-03-24,total,16801.0
105,BAILADERO,116,RAD,Radiación solar,2015-03-24,media,
105,BAILADERO,116,RAD,Radiación solar,2015-03-24,minimo,
105,BAILADERO,116,RAD,Radiación solar,2015-03-24,maximo,690.0
105,BAILADERO,116,RAD,Radiación solar,2015-03-25,total,15788.0
105,BAILADERO,116,RAD,Radiación solar,2015-03-25,media,
105,BAILADERO,116,RAD,Radiación solar,2015-03-25,minimo,
105,BAILADERO,116,RAD,Radiación solar,2015-03-25,maximo,959.0
105,BAILADERO,116,RAD,Radiación solar,2015-03-26,total,15737.0
105,BAILADERO,116,RAD,Radiación solar,2015-03-26,media,
105,BAILADERO,116,RAD,Radiación solar,2015-03-26,minimo,
105,BAILADERO,116,RAD,Radiación solar,2015-03-26,maximo,929.0
105,BAILADERO,116,RAD,Radiación solar,2015-03-27,total,15831.0
105,BAILADERO,116,RAD,Radiación solar,2015-03-27,media,
105,BAILADERO,116,RAD,Radiación solar,2015-03-27,minimo,
105,BAILADERO,116,RAD,Radiación solar,2015-03-27,maximo,767.0
105,BAILADERO,116,RAD,Radiación solar,2015-03-28,total,6358.0
105,BAILADERO,116,RAD,Radiación solar,2015-03-28,media,
105,BAILADERO,116,RAD,Radiación solar,2015-03-28,minimo,
105,BAILADERO,116,RAD,Radiación solar,2015-03-28,maximo,208.0
105,BAILADERO,116,RAD,Radiación solar,2015-03-29,total,10661.0
105,BAILADERO,116,RAD,Radiación solar,2015-03-29,media,
105,BAILADERO,116,RAD,Radiación solar,2015-03-29,minimo,
105,BAILADERO,116,RAD,Radiación solar,2015-03-29,maximo,471.0
105,BAILADERO,116,RAD,Radiación solar,2015-03-30,total,37087.0
105,BAILADERO,116,RAD,Radiación solar,2015-03-30,media,
105,BAILADERO,116,RAD,Radiación solar,2015-03-30,minimo,
105,BAILADERO,116,RAD,Radiación solar,2015-03-30,maximo,1028.0
105,BAILADERO,116,RAD,Radiación solar,2015-03-31,total,35249.0
105,BAILADERO,116,RAD,Radiación solar,2015-03-31,media,
105,BAILADERO,116,RAD,Radiación solar,2015-03-31,minimo,
105,BAILADERO,116,RAD,Radiación solar,2015-03-31,maximo,1063.0
105,BAILADERO,116,RAD,Radiación solar,2015-04-01,total,34039.0
105,BAILADERO,116,RAD,Radiación solar,2015-04-01,media,
105,BAILADERO,116,RAD,Radiación solar,2015-04-01,minimo,
105,BAILADERO,116,RAD,Radiación solar,2015-04-01,maximo,1073.0
105,BAILADERO,116,RAD,Radiación solar,2015-04-02,total,27750.0
105,BAILADERO,116,RAD,Radiación solar,2015-04-02,media,
105,BAILADERO,116,RAD,Radiación solar,2015-04-02,minimo,
105,BAILADERO,116,RAD,Radiación solar,2015-04-02,maximo,1053.0
105,BAILADERO,116,RAD,Radiación solar,2015-04-03,total,27484.0
105,BAILADERO,116,RAD,Radiación solar,2015-04-03,media,
105,BAILADERO,116,RAD,Radiación solar,2015-04-03,minimo,
105,BAILADERO,116,RAD,Radiación solar,2015-04-03,maximo,1025.0
105,BAILADERO,116,RAD,Radiación solar,2015-04-04,total,21007.0
105,BAILADERO,116,RAD,Radiación solar,2015-04-04,media,
105,BAILADERO,116,RAD,Radiación solar,2015-04-04,minimo,
105,BAILADERO,116,RAD,Radiación solar,2015-04-04,maximo,990.0
105,BAILADERO,116,RAD,Radiación solar,2015-04-05,total,9218.0
105,BAILADERO,116,RAD,Radiación solar,2015-04-05,media,
105,BAILADERO,116,RAD,Radiación solar,2015-04-05,minimo,
105,BAILADERO,116,RAD,Radiación solar,2015-04-05,maximo,559.0
105,BAILADERO,116,RAD,Radiación solar,2015-04-06,total,9410.0
105,BAILADERO,116,RAD,Radiación solar,2015-04-06,media,
105,BAILADERO,116,RAD,Radiación solar,2015-04-06,minimo,
105,BAILADERO,116,RAD,Radiación solar,2015-04-06,maximo,509.0
105,BAILADERO,116,RAD,Radiación solar,2015-04-07,total,14996.0
105,BAILADERO,116,RAD,Radiación solar,2015-04-07,media,
105,BAILADERO,116,RAD,Radiación solar,2015-04-07,minimo,
105,BAILADERO,116,RAD,Radiación solar,2015-04-07,maximo,716.0
105,BAILADERO,116,RAD,Radiación solar,2015-04-08,total,18512.0
105,BAILADERO,116,RAD,Radiación solar,2015-04-08,media,
105,BAILADERO,116,RAD,Radiación solar,2015-04-08,minimo,
105,BAILADERO,116,RAD,Radiación solar,2015-04-08,maximo,1010.0
105,BAILADERO,116,RAD,Radiación solar,2015-04-09,total,25478.0
105,BAILADERO,116,RAD,Radiación solar,2015-04-09,media,
105,BAILADERO,116,RAD,Radiación solar,2015-04-09,minimo,
105,BAILADERO,116,RAD,Radiación solar,2015-04-09,maximo,1096.0
105,BAILADERO,116,RAD,Radiación solar,2015-04-10,total,12662.0
105,BAILADERO,116,RAD,Radiación solar,2015-04-10,media,
105,BAILADERO,116,RAD,Radiación solar,2015-04-10,minimo,
105,BAILADERO,116,RAD,Radiación solar,2015-04-10,maximo,495.0
105,BAILADERO,116,RAD,Radiación solar,2015-04-11,total,11650.0
105,BAILADERO,116,RAD,Radiación solar,2015-04-11,media,
105,BAILADERO,116,RAD,Radiación solar,2015-04-11,minimo,
105,BAILADERO,116,RAD,Radiación solar,2015-04-11,maximo,431.0
105,BAILADERO,116,RAD,Radiación solar,2015-04-12,total,16541.0
105,BAILADERO,116,RAD,Radiación solar,2015-04-12,media,
105,BAILADERO,116,RAD,Radiación solar,2015-04-12,minimo,
105,BAILADERO,116,RAD,Radiación solar,2015-04-12,maximo,767.0
105,BAILADERO,116,RAD,Radiación solar,2015-04-13,total,15129.0
105,BAILADERO,116,RAD,Radiación solar,2015-04-13,media,
105,BAILADERO,116,RAD,Radiación solar,2015-04-13,minimo,
105,BAILADERO,116,RAD,Radiación solar,2015-04-13,maximo,734.0
105,BAILADERO,116,RAD,Radiación solar,2015-04-14,total,12642.0
105,BAILADERO,116,RAD,Radiación solar,2015-04-14,media,
105,BAILADERO,116,RAD,Radiación solar,2015-04-14,minimo,
105,BAILADERO,116,RAD,Radiación solar,2015-04-14,maximo,508.0
105,BAILADERO,116,RAD,Radiación solar,2015-04-15,total,18874.0
105,BAILADERO,116,RAD,Radiación solar,2015-04-15,media,
105,BAILADERO,116,RAD,Radiación solar,2015-04-15,minimo,
105,BAILADERO,116,RAD,Radiación solar,2015-04-15,maximo,1013.0
105,BAILADERO,116,RAD,Radiación solar,2015-04-16,total,16236.0
105,BAILADERO,116,RAD,Radiación solar,2015-04-16,media,
105,BAILADERO,116,RAD,Radiación solar,2015-04-16,minimo,
105,BAILADERO,116,RAD,Radiación solar,2015-04-16,maximo,1074.0
105,BAILADERO,116,RAD,Radiación solar,2015-04-17,total,28562.0
105,BAILADERO,116,RAD,Radiación solar,2015-04-17,media,
105,BAILADERO,116,RAD,Radiación solar,2015-04-17,minimo,
105,BAILADERO,116,RAD,Radiación solar,2015-04-17,maximo,1113.0
105,BAILADERO,116,RAD,Radiación solar,2015-04-18,total,16622.0
105,BAILADERO,116,RAD,Radiación solar,2015-04-18,media,
105,BAILADERO,116,RAD,Radiación solar,2015-04-18,minimo,
105,BAILADERO,116,RAD,Radiación solar,2015-04-18,maximo,999.0
105,BAILADERO,116,RAD,Radiación solar,2015-04-19,total,18750.0
105,BAILADERO,116,RAD,Radiación solar,2015-04-19,media,
105,BAILADERO,116,RAD,Radiación solar,2015-04-19,minimo,
105,BAILADERO,116,RAD,Radiación solar,2015-04-19,maximo,825.0
105,BAILADERO,116,RAD,Radiación solar,2015-04-20,total,21942.0
105,BAILADERO,116,RAD,Radiación solar,2015-04-20,media,
105,BAILADERO,116,RAD,Radiación solar,2015-04-20,minimo,
105,BAILADERO,116,RAD,Radiación solar,2015-04-20,maximo,1046.0
105,BAILADERO,116,RAD,Radiación solar,2015-04-21,total,21228.0
105,BAILADERO,116,RAD,Radiación solar,2015-04-21,media,
105,BAILADERO,116,RAD,Radiación solar,2015-04-21,minimo,
105,BAILADERO,116,RAD,Radiación solar,2015-04-21,maximo,1096.0
105,BAILADERO,116,RAD,Radiación solar,2015-04-22,total,37701.0
105,BAILADERO,116,RAD,Radiación solar,2015-04-22,media,
105,BAILADERO,116,RAD,Radiación solar,2015-04-22,minimo,
105,BAILADERO,116,RAD,Radiación solar,2015-04-22,maximo,1176.0
105,BAILADERO,116,RAD,Radiación solar,2015-04-23,total,37244.0
105,BAILADERO,116,RAD,Radiación solar,2015-04-23,media,
105,BAILADERO,116,RAD,Radiación solar,2015-04-23,minimo,
105,BAILADERO,116,RAD,Radiación solar,2015-04-23,maximo,1145.0
105,BAILADERO,116,RAD,Radiación solar,2015-04-24,total,39311.0
105,BAILADERO,116,RAD,Radiación solar,2015-04-24,media,
105,BAILADERO,116,RAD,Radiación solar,2015-04-24,minimo,
105,BAILADERO,116,RAD,Radiación solar,2015-04-24,maximo,1066.0
105,BAILADERO,116,RAD,Radiación solar,2015-04-25,total,10741.0
105,BAILADERO,116,RAD,Radiación solar,2015-04-25,media,
105,BAILADERO,116,RAD,Radiación solar,2015-04-25,minimo,
105,BAILADERO,116,RAD,Radiación solar,2015-04-25,maximo,613.0
105,BAILADERO,116,RAD,Radiación solar,2015-04-26,total,38434.0
105,BAILADERO,116,RAD,Radiación solar,2015-04-26,media,
105,BAILADERO,116,RAD,Radiación solar,2015-04-26,minimo,
105,BAILADERO,116,RAD,Radiación solar,2015-04-26,maximo,1094.0
105,BAILADERO,116,RAD,Radiación solar,2015-04-27,total,25708.0
105,BAILADERO,116,RAD,Radiación solar,2015-04-27,media,
105,BAILADERO,116,RAD,Radiación solar,2015-04-27,minimo,
105,BAILADERO,116,RAD,Radiación solar,2015-04-27,maximo,1091.0
105,BAILADERO,116,RAD,Radiación solar,2015-04-28,total,32407.0
105,BAILADERO,116,RAD,Radiación solar,2015-04-28,media,
105,BAILADERO,116,RAD,Radiación solar,2015-04-28,minimo,
105,BAILADERO,116,RAD,Radiación solar,2015-04-28,maximo,1103.0
105,BAILADERO,116,RAD,Radiación solar,2015-04-29,total,28944.0
105,BAILADERO,116,RAD,Radiación solar,2015-04-29,media,
105,BAILADERO,116,RAD,Radiación solar,2015-04-29,minimo,
105,BAILADERO,116,RAD,Radiación solar,2015-04-29,maximo,943.0
105,BAILADERO,116,RAD,Radiación solar,2015-04-30,total,39748.0
105,BAILADERO,116,RAD,Radiación solar,2015-04-30,media,
105,BAILADERO,116,RAD,Radiación solar,2015-04-30,minimo,
105,BAILADERO,116,RAD,Radiación solar,2015-04-30,maximo,1083.0
105,BAILADERO,116,RAD,Radiación solar,2015-05-01,total,40094.0
105,BAILADERO,116,RAD,Radiación solar,2015-05-01,media,
105,BAILADERO,116,RAD,Radiación solar,2015-05-01,minimo,
105,BAILADERO,116,RAD,Radiación solar,2015-05-01,maximo,1083.0
105,BAILADERO,116,RAD,Radiación solar,2015-05-02,total,41528.0
105,BAILADERO,116,RAD,Radiación solar,2015-05-02,media,
105,BAILADERO,116,RAD,Radiación solar,2015-05-02,minimo,
105,BAILADERO,116,RAD,Radiación solar,2015-05-02,maximo,1085.0
105,BAILADERO,116,RAD,Radiación solar,2015-05-03,total,34252.0
105,BAILADERO,116,RAD,Radiación solar,2015-05-03,media,
105,BAILADERO,116,RAD,Radiación solar,2015-05-03,minimo,
105,BAILADERO,116,RAD,Radiación solar,2015-05-03,maximo,1093.0
105,BAILADERO,116,RAD,Radiación solar,2015-05-04,total,17243.0
105,BAILADERO,116,RAD,Radiación solar,2015-05-04,media,
105,BAILADERO,116,RAD,Radiación solar,2015-05-04,minimo,
105,BAILADERO,116,RAD,Radiación solar,2015-05-04,maximo,876.0
105,BAILADERO,116,RAD,Radiación solar,2015-05-05,total,22168.0
105,BAILADERO,116,RAD,Radiación solar,2015-05-05,media,
105,BAILADERO,116,RAD,Radiación solar,2015-05-05,minimo,
105,BAILADERO,116,RAD,Radiación solar,2015-05-05,maximo,880.0
105,BAILADERO,116,RAD,Radiación solar,2015-05-06,total,41537.0
105,BAILADERO,116,RAD,Radiación solar,2015-05-06,media,
105,BAILADERO,116,RAD,Radiación solar,2015-05-06,minimo,
105,BAILADERO,116,RAD,Radiación solar,2015-05-06,maximo,1075.0
105,BAILADERO,116,RAD,Radiación solar,2015-05-07,total,22260.0
105,BAILADERO,116,RAD,Radiación solar,2015-05-07,media,
105,BAILADERO,116,RAD,Radiación solar,2015-05-07,minimo,
105,BAILADERO,116,RAD,Radiación solar,2015-05-07,maximo,934.0
105,BAILADERO,116,RAD,Radiación solar,2015-05-08,total,27610.0
105,BAILADERO,116,RAD,Radiación solar,2015-05-08,media,
105,BAILADERO,116,RAD,Radiación solar,2015-05-08,minimo,
105,BAILADERO,116,RAD,Radiación solar,2015-05-08,maximo,1144.0
105,BAILADERO,116,RAD,Radiación solar,2015-05-09,total,36275.0
105,BAILADERO,116,RAD,Radiación solar,2015-05-09,media,
105,BAILADERO,116,RAD,Radiación solar,2015-05-09,minimo,
105,BAILADERO,116,RAD,Radiación solar,2015-05-09,maximo,1153.0
105,BAILADERO,116,RAD,Radiación solar,2015-05-10,total,36137.0
105,BAILADERO,116,RAD,Radiación solar,2015-05-10,media,
105,BAILADERO,116,RAD,Radiación solar,2015-05-10,minimo,
105,BAILADERO,116,RAD,Radiación solar,2015-05-10,maximo,1081.0
105,BAILADERO,116,RAD,Radiación solar,2015-05-11,total,37326.0
105,BAILADERO,116,RAD,Radiación solar,2015-05-11,media,
105,BAILADERO,116,RAD,Radiación solar,2015-05-11,minimo,
105,BAILADERO,116,RAD,Radiación solar,2015-05-11,maximo,1013.0
105,BAILADERO,116,RAD,Radiación solar,2015-05-12,total,26244.0
105,BAILADERO,116,RAD,Radiación solar,2015-05-12,media,
105,BAILADERO,116,RAD,Radiación solar,2015-05-12,minimo,
105,BAILADERO,116,RAD,Radiación solar,2015-05-12,maximo,726.0
105,BAILADERO,116,RAD,Radiación solar,2015-05-13,total,37957.0
105,BAILADERO,116,RAD,Radiación solar,2015-05-13,media,
105,BAILADERO,116,RAD,Radiación solar,2015-05-13,minimo,
105,BAILADERO,116,RAD,Radiación solar,2015-05-13,maximo,1020.0
105,BAILADERO,116,RAD,Radiación solar,2015-05-14,total,27834.0
105,BAILADERO,116,RAD,Radiación solar,2015-05-14,media,
105,BAILADERO,116,RAD,Radiación solar,2015-05-14,minimo,
105,BAILADERO,116,RAD,Radiación solar,2015-05-14,maximo,901.0
105,BAILADERO,116,RAD,Radiación solar,2015-05-15,total,30916.0
105,BAILADERO,116,RAD,Radiación solar,2015-05-15,media,
105,BAILADERO,116,RAD,Radiación solar,2015-05-15,minimo,
105,BAILADERO,116,RAD,Radiación solar,2015-05-15,maximo,981.0
105,BAILADERO,116,RAD,Radiación solar,2015-05-16,total,26080.0
105,BAILADERO,116,RAD,Radiación solar,2015-05-16,media,
105,BAILADERO,116,RAD,Radiación solar,2015-05-16,minimo,
105,BAILADERO,116,RAD,Radiación solar,2015-05-16,maximo,836.0
105,BAILADERO,116,RAD,Radiación solar,2015-05-17,total,28483.0
105,BAILADERO,116,RAD,Radiación solar,2015-05-17,media,
105,BAILADERO,116,RAD,Radiación solar,2015-05-17,minimo,
105,BAILADERO,116,RAD,Radiación solar,2015-05-17,maximo,1034.0
105,BAILADERO,116,RAD,Radiación solar,2015-05-18,total,9896.0
105,BAILADERO,116,RAD,Radiación solar,2015-05-18,media,
105,BAILADERO,116,RAD,Radiación solar,2015-05-18,minimo,
105,BAILADERO,116,RAD,Radiación solar,2015-05-18,maximo,431.0
105,BAILADERO,116,RAD,Radiación solar,2015-05-19,total,8005.0
105,BAILADERO,116,RAD,Radiación solar,2015-05-19,media,
105,BAILADERO,116,RAD,Radiación solar,2015-05-19,minimo,
105,BAILADERO,116,RAD,Radiación solar,2015-05-19,maximo,295.0
105,BAILADERO,116,RAD,Radiación solar,2015-05-20,total,14571.0
105,BAILADERO,116,RAD,Radiación solar,2015-05-20,media,
105,BAILADERO,116,RAD,Radiación solar,2015-05-20,minimo,
105,BAILADERO,116,RAD,Radiación solar,2015-05-20,maximo,729.0
105,BAILADERO,116,RAD,Radiación solar,2015-05-21,total,14245.0
105,BAILADERO,116,RAD,Radiación solar,2015-05-21,media,
105,BAILADERO,116,RAD,Radiación solar,2015-05-21,minimo,
105,BAILADERO,116,RAD,Radiación solar,2015-05-21,maximo,1046.0
105,BAILADERO,116,RAD,Radiación solar,2015-05-22,total,8372.0
105,BAILADERO,116,RAD,Radiación solar,2015-05-22,media,
105,BAILADERO,116,RAD,Radiación solar,2015-05-22,minimo,
105,BAILADERO,116,RAD,Radiación solar,2015-05-22,maximo,400.0
105,BAILADERO,116,RAD,Radiación solar,2015-05-23,total,11682.0
105,BAILADERO,116,RAD,Radiación solar,2015-05-23,media,
105,BAILADERO,116,RAD,Radiación solar,2015-05-23,minimo,
105,BAILADERO,116,RAD,Radiación solar,2015-05-23,maximo,699.0
105,BAILADERO,116,RAD,Radiación solar,2015-05-24,total,21123.0
105,BAILADERO,116,RAD,Radiación solar,2015-05-24,media,
105,BAILADERO,116,RAD,Radiación solar,2015-05-24,minimo,
105,BAILADERO,116,RAD,Radiación solar,2015-05-24,maximo,928.0
105,BAILADERO,116,RAD,Radiación solar,2015-05-25,total,24368.0
105,BAILADERO,116,RAD,Radiación solar,2015-05-25,media,
105,BAILADERO,116,RAD,Radiación solar,2015-05-25,minimo,
105,BAILADERO,116,RAD,Radiación solar,2015-05-25,maximo,1034.0
105,BAILADERO,116,RAD,Radiación solar,2015-05-26,total,18870.0
105,BAILADERO,116,RAD,Radiación solar,2015-05-26,media,
105,BAILADERO,116,RAD,Radiación solar,2015-05-26,minimo,
105,BAILADERO,116,RAD,Radiación solar,2015-05-26,maximo,1125.0
105,BAILADERO,116,RAD,Radiación solar,2015-05-27,total,7174.0
105,BAILADERO,116,RAD,Radiación solar,2015-05-27,media,
105,BAILADERO,116,RAD,Radiación solar,2015-05-27,minimo,
105,BAILADERO,116,RAD,Radiación solar,2015-05-27,maximo,269.0
105,BAILADERO,116,RAD,Radiación solar,2015-05-28,total,16728.0
105,BAILADERO,116,RAD,Radiación solar,2015-05-28,media,
105,BAILADERO,116,RAD,Radiación solar,2015-05-28,minimo,
105,BAILADERO,116,RAD,Radiación solar,2015-05-28,maximo,807.0
105,BAILADERO,116,RAD,Radiación solar,2015-05-29,total,26716.0
105,BAILADERO,116,RAD,Radiación solar,2015-05-29,media,
105,BAILADERO,116,RAD,Radiación solar,2015-05-29,minimo,
105,BAILADERO,116,RAD,Radiación solar,2015-05-29,maximo,1120.0
105,BAILADERO,116,RAD,Radiación solar,2015-05-30,total,16887.0
105,BAILADERO,116,RAD,Radiación solar,2015-05-30,media,
105,BAILADERO,116,RAD,Radiación solar,2015-05-30,minimo,
105,BAILADERO,116,RAD,Radiación solar,2015-05-30,maximo,751.0
105,BAILADERO,116,RAD,Radiación solar,2015-05-31,total,19513.0
105,BAILADERO,116,RAD,Radiación solar,2015-05-31,media,
105,BAILADERO,116,RAD,Radiación solar,2015-05-31,minimo,
105,BAILADERO,116,RAD,Radiación solar,2015-05-31,maximo,1044.0
105,BAILADERO,116,RAD,Radiación solar,2015-06-01,total,15252.0
105,BAILADERO,116,RAD,Radiación solar,2015-06-01,media,
105,BAILADERO,116,RAD,Radiación solar,2015-06-01,minimo,
105,BAILADERO,116,RAD,Radiación solar,2015-06-01,maximo,844.0
105,BAILADERO,116,RAD,Radiación solar,2015-06-02,total,7344.0
105,BAILADERO,116,RAD,Radiación solar,2015-06-02,media,
105,BAILADERO,116,RAD,Radiación solar,2015-06-02,minimo,
105,BAILADERO,116,RAD,Radiación solar,2015-06-02,maximo,244.0
105,BAILADERO,116,RAD,Radiación solar,2015-06-03,total,21294.0
105,BAILADERO,116,RAD,Radiación solar,2015-06-03,media,
105,BAILADERO,116,RAD,Radiación solar,2015-06-03,minimo,
105,BAILADERO,116,RAD,Radiación solar,2015-06-03,maximo,1125.0
105,BAILADERO,116,RAD,Radiación solar,2015-06-04,total,23128.0
105,BAILADERO,116,RAD,Radiación solar,2015-06-04,media,
105,BAILADERO,116,RAD,Radiación solar,2015-06-04,minimo,
105,BAILADERO,116,RAD,Radiación solar,2015-06-04,maximo,930.0
105,BAILADERO,116,RAD,Radiación solar,2015-06-05,total,6022.0
105,BAILADERO,116,RAD,Radiación solar,2015-06-05,media,
105,BAILADERO,116,RAD,Radiación solar,2015-06-05,minimo,
105,BAILADERO,116,RAD,Radiación solar,2015-06-05,maximo,219.0
105,BAILADERO,116,RAD,Radiación solar,2015-06-06,total,7248.0
105,BAILADERO,116,RAD,Radiación solar,2015-06-06,media,
105,BAILADERO,116,RAD,Radiación solar,2015-06-06,minimo,
105,BAILADERO,116,RAD,Radiación solar,2015-06-06,maximo,248.0
105,BAILADERO,116,RAD,Radiación solar,2015-06-07,total,12164.0
105,BAILADERO,116,RAD,Radiación solar,2015-06-07,media,
105,BAILADERO,116,RAD,Radiación solar,2015-06-07,minimo,
105,BAILADERO,116,RAD,Radiación solar,2015-06-07,maximo,488.0
105,BAILADERO,116,RAD,Radiación solar,2015-06-08,total,16692.0
105,BAILADERO,116,RAD,Radiación solar,2015-06-08,media,
105,BAILADERO,116,RAD,Radiación solar,2015-06-08,minimo,
105,BAILADERO,116,RAD,Radiación solar,2015-06-08,maximo,781.0
105,BAILADERO,116,RAD,Radiación solar,2015-06-09,total,21209.0
105,BAILADERO,116,RAD,Radiación solar,2015-06-09,media,
105,BAILADERO,116,RAD,Radiación solar,2015-06-09,minimo,
105,BAILADERO,116,RAD,Radiación solar,2015-06-09,maximo,1166.0
105,BAILADERO,116,RAD,Radiación solar,2015-06-10,total,16707.0
105,BAILADERO,116,RAD,Radiación solar,2015-06-10,media,
105,BAILADERO,116,RAD,Radiación solar,2015-06-10,minimo,
105,BAILADERO,116,RAD,Radiación solar,2015-06-10,maximo,741.0
105,BAILADERO,116,RAD,Radiación solar,2015-06-11,total,16547.0
105,BAILADERO,116,RAD,Radiación solar,2015-06-11,media,
105,BAILADERO,116,RAD,Radiación solar,2015-06-11,minimo,
105,BAILADERO,116,RAD,Radiación solar,2015-06-11,maximo,827.0
105,BAILADERO,116,RAD,Radiación solar,2015-06-12,total,16754.0
105,BAILADERO,116,RAD,Radiación solar,2015-06-12,media,
105,BAILADERO,116,RAD,Radiación solar,2015-06-12,minimo,
105,BAILADERO,116,RAD,Radiación solar,2015-06-12,maximo,944.0
105,BAILADERO,116,RAD,Radiación solar,2015-06-13,total,26370.0
105,BAILADERO,116,RAD,Radiación solar,2015-06-13,media,
105,BAILADERO,116,RAD,Radiación solar,2015-06-13,minimo,
105,BAILADERO,116,RAD,Radiación solar,2015-06-13,maximo,1130.0
105,BAILADERO,116,RAD,Radiación solar,2015-06-14,total,14592.0
105,BAILADERO,116,RAD,Radiación solar,2015-06-14,media,
105,BAILADERO,116,RAD,Radiación solar,2015-06-14,minimo,
105,BAILADERO,116,RAD,Radiación solar,2015-06-14,maximo,575.0
105,BAILADERO,116,RAD,Radiación solar,2015-06-15,total,14354.0
105,BAILADERO,116,RAD,Radiación solar,2015-06-15,media,
105,BAILADERO,116,RAD,Radiación solar,2015-06-15,minimo,
105,BAILADERO,116,RAD,Radiación solar,2015-06-15,maximo,681.0
105,BAILADERO,116,RAD,Radiación solar,2015-06-16,total,12267.0
105,BAILADERO,116,RAD,Radiación solar,2015-06-16,media,
105,BAILADERO,116,RAD,Radiación solar,2015-06-16,minimo,
105,BAILADERO,116,RAD,Radiación solar,2015-06-16,maximo,978.0
105,BAILADERO,116,RAD,Radiación solar,2015-06-17,total,20487.0
105,BAILADERO,116,RAD,Radiación solar,2015-06-17,media,
105,BAILADERO,116,RAD,Radiación solar,2015-06-17,minimo,
105,BAILADERO,116,RAD,Radiación solar,2015-06-17,maximo,1067.0
105,BAILADERO,116,RAD,Radiación solar,2015-06-18,total,17285.0
105,BAILADERO,116,RAD,Radiación solar,2015-06-18,media,
105,BAILADERO,116,RAD,Radiación solar,2015-06-18,minimo,
105,BAILADERO,116,RAD,Radiación solar,2015-06-18,maximo,745.0
105,BAILADERO,116,RAD,Radiación solar,2015-06-19,total,23846.0
105,BAILADERO,116,RAD,Radiación solar,2015-06-19,media,
105,BAILADERO,116,RAD,Radiación solar,2015-06-19,minimo,
105,BAILADERO,116,RAD,Radiación solar,2015-06-19,maximo,905.0
105,BAILADERO,116,RAD,Radiación solar,2015-06-20,total,36536.0
105,BAILADERO,116,RAD,Radiación solar,2015-06-20,media,
105,BAILADERO,116,RAD,Radiación solar,2015-06-20,minimo,
105,BAILADERO,116,RAD,Radiación solar,2015-06-20,maximo,1082.0
105,BAILADERO,116,RAD,Radiación solar,2015-06-21,total,35645.0
105,BAILADERO,116,RAD,Radiación solar,2015-06-21,media,
105,BAILADERO,116,RAD,Radiación solar,2015-06-21,minimo,
