﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
85,ICOR,255,RAIN,Precipitación,2016-11-23,media,
85,ICOR,255,RAIN,Precipitación,2016-11-23,minimo,
85,ICOR,255,RAIN,Precipitación,2016-11-23,maximo,
85,ICOR,255,RAIN,Precipitación,2016-11-24,total,0.0
85,ICOR,255,RAIN,Precipitación,2016-11-24,media,
85,ICOR,255,RAIN,Precipitación,2016-11-24,minimo,
85,ICOR,255,RAIN,Precipitación,2016-11-24,maximo,
85,ICOR,255,RAIN,Precipitación,2016-11-25,total,0.0
85,ICOR,255,RAIN,Precipitación,2016-11-25,media,
85,ICOR,255,RAIN,Precipitación,2016-11-25,minimo,
85,ICOR,255,RAIN,Precipitación,2016-11-25,maximo,
85,ICOR,255,RAIN,Precipitación,2016-11-26,total,0.0
85,ICOR,255,RAIN,Precipitación,2016-11-26,media,
85,ICOR,255,RAIN,Precipitación,2016-11-26,minimo,
85,ICOR,255,RAIN,Precipitación,2016-11-26,maximo,
85,ICOR,255,RAIN,Precipitación,2016-11-27,total,0.0
85,ICOR,255,RAIN,Precipitación,2016-11-27,media,
85,ICOR,255,RAIN,Precipitación,2016-11-27,minimo,
85,ICOR,255,RAIN,Precipitación,2016-11-27,maximo,
85,ICOR,255,RAIN,Precipitación,2016-11-28,total,4.7
85,ICOR,255,RAIN,Precipitación,2016-11-28,media,
85,ICOR,255,RAIN,Precipitación,2016-11-28,minimo,
85,ICOR,255,RAIN,Precipitación,2016-11-28,maximo,
85,ICOR,255,RAIN,Precipitación,2016-11-29,total,0.1
85,ICOR,255,RAIN,Precipitación,2016-11-29,media,
85,ICOR,255,RAIN,Precipitación,2016-11-29,minimo,
85,ICOR,255,RAIN,Precipitación,2016-11-29,maximo,
85,ICOR,255,RAIN,Precipitación,2016-11-30,total,0.0
85,ICOR,255,RAIN,Precipitación,2016-11-30,media,
85,ICOR,255,RAIN,Precipitación,2016-11-30,minimo,
85,ICOR,255,RAIN,Precipitación,2016-11-30,maximo,
85,ICOR,255,RAIN,Precipitación,2016-12-01,total,0.0
85,ICOR,255,RAIN,Precipitación,2016-12-01,media,
85,ICOR,255,RAIN,Precipitación,2016-12-01,minimo,
85,ICOR,255,RAIN,Precipitación,2016-12-01,maximo,
85,ICOR,255,RAIN,Precipitación,2016-12-02,total,0.0
85,ICOR,255,RAIN,Precipitación,2016-12-02,media,
85,ICOR,255,RAIN,Precipitación,2016-12-02,minimo,
85,ICOR,255,RAIN,Precipitación,2016-12-02,maximo,
85,ICOR,255,RAIN,Precipitación,2016-12-03,total,0.0
85,ICOR,255,RAIN,Precipitación,2016-12-03,media,
85,ICOR,255,RAIN,Precipitación,2016-12-03,minimo,
85,ICOR,255,RAIN,Precipitación,2016-12-03,maximo,
85,ICOR,255,RAIN,Precipitación,2016-12-04,total,5.5
85,ICOR,255,RAIN,Precipitación,2016-12-04,media,
85,ICOR,255,RAIN,Precipitación,2016-12-04,minimo,
85,ICOR,255,RAIN,Precipitación,2016-12-04,maximo,
85,ICOR,255,RAIN,Precipitación,2016-12-05,total,0.0
85,ICOR,255,RAIN,Precipitación,2016-12-05,media,
85,ICOR,255,RAIN,Precipitación,2016-12-05,minimo,
85,ICOR,255,RAIN,Precipitación,2016-12-05,maximo,
85,ICOR,255,RAIN,Precipitación,2016-12-06,total,0.0
85,ICOR,255,RAIN,Precipitación,2016-12-06,media,
85,ICOR,255,RAIN,Precipitación,2016-12-06,minimo,
85,ICOR,255,RAIN,Precipitación,2016-12-06,maximo,
85,ICOR,255,RAIN,Precipitación,2016-12-07,total,0.0
85,ICOR,255,RAIN,Precipitación,2016-12-07,media,
85,ICOR,255,RAIN,Precipitación,2016-12-07,minimo,
85,ICOR,255,RAIN,Precipitación,2016-12-07,maximo,
85,ICOR,255,RAIN,Precipitación,2016-12-08,total,0.0
85,ICOR,255,RAIN,Precipitación,2016-12-08,media,
85,ICOR,255,RAIN,Precipitación,2016-12-08,minimo,
85,ICOR,255,RAIN,Precipitación,2016-12-08,maximo,
85,ICOR,255,RAIN,Precipitación,2016-12-09,total,0.0
85,ICOR,255,RAIN,Precipitación,2016-12-09,media,
85,ICOR,255,RAIN,Precipitación,2016-12-09,minimo,
85,ICOR,255,RAIN,Precipitación,2016-12-09,maximo,
85,ICOR,255,RAIN,Precipitación,2016-12-10,total,0.0
85,ICOR,255,RAIN,Precipitación,2016-12-10,media,
85,ICOR,255,RAIN,Precipitación,2016-12-10,minimo,
85,ICOR,255,RAIN,Precipitación,2016-12-10,maximo,
85,ICOR,255,RAIN,Precipitación,2016-12-11,total,0.0
85,ICOR,255,RAIN,Precipitación,2016-12-11,media,
85,ICOR,255,RAIN,Precipitación,2016-12-11,minimo,
85,ICOR,255,RAIN,Precipitación,2016-12-11,maximo,
85,ICOR,255,RAIN,Precipitación,2016-12-12,total,0.0
85,ICOR,255,RAIN,Precipitación,2016-12-12,media,
85,ICOR,255,RAIN,Precipitación,2016-12-12,minimo,
85,ICOR,255,RAIN,Precipitación,2016-12-12,maximo,
85,ICOR,255,RAIN,Precipitación,2016-12-13,total,0.0
85,ICOR,255,RAIN,Precipitación,2016-12-13,media,
85,ICOR,255,RAIN,Precipitación,2016-12-13,minimo,
85,ICOR,255,RAIN,Precipitación,2016-12-13,maximo,
85,ICOR,255,RAIN,Precipitación,2016-12-14,total,0.0
85,ICOR,255,RAIN,Precipitación,2016-12-14,media,
85,ICOR,255,RAIN,Precipitación,2016-12-14,minimo,
85,ICOR,255,RAIN,Precipitación,2016-12-14,maximo,
85,ICOR,255,RAIN,Precipitación,2016-12-15,total,0.0
85,ICOR,255,RAIN,Precipitación,2016-12-15,media,
85,ICOR,255,RAIN,Precipitación,2016-12-15,minimo,
85,ICOR,255,RAIN,Precipitación,2016-12-15,maximo,
85,ICOR,255,RAIN,Precipitación,2016-12-16,total,0.0
85,ICOR,255,RAIN,Precipitación,2016-12-16,media,
85,ICOR,255,RAIN,Precipitación,2016-12-16,minimo,
85,ICOR,255,RAIN,Precipitación,2016-12-16,maximo,
85,ICOR,255,RAIN,Precipitación,2016-12-17,total,0.0
85,ICOR,255,RAIN,Precipitación,2016-12-17,media,
85,ICOR,255,RAIN,Precipitación,2016-12-17,minimo,
85,ICOR,255,RAIN,Precipitación,2016-12-17,maximo,
85,ICOR,255,RAIN,Precipitación,2016-12-18,total,0.0
85,ICOR,255,RAIN,Precipitación,2016-12-18,media,
85,ICOR,255,RAIN,Precipitación,2016-12-18,minimo,
85,ICOR,255,RAIN,Precipitación,2016-12-18,maximo,
85,ICOR,255,RAIN,Precipitación,2016-12-19,total,0.0
85,ICOR,255,RAIN,Precipitación,2016-12-19,media,
85,ICOR,255,RAIN,Precipitación,2016-12-19,minimo,
85,ICOR,255,RAIN,Precipitación,2016-12-19,maximo,
85,ICOR,255,RAIN,Precipitación,2016-12-20,total,0.0
85,ICOR,255,RAIN,Precipitación,2016-12-20,media,
85,ICOR,255,RAIN,Precipitación,2016-12-20,minimo,
85,ICOR,255,RAIN,Precipitación,2016-12-20,maximo,
85,ICOR,255,RAIN,Precipitación,2016-12-21,total,3.2
85,ICOR,255,RAIN,Precipitación,2016-12-21,media,
85,ICOR,255,RAIN,Precipitación,2016-12-21,minimo,
85,ICOR,255,RAIN,Precipitación,2016-12-21,maximo,
85,ICOR,255,RAIN,Precipitación,2016-12-22,total,0.0
85,ICOR,255,RAIN,Precipitación,2016-12-22,media,
85,ICOR,255,RAIN,Precipitación,2016-12-22,minimo,
85,ICOR,255,RAIN,Precipitación,2016-12-22,maximo,
85,ICOR,255,RAIN,Precipitación,2016-12-23,total,6.3
85,ICOR,255,RAIN,Precipitación,2016-12-23,media,
85,ICOR,255,RAIN,Precipitación,2016-12-23,minimo,
85,ICOR,255,RAIN,Precipitación,2016-12-23,maximo,
85,ICOR,255,RAIN,Precipitación,2016-12-24,total,0.0
85,ICOR,255,RAIN,Precipitación,2016-12-24,media,
85,ICOR,255,RAIN,Precipitación,2016-12-24,minimo,
85,ICOR,255,RAIN,Precipitación,2016-12-24,maximo,
85,ICOR,255,RAIN,Precipitación,2016-12-25,total,6.6
85,ICOR,255,RAIN,Precipitación,2016-12-25,media,
85,ICOR,255,RAIN,Precipitación,2016-12-25,minimo,
85,ICOR,255,RAIN,Precipitación,2016-12-25,maximo,
85,ICOR,255,RAIN,Precipitación,2016-12-26,total,0.0
85,ICOR,255,RAIN,Precipitación,2016-12-26,media,
85,ICOR,255,RAIN,Precipitación,2016-12-26,minimo,
85,ICOR,255,RAIN,Precipitación,2016-12-26,maximo,
85,ICOR,255,RAIN,Precipitación,2016-12-27,total,0.0
85,ICOR,255,RAIN,Precipitación,2016-12-27,media,
85,ICOR,255,RAIN,Precipitación,2016-12-27,minimo,
85,ICOR,255,RAIN,Precipitación,2016-12-27,maximo,
85,ICOR,255,RAIN,Precipitación,2016-12-28,total,0.0
85,ICOR,255,RAIN,Precipitación,2016-12-28,media,
85,ICOR,255,RAIN,Precipitación,2016-12-28,minimo,
85,ICOR,255,RAIN,Precipitación,2016-12-28,maximo,
85,ICOR,255,RAIN,Precipitación,2016-12-29,total,0.0
85,ICOR,255,RAIN,Precipitación,2016-12-29,media,
85,ICOR,255,RAIN,Precipitación,2016-12-29,minimo,
85,ICOR,255,RAIN,Precipitación,2016-12-29,maximo,
85,ICOR,255,RAIN,Precipitación,2016-12-30,total,0.0
85,ICOR,255,RAIN,Precipitación,2016-12-30,media,
85,ICOR,255,RAIN,Precipitación,2016-12-30,minimo,
85,ICOR,255,RAIN,Precipitación,2016-12-30,maximo,
85,ICOR,255,RAIN,Precipitación,2016-12-31,total,0.0
85,ICOR,255,RAIN,Precipitación,2016-12-31,media,
85,ICOR,255,RAIN,Precipitación,2016-12-31,minimo,
85,ICOR,255,RAIN,Precipitación,2016-12-31,maximo,
85,ICOR,258,RAD,Radiación solar,2016-01-01,total,24941.0
85,ICOR,258,RAD,Radiación solar,2016-01-01,media,
85,ICOR,258,RAD,Radiación solar,2016-01-01,minimo,
85,ICOR,258,RAD,Radiación solar,2016-01-01,maximo,666.0
85,ICOR,258,RAD,Radiación solar,2016-01-02,total,24568.0
85,ICOR,258,RAD,Radiación solar,2016-01-02,media,
85,ICOR,258,RAD,Radiación solar,2016-01-02,minimo,
85,ICOR,258,RAD,Radiación solar,2016-01-02,maximo,666.0
85,ICOR,258,RAD,Radiación solar,2016-01-03,total,25173.0
85,ICOR,258,RAD,Radiación solar,2016-01-03,media,
85,ICOR,258,RAD,Radiación solar,2016-01-03,minimo,
85,ICOR,258,RAD,Radiación solar,2016-01-03,maximo,667.0
85,ICOR,258,RAD,Radiación solar,2016-01-04,total,19632.0
85,ICOR,258,RAD,Radiación solar,2016-01-04,media,
85,ICOR,258,RAD,Radiación solar,2016-01-04,minimo,
85,ICOR,258,RAD,Radiación solar,2016-01-04,maximo,707.0
85,ICOR,258,RAD,Radiación solar,2016-01-05,total,16644.0
85,ICOR,258,RAD,Radiación solar,2016-01-05,media,
85,ICOR,258,RAD,Radiación solar,2016-01-05,minimo,
85,ICOR,258,RAD,Radiación solar,2016-01-05,maximo,816.0
85,ICOR,258,RAD,Radiación solar,2016-01-06,total,23499.0
85,ICOR,258,RAD,Radiación solar,2016-01-06,media,
85,ICOR,258,RAD,Radiación solar,2016-01-06,minimo,
85,ICOR,258,RAD,Radiación solar,2016-01-06,maximo,681.0
85,ICOR,258,RAD,Radiación solar,2016-01-07,total,21143.0
85,ICOR,258,RAD,Radiación solar,2016-01-07,media,
85,ICOR,258,RAD,Radiación solar,2016-01-07,minimo,
85,ICOR,258,RAD,Radiación solar,2016-01-07,maximo,743.0
85,ICOR,258,RAD,Radiación solar,2016-01-08,total,14624.0
85,ICOR,258,RAD,Radiación solar,2016-01-08,media,
85,ICOR,258,RAD,Radiación solar,2016-01-08,minimo,
85,ICOR,258,RAD,Radiación solar,2016-01-08,maximo,734.0
85,ICOR,258,RAD,Radiación solar,2016-01-09,total,15048.0
85,ICOR,258,RAD,Radiación solar,2016-01-09,media,
85,ICOR,258,RAD,Radiación solar,2016-01-09,minimo,
85,ICOR,258,RAD,Radiación solar,2016-01-09,maximo,686.0
85,ICOR,258,RAD,Radiación solar,2016-01-10,total,9979.0
85,ICOR,258,RAD,Radiación solar,2016-01-10,media,
85,ICOR,258,RAD,Radiación solar,2016-01-10,minimo,
85,ICOR,258,RAD,Radiación solar,2016-01-10,maximo,625.0
85,ICOR,258,RAD,Radiación solar,2016-01-11,total,25472.0
85,ICOR,258,RAD,Radiación solar,2016-01-11,media,
85,ICOR,258,RAD,Radiación solar,2016-01-11,minimo,
85,ICOR,258,RAD,Radiación solar,2016-01-11,maximo,684.0
85,ICOR,258,RAD,Radiación solar,2016-01-12,total,21764.0
85,ICOR,258,RAD,Radiación solar,2016-01-12,media,
85,ICOR,258,RAD,Radiación solar,2016-01-12,minimo,
85,ICOR,258,RAD,Radiación solar,2016-01-12,maximo,712.0
85,ICOR,258,RAD,Radiación solar,2016-01-13,total,24214.0
85,ICOR,258,RAD,Radiación solar,2016-01-13,media,
85,ICOR,258,RAD,Radiación solar,2016-01-13,minimo,
85,ICOR,258,RAD,Radiación solar,2016-01-13,maximo,707.0
85,ICOR,258,RAD,Radiación solar,2016-01-14,total,17469.0
85,ICOR,258,RAD,Radiación solar,2016-01-14,media,
85,ICOR,258,RAD,Radiación solar,2016-01-14,minimo,
85,ICOR,258,RAD,Radiación solar,2016-01-14,maximo,708.0
85,ICOR,258,RAD,Radiación solar,2016-01-15,total,20598.0
85,ICOR,258,RAD,Radiación solar,2016-01-15,media,
85,ICOR,258,RAD,Radiación solar,2016-01-15,minimo,
85,ICOR,258,RAD,Radiación solar,2016-01-15,maximo,717.0
85,ICOR,258,RAD,Radiación solar,2016-01-16,total,24742.0
85,ICOR,258,RAD,Radiación solar,2016-01-16,media,
85,ICOR,258,RAD,Radiación solar,2016-01-16,minimo,
85,ICOR,258,RAD,Radiación solar,2016-01-16,maximo,682.0
85,ICOR,258,RAD,Radiación solar,2016-01-17,total,21334.0
85,ICOR,258,RAD,Radiación solar,2016-01-17,media,
85,ICOR,258,RAD,Radiación solar,2016-01-17,minimo,
85,ICOR,258,RAD,Radiación solar,2016-01-17,maximo,714.0
85,ICOR,258,RAD,Radiación solar,2016-01-18,total,21108.0
85,ICOR,258,RAD,Radiación solar,2016-01-18,media,
85,ICOR,258,RAD,Radiación solar,2016-01-18,minimo,
85,ICOR,258,RAD,Radiación solar,2016-01-18,maximo,658.0
85,ICOR,258,RAD,Radiación solar,2016-01-19,total,22967.0
85,ICOR,258,RAD,Radiación solar,2016-01-19,media,
85,ICOR,258,RAD,Radiación solar,2016-01-19,minimo,
85,ICOR,258,RAD,Radiación solar,2016-01-19,maximo,706.0
85,ICOR,258,RAD,Radiación solar,2016-01-20,total,25581.0
85,ICOR,258,RAD,Radiación solar,2016-01-20,media,
85,ICOR,258,RAD,Radiación solar,2016-01-20,minimo,
85,ICOR,258,RAD,Radiación solar,2016-01-20,maximo,745.0
85,ICOR,258,RAD,Radiación solar,2016-01-21,total,26726.0
85,ICOR,258,RAD,Radiación solar,2016-01-21,media,
85,ICOR,258,RAD,Radiación solar,2016-01-21,minimo,
85,ICOR,258,RAD,Radiación solar,2016-01-21,maximo,721.0
85,ICOR,258,RAD,Radiación solar,2016-01-22,total,22545.0
85,ICOR,258,RAD,Radiación solar,2016-01-22,media,
85,ICOR,258,RAD,Radiación solar,2016-01-22,minimo,
85,ICOR,258,RAD,Radiación solar,2016-01-22,maximo,681.0
85,ICOR,258,RAD,Radiación solar,2016-01-23,total,27869.0
85,ICOR,258,RAD,Radiación solar,2016-01-23,media,
85,ICOR,258,RAD,Radiación solar,2016-01-23,minimo,
85,ICOR,258,RAD,Radiación solar,2016-01-23,maximo,736.0
85,ICOR,258,RAD,Radiación solar,2016-01-24,total,21465.0
85,ICOR,258,RAD,Radiación solar,2016-01-24,media,
85,ICOR,258,RAD,Radiación solar,2016-01-24,minimo,
85,ICOR,258,RAD,Radiación solar,2016-01-24,maximo,646.0
85,ICOR,258,RAD,Radiación solar,2016-01-25,total,28305.0
85,ICOR,258,RAD,Radiación solar,2016-01-25,media,
85,ICOR,258,RAD,Radiación solar,2016-01-25,minimo,
85,ICOR,258,RAD,Radiación solar,2016-01-25,maximo,730.0
85,ICOR,258,RAD,Radiación solar,2016-01-26,total,27155.0
85,ICOR,258,RAD,Radiación solar,2016-01-26,media,
85,ICOR,258,RAD,Radiación solar,2016-01-26,minimo,
85,ICOR,258,RAD,Radiación solar,2016-01-26,maximo,714.0
85,ICOR,258,RAD,Radiación solar,2016-01-27,total,27280.0
85,ICOR,258,RAD,Radiación solar,2016-01-27,media,
85,ICOR,258,RAD,Radiación solar,2016-01-27,minimo,
85,ICOR,258,RAD,Radiación solar,2016-01-27,maximo,724.0
85,ICOR,258,RAD,Radiación solar,2016-01-28,total,17391.0
85,ICOR,258,RAD,Radiación solar,2016-01-28,media,
85,ICOR,258,RAD,Radiación solar,2016-01-28,minimo,
85,ICOR,258,RAD,Radiación solar,2016-01-28,maximo,861.0
85,ICOR,258,RAD,Radiación solar,2016-01-29,total,21541.0
85,ICOR,258,RAD,Radiación solar,2016-01-29,media,
85,ICOR,258,RAD,Radiación solar,2016-01-29,minimo,
85,ICOR,258,RAD,Radiación solar,2016-01-29,maximo,748.0
85,ICOR,258,RAD,Radiación solar,2016-01-30,total,24227.0
85,ICOR,258,RAD,Radiación solar,2016-01-30,media,
85,ICOR,258,RAD,Radiación solar,2016-01-30,minimo,
85,ICOR,258,RAD,Radiación solar,2016-01-30,maximo,747.0
85,ICOR,258,RAD,Radiación solar,2016-01-31,total,29942.0
85,ICOR,258,RAD,Radiación solar,2016-01-31,media,
85,ICOR,258,RAD,Radiación solar,2016-01-31,minimo,
85,ICOR,258,RAD,Radiación solar,2016-01-31,maximo,769.0
85,ICOR,258,RAD,Radiación solar,2016-02-01,total,23931.0
85,ICOR,258,RAD,Radiación solar,2016-02-01,media,
85,ICOR,258,RAD,Radiación solar,2016-02-01,minimo,
85,ICOR,258,RAD,Radiación solar,2016-02-01,maximo,842.0
85,ICOR,258,RAD,Radiación solar,2016-02-02,total,18501.0
85,ICOR,258,RAD,Radiación solar,2016-02-02,media,
85,ICOR,258,RAD,Radiación solar,2016-02-02,minimo,
85,ICOR,258,RAD,Radiación solar,2016-02-02,maximo,719.0
85,ICOR,258,RAD,Radiación solar,2016-02-03,total,26983.0
85,ICOR,258,RAD,Radiación solar,2016-02-03,media,
85,ICOR,258,RAD,Radiación solar,2016-02-03,minimo,
85,ICOR,258,RAD,Radiación solar,2016-02-03,maximo,771.0
85,ICOR,258,RAD,Radiación solar,2016-02-04,total,20484.0
85,ICOR,258,RAD,Radiación solar,2016-02-04,media,
85,ICOR,258,RAD,Radiación solar,2016-02-04,minimo,
85,ICOR,258,RAD,Radiación solar,2016-02-04,maximo,688.0
85,ICOR,258,RAD,Radiación solar,2016-02-05,total,29570.0
85,ICOR,258,RAD,Radiación solar,2016-02-05,media,
85,ICOR,258,RAD,Radiación solar,2016-02-05,minimo,
85,ICOR,258,RAD,Radiación solar,2016-02-05,maximo,773.0
85,ICOR,258,RAD,Radiación solar,2016-02-06,total,21705.0
85,ICOR,258,RAD,Radiación solar,2016-02-06,media,
85,ICOR,258,RAD,Radiación solar,2016-02-06,minimo,
85,ICOR,258,RAD,Radiación solar,2016-02-06,maximo,748.0
85,ICOR,258,RAD,Radiación solar,2016-02-07,total,25529.0
85,ICOR,258,RAD,Radiación solar,2016-02-07,media,
85,ICOR,258,RAD,Radiación solar,2016-02-07,minimo,
85,ICOR,258,RAD,Radiación solar,2016-02-07,maximo,840.0
85,ICOR,258,RAD,Radiación solar,2016-02-08,total,22175.0
85,ICOR,258,RAD,Radiación solar,2016-02-08,media,
85,ICOR,258,RAD,Radiación solar,2016-02-08,minimo,
85,ICOR,258,RAD,Radiación solar,2016-02-08,maximo,844.0
85,ICOR,258,RAD,Radiación solar,2016-02-09,total,20839.0
85,ICOR,258,RAD,Radiación solar,2016-02-09,media,
85,ICOR,258,RAD,Radiación solar,2016-02-09,minimo,
85,ICOR,258,RAD,Radiación solar,2016-02-09,maximo,740.0
85,ICOR,258,RAD,Radiación solar,2016-02-10,total,22581.0
85,ICOR,258,RAD,Radiación solar,2016-02-10,media,
85,ICOR,258,RAD,Radiación solar,2016-02-10,minimo,
85,ICOR,258,RAD,Radiación solar,2016-02-10,maximo,841.0
85,ICOR,258,RAD,Radiación solar,2016-02-11,total,31115.0
85,ICOR,258,RAD,Radiación solar,2016-02-11,media,
85,ICOR,258,RAD,Radiación solar,2016-02-11,minimo,
85,ICOR,258,RAD,Radiación solar,2016-02-11,maximo,773.0
85,ICOR,258,RAD,Radiación solar,2016-02-12,total,20002.0
85,ICOR,258,RAD,Radiación solar,2016-02-12,media,
85,ICOR,258,RAD,Radiación solar,2016-02-12,minimo,
85,ICOR,258,RAD,Radiación solar,2016-02-12,maximo,798.0
85,ICOR,258,RAD,Radiación solar,2016-02-13,total,18999.0
85,ICOR,258,RAD,Radiación solar,2016-02-13,media,
85,ICOR,258,RAD,Radiación solar,2016-02-13,minimo,
85,ICOR,258,RAD,Radiación solar,2016-02-13,maximo,662.0
85,ICOR,258,RAD,Radiación solar,2016-02-14,total,31961.0
85,ICOR,258,RAD,Radiación solar,2016-02-14,media,
85,ICOR,258,RAD,Radiación solar,2016-02-14,minimo,
85,ICOR,258,RAD,Radiación solar,2016-02-14,maximo,790.0
85,ICOR,258,RAD,Radiación solar,2016-02-15,total,33213.0
85,ICOR,258,RAD,Radiación solar,2016-02-15,media,
85,ICOR,258,RAD,Radiación solar,2016-02-15,minimo,
85,ICOR,258,RAD,Radiación solar,2016-02-15,maximo,813.0
85,ICOR,258,RAD,Radiación solar,2016-02-16,total,33372.0
85,ICOR,258,RAD,Radiación solar,2016-02-16,media,
85,ICOR,258,RAD,Radiación solar,2016-02-16,minimo,
85,ICOR,258,RAD,Radiación solar,2016-02-16,maximo,824.0
85,ICOR,258,RAD,Radiación solar,2016-02-17,total,19745.0
85,ICOR,258,RAD,Radiación solar,2016-02-17,media,
85,ICOR,258,RAD,Radiación solar,2016-02-17,minimo,
85,ICOR,258,RAD,Radiación solar,2016-02-17,maximo,850.0
85,ICOR,258,RAD,Radiación solar,2016-02-18,total,26514.0
85,ICOR,258,RAD,Radiación solar,2016-02-18,media,
85,ICOR,258,RAD,Radiación solar,2016-02-18,minimo,
85,ICOR,258,RAD,Radiación solar,2016-02-18,maximo,1022.0
85,ICOR,258,RAD,Radiación solar,2016-02-19,total,24997.0
85,ICOR,258,RAD,Radiación solar,2016-02-19,media,
85,ICOR,258,RAD,Radiación solar,2016-02-19,minimo,
85,ICOR,258,RAD,Radiación solar,2016-02-19,maximo,956.0
85,ICOR,258,RAD,Radiación solar,2016-02-20,total,21849.0
85,ICOR,258,RAD,Radiación solar,2016-02-20,media,
85,ICOR,258,RAD,Radiación solar,2016-02-20,minimo,
85,ICOR,258,RAD,Radiación solar,2016-02-20,maximo,970.0
85,ICOR,258,RAD,Radiación solar,2016-02-21,total,23581.0
85,ICOR,258,RAD,Radiación solar,2016-02-21,media,
85,ICOR,258,RAD,Radiación solar,2016-02-21,minimo,
85,ICOR,258,RAD,Radiación solar,2016-02-21,maximo,958.0
85,ICOR,258,RAD,Radiación solar,2016-02-22,total,29947.0
85,ICOR,258,RAD,Radiación solar,2016-02-22,media,
85,ICOR,258,RAD,Radiación solar,2016-02-22,minimo,
85,ICOR,258,RAD,Radiación solar,2016-02-22,maximo,967.0
85,ICOR,258,RAD,Radiación solar,2016-02-23,total,30579.0
85,ICOR,258,RAD,Radiación solar,2016-02-23,media,
85,ICOR,258,RAD,Radiación solar,2016-02-23,minimo,
85,ICOR,258,RAD,Radiación solar,2016-02-23,maximo,869.0
85,ICOR,258,RAD,Radiación solar,2016-02-24,total,35515.0
85,ICOR,258,RAD,Radiación solar,2016-02-24,media,
85,ICOR,258,RAD,Radiación solar,2016-02-24,minimo,
85,ICOR,258,RAD,Radiación solar,2016-02-24,maximo,882.0
85,ICOR,258,RAD,Radiación solar,2016-02-25,total,35861.0
85,ICOR,258,RAD,Radiación solar,2016-02-25,media,
85,ICOR,258,RAD,Radiación solar,2016-02-25,minimo,
85,ICOR,258,RAD,Radiación solar,2016-02-25,maximo,875.0
85,ICOR,258,RAD,Radiación solar,2016-02-26,total,33144.0
85,ICOR,258,RAD,Radiación solar,2016-02-26,media,
85,ICOR,258,RAD,Radiación solar,2016-02-26,minimo,
85,ICOR,258,RAD,Radiación solar,2016-02-26,maximo,877.0
85,ICOR,258,RAD,Radiación solar,2016-02-27,total,30674.0
85,ICOR,258,RAD,Radiación solar,2016-02-27,media,
85,ICOR,258,RAD,Radiación solar,2016-02-27,minimo,
85,ICOR,258,RAD,Radiación solar,2016-02-27,maximo,897.0
85,ICOR,258,RAD,Radiación solar,2016-02-28,total,25159.0
85,ICOR,258,RAD,Radiación solar,2016-02-28,media,
85,ICOR,258,RAD,Radiación solar,2016-02-28,minimo,
85,ICOR,258,RAD,Radiación solar,2016-02-28,maximo,963.0
85,ICOR,258,RAD,Radiación solar,2016-02-29,total,33294.0
85,ICOR,258,RAD,Radiación solar,2016-02-29,media,
85,ICOR,258,RAD,Radiación solar,2016-02-29,minimo,
85,ICOR,258,RAD,Radiación solar,2016-02-29,maximo,885.0
85,ICOR,258,RAD,Radiación solar,2016-03-01,total,19806.0
85,ICOR,258,RAD,Radiación solar,2016-03-01,media,
85,ICOR,258,RAD,Radiación solar,2016-03-01,minimo,
85,ICOR,258,RAD,Radiación solar,2016-03-01,maximo,987.0
85,ICOR,258,RAD,Radiación solar,2016-03-02,total,19996.0
85,ICOR,258,RAD,Radiación solar,2016-03-02,media,
85,ICOR,258,RAD,Radiación solar,2016-03-02,minimo,
85,ICOR,258,RAD,Radiación solar,2016-03-02,maximo,732.0
85,ICOR,258,RAD,Radiación solar,2016-03-03,total,33645.0
85,ICOR,258,RAD,Radiación solar,2016-03-03,media,
85,ICOR,258,RAD,Radiación solar,2016-03-03,minimo,
85,ICOR,258,RAD,Radiación solar,2016-03-03,maximo,838.0
85,ICOR,258,RAD,Radiación solar,2016-03-04,total,24890.0
85,ICOR,258,RAD,Radiación solar,2016-03-04,media,
85,ICOR,258,RAD,Radiación solar,2016-03-04,minimo,
85,ICOR,258,RAD,Radiación solar,2016-03-04,maximo,821.0
85,ICOR,258,RAD,Radiación solar,2016-03-05,total,25679.0
85,ICOR,258,RAD,Radiación solar,2016-03-05,media,
85,ICOR,258,RAD,Radiación solar,2016-03-05,minimo,
85,ICOR,258,RAD,Radiación solar,2016-03-05,maximo,934.0
85,ICOR,258,RAD,Radiación solar,2016-03-06,total,17867.0
85,ICOR,258,RAD,Radiación solar,2016-03-06,media,
85,ICOR,258,RAD,Radiación solar,2016-03-06,minimo,
85,ICOR,258,RAD,Radiación solar,2016-03-06,maximo,579.0
85,ICOR,258,RAD,Radiación solar,2016-03-07,total,36168.0
85,ICOR,258,RAD,Radiación solar,2016-03-07,media,
85,ICOR,258,RAD,Radiación solar,2016-03-07,minimo,
85,ICOR,258,RAD,Radiación solar,2016-03-07,maximo,973.0
85,ICOR,258,RAD,Radiación solar,2016-03-08,total,26906.0
85,ICOR,258,RAD,Radiación solar,2016-03-08,media,
85,ICOR,258,RAD,Radiación solar,2016-03-08,minimo,
85,ICOR,258,RAD,Radiación solar,2016-03-08,maximo,918.0
85,ICOR,258,RAD,Radiación solar,2016-03-09,total,26617.0
85,ICOR,258,RAD,Radiación solar,2016-03-09,media,
85,ICOR,258,RAD,Radiación solar,2016-03-09,minimo,
