﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-06-26,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-06-26,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-06-26,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-06-27,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-06-27,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-06-27,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-06-27,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-06-28,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-06-28,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-06-28,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-06-28,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-06-29,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-06-29,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-06-29,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-06-29,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-06-30,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-06-30,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-06-30,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-06-30,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-01,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-01,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-01,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-01,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-02,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-02,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-02,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-02,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-03,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-03,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-03,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-03,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-04,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-04,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-04,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-04,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-05,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-05,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-05,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-05,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-06,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-06,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-06,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-06,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-07,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-07,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-07,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-07,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-08,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-08,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-08,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-08,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-09,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-09,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-09,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-09,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-10,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-10,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-10,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-10,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-11,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-11,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-11,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-11,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-12,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-12,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-12,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-12,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-13,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-13,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-13,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-13,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-14,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-14,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-14,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-14,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-15,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-15,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-15,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-15,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-16,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-16,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-16,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-16,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-17,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-17,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-17,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-17,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-18,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-18,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-18,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-18,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-19,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-19,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-19,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-19,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-20,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-20,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-20,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-20,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-21,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-21,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-21,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-21,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-22,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-22,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-22,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-22,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-23,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-23,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-23,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-23,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-24,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-24,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-24,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-24,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-25,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-25,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-25,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-25,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-26,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-26,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-26,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-26,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-27,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-27,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-27,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-27,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-28,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-28,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-28,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-28,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-29,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-29,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-29,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-29,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-30,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-30,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-30,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-30,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-31,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-31,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-31,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-07-31,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-01,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-01,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-01,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-01,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-02,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-02,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-02,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-02,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-03,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-03,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-03,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-03,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-04,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-04,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-04,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-04,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-05,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-05,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-05,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-05,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-06,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-06,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-06,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-06,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-07,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-07,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-07,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-07,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-08,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-08,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-08,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-08,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-09,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-09,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-09,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-09,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-10,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-10,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-10,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-10,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-11,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-11,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-11,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-11,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-12,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-12,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-12,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-12,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-13,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-13,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-13,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-13,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-14,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-14,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-14,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-14,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-15,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-15,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-15,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-15,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-16,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-16,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-16,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-16,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-17,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-17,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-17,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-17,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-18,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-18,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-18,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-18,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-19,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-19,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-19,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-19,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-20,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-20,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-20,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-20,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-21,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-21,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-21,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-21,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-22,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-22,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-22,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-22,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-23,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-23,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-23,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-23,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-24,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-24,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-24,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-24,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-25,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-25,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-25,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-25,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-26,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-26,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-26,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-26,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-27,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-27,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-27,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-27,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-28,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-28,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-28,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-28,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-29,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-29,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-29,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-29,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-30,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-30,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-30,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-30,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-31,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-31,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-31,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-08-31,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-09-01,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-09-01,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-09-01,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-09-01,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-09-02,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-09-02,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-09-02,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-09-02,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-09-03,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-09-03,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-09-03,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-09-03,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-09-04,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-09-04,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-09-04,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-09-04,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-09-05,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-09-05,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-09-05,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-09-05,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-09-06,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-09-06,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-09-06,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-09-06,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-09-07,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-09-07,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-09-07,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-09-07,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-09-08,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-09-08,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-09-08,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-09-08,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-09-09,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-09-09,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-09-09,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-09-09,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-09-10,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-09-10,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-09-10,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-09-10,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-09-11,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-09-11,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-09-11,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-09-11,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-09-12,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-09-12,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-09-12,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-09-12,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-09-13,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-09-13,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-09-13,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-09-13,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-09-14,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-09-14,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-09-14,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-09-14,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-09-15,total,0.7
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-09-15,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-09-15,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-09-15,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-09-16,total,0.3
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-09-16,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-09-16,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-09-16,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-09-17,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-09-17,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-09-17,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-09-17,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-09-18,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-09-18,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-09-18,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-09-18,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-09-19,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-09-19,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-09-19,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-09-19,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-09-20,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-09-20,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-09-20,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-09-20,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-09-21,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-09-21,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-09-21,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-09-21,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-09-22,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-09-22,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-09-22,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-09-22,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-09-23,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-09-23,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-09-23,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-09-23,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-09-24,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-09-24,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-09-24,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-09-24,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-09-25,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-09-25,media,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-09-25,minimo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-09-25,maximo,
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-09-26,total,0.0
93,HOYA_GRANDE,370,RAIN,Precipitación,2017-09-26,media,
