﻿obra_codigo,obra_nombre,obra_tipo,obra_subtipo,obra_titular,elemento_id,brocal_x,brocal_y,brocal_latitud,brocal_longitud,brocal_altura,obra_profundidad,galerias_fondo_longitud,municipio_id,municipio_nombre,caudal_explotacion_medio_1985,caudal_explotacion_medio_1991,caudal_explotacion_medio_1995,caudal_explotacion_medio_2000,caudal_explotacion_medio_2010,caudal_explotacion_medio_2015,caudal_explotacion_medio_2020
1720902,ESTRELLA (LA),Pozo,Sondeo,Sin dato,7377,335204,3100891,28.023071952608195,-16.676298436243606,35,54,0,10,ARONA, , , ,0,0,0,0
1618302,PERU (EL),Pozo,Sondeo,Cdad. de Aguas Unión Aguas del Río,7409,352273,3111998,28.12531057236408,-16.50412065501671,170,211,0,7,ARICO,0,0,0,0,"4,5",4,"7,4"
1618303,CHABOIBO,Pozo,Convencional,Coop. Agrícola Ntra. Sra. del Carmen,7084,350408,3112472,28.1293782808937,-16.523164664986513,321,320,134,8,GRANADILLA DE ABONA,0,"10,8","15,3","20,3",0,"20,8","14,1"
1618304,CHIMICHE O CERCADO DEL BARDO O NUESTRA SEÑORA DEL CARMEN,Pozo,Convencional,Coop. Agrícola Ntra. Sra. del Carmen,7167,350260,3111188,28.11777480812738,-16.52450721741165,266,266,103,8,GRANADILLA DE ABONA,"13,3","13,9","14,1","20,3",0,"23,9",22
1618305,FRONTONITOS (LOS) O BOLAS (LAS),Pozo,Sondeo,Persona física,7403,351673,3112979,28.134095939369345,-16.510352109117918,275,288,0,7,ARICO, , ,"6,2","5,4","0,1",0,0
1618306,PUERTO (EL) O SAN BARTOLOME,Pozo,Sondeo,Cdad. de Aguas San Bartolomé,7369,350704,3113519,28.13885978940701,-16.520285001028665,412,416,0,7,ARICO, , , ,0,"13,3","4,6","7,7"
1618401,TAGORO,Pozo,Convencional,Cdad. de Aguas Pozo Tagoro,7172,356120,3113846,28.14241133534298,-16.465188915500477,115,5,0,7,ARICO,0,0,0,0,0,0,0
1618402,MENTIDERO (EL),Pozo,Sondeo,Persona física,7437,355024,3112992,28.134584973126387,-16.476241246243063,166,181,0,7,ARICO, , , , , , , 
1618403,TAGORO (2),Pozo,Sondeo,Sin dato,27713,356106,3113845,28.14240078695008,-16.46533132227164,115,110,0,7,ARICO, , , , , , , 
1619001,YACO,Pozo,Convencional,Cdad. de Aguas Yaco,7170,345930,3108117,28.089565652022813,-16.56817467092602,345,348,193,8,GRANADILLA DE ABONA,"20,5","12,5","10,5","4,8","1,2","6,8",7
1619002,CAPITANA (LA),Pozo,Convencional,Cdad. de Aguas La Capitana,7169,345629,3109897,28.105592899759326,-16.571471427048625,454,460,80,8,GRANADILLA DE ABONA,"0,2","12,2","17,3","15,3","16,5","15,9","13,9"
1619003,ANCON (EL),Pozo,Sondeo,Cdad. de Aguas Ancón (El),7389,342930,3108347,28.09128873874178,-16.598730783269428,405,415,0,8,GRANADILLA DE ABONA,0,"8,5","14,2",12,"5,5","7,7",8
1619805,SALONES (LOS) ESTE,Pozo,Sondeo,Soc. Anónima Bonny S.A.,7444,343746,3106833,28.07772338472323,-16.590226439594247,305,295,0,8,GRANADILLA DE ABONA, , , ,"25,3","11,4",0,0
