﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
190,LAGUNA,1146,RAIN,Precipitación,2021-12-01,total,10.4
190,LAGUNA,1146,RAIN,Precipitación,2021-12-01,media,
190,LAGUNA,1146,RAIN,Precipitación,2021-12-01,minimo,
190,LAGUNA,1146,RAIN,Precipitación,2021-12-01,maximo,
190,LAGUNA,1146,RAIN,Precipitación,2021-12-02,total,3.2
190,LAGUNA,1146,RAIN,Precipitación,2021-12-02,media,
190,LAGUNA,1146,RAIN,Precipitación,2021-12-02,minimo,
190,LAGUNA,1146,RAIN,Precipitación,2021-12-02,maximo,
190,LAGUNA,1146,RAIN,Precipitación,2021-12-03,total,2.1
190,LAGUNA,1146,RAIN,Precipitación,2021-12-03,media,
190,LAGUNA,1146,RAIN,Precipitación,2021-12-03,minimo,
190,LAGUNA,1146,RAIN,Precipitación,2021-12-03,maximo,
190,LAGUNA,1146,RAIN,Precipitación,2021-12-04,total,0.0
190,LAGUNA,1146,RAIN,Precipitación,2021-12-04,media,
190,LAGUNA,1146,RAIN,Precipitación,2021-12-04,minimo,
190,LAGUNA,1146,RAIN,Precipitación,2021-12-04,maximo,
190,LAGUNA,1146,RAIN,Precipitación,2021-12-05,total,0.0
190,LAGUNA,1146,RAIN,Precipitación,2021-12-05,media,
190,LAGUNA,1146,RAIN,Precipitación,2021-12-05,minimo,
190,LAGUNA,1146,RAIN,Precipitación,2021-12-05,maximo,
190,LAGUNA,1146,RAIN,Precipitación,2021-12-06,total,0.0
190,LAGUNA,1146,RAIN,Precipitación,2021-12-06,media,
190,LAGUNA,1146,RAIN,Precipitación,2021-12-06,minimo,
190,LAGUNA,1146,RAIN,Precipitación,2021-12-06,maximo,
190,LAGUNA,1146,RAIN,Precipitación,2021-12-07,total,1.7
190,LAGUNA,1146,RAIN,Precipitación,2021-12-07,media,
190,LAGUNA,1146,RAIN,Precipitación,2021-12-07,minimo,
190,LAGUNA,1146,RAIN,Precipitación,2021-12-07,maximo,
190,LAGUNA,1146,RAIN,Precipitación,2021-12-08,total,0.1
190,LAGUNA,1146,RAIN,Precipitación,2021-12-08,media,
190,LAGUNA,1146,RAIN,Precipitación,2021-12-08,minimo,
190,LAGUNA,1146,RAIN,Precipitación,2021-12-08,maximo,
190,LAGUNA,1146,RAIN,Precipitación,2021-12-09,total,4.5
190,LAGUNA,1146,RAIN,Precipitación,2021-12-09,media,
190,LAGUNA,1146,RAIN,Precipitación,2021-12-09,minimo,
190,LAGUNA,1146,RAIN,Precipitación,2021-12-09,maximo,
190,LAGUNA,1146,RAIN,Precipitación,2021-12-10,total,0.1
190,LAGUNA,1146,RAIN,Precipitación,2021-12-10,media,
190,LAGUNA,1146,RAIN,Precipitación,2021-12-10,minimo,
190,LAGUNA,1146,RAIN,Precipitación,2021-12-10,maximo,
190,LAGUNA,1146,RAIN,Precipitación,2021-12-11,total,0.0
190,LAGUNA,1146,RAIN,Precipitación,2021-12-11,media,
190,LAGUNA,1146,RAIN,Precipitación,2021-12-11,minimo,
190,LAGUNA,1146,RAIN,Precipitación,2021-12-11,maximo,
190,LAGUNA,1146,RAIN,Precipitación,2021-12-12,total,0.0
190,LAGUNA,1146,RAIN,Precipitación,2021-12-12,media,
190,LAGUNA,1146,RAIN,Precipitación,2021-12-12,minimo,
190,LAGUNA,1146,RAIN,Precipitación,2021-12-12,maximo,
190,LAGUNA,1146,RAIN,Precipitación,2021-12-13,total,0.0
190,LAGUNA,1146,RAIN,Precipitación,2021-12-13,media,
190,LAGUNA,1146,RAIN,Precipitación,2021-12-13,minimo,
190,LAGUNA,1146,RAIN,Precipitación,2021-12-13,maximo,
190,LAGUNA,1146,RAIN,Precipitación,2021-12-14,total,0.0
190,LAGUNA,1146,RAIN,Precipitación,2021-12-14,media,
190,LAGUNA,1146,RAIN,Precipitación,2021-12-14,minimo,
190,LAGUNA,1146,RAIN,Precipitación,2021-12-14,maximo,
190,LAGUNA,1146,RAIN,Precipitación,2021-12-15,total,8.4
190,LAGUNA,1146,RAIN,Precipitación,2021-12-15,media,
190,LAGUNA,1146,RAIN,Precipitación,2021-12-15,minimo,
190,LAGUNA,1146,RAIN,Precipitación,2021-12-15,maximo,
190,LAGUNA,1146,RAIN,Precipitación,2021-12-16,total,0.0
190,LAGUNA,1146,RAIN,Precipitación,2021-12-16,media,
190,LAGUNA,1146,RAIN,Precipitación,2021-12-16,minimo,
190,LAGUNA,1146,RAIN,Precipitación,2021-12-16,maximo,
190,LAGUNA,1146,RAIN,Precipitación,2021-12-17,total,0.0
190,LAGUNA,1146,RAIN,Precipitación,2021-12-17,media,
190,LAGUNA,1146,RAIN,Precipitación,2021-12-17,minimo,
190,LAGUNA,1146,RAIN,Precipitación,2021-12-17,maximo,
190,LAGUNA,1146,RAIN,Precipitación,2021-12-18,total,0.0
190,LAGUNA,1146,RAIN,Precipitación,2021-12-18,media,
190,LAGUNA,1146,RAIN,Precipitación,2021-12-18,minimo,
190,LAGUNA,1146,RAIN,Precipitación,2021-12-18,maximo,
190,LAGUNA,1146,RAIN,Precipitación,2021-12-19,total,0.0
190,LAGUNA,1146,RAIN,Precipitación,2021-12-19,media,
190,LAGUNA,1146,RAIN,Precipitación,2021-12-19,minimo,
190,LAGUNA,1146,RAIN,Precipitación,2021-12-19,maximo,
190,LAGUNA,1146,RAIN,Precipitación,2021-12-20,total,0.3
190,LAGUNA,1146,RAIN,Precipitación,2021-12-20,media,
190,LAGUNA,1146,RAIN,Precipitación,2021-12-20,minimo,
190,LAGUNA,1146,RAIN,Precipitación,2021-12-20,maximo,
190,LAGUNA,1146,RAIN,Precipitación,2021-12-21,total,1.5
190,LAGUNA,1146,RAIN,Precipitación,2021-12-21,media,
190,LAGUNA,1146,RAIN,Precipitación,2021-12-21,minimo,
190,LAGUNA,1146,RAIN,Precipitación,2021-12-21,maximo,
190,LAGUNA,1146,RAIN,Precipitación,2021-12-22,total,0.0
190,LAGUNA,1146,RAIN,Precipitación,2021-12-22,media,
190,LAGUNA,1146,RAIN,Precipitación,2021-12-22,minimo,
190,LAGUNA,1146,RAIN,Precipitación,2021-12-22,maximo,
190,LAGUNA,1146,RAIN,Precipitación,2021-12-23,total,0.0
190,LAGUNA,1146,RAIN,Precipitación,2021-12-23,media,
190,LAGUNA,1146,RAIN,Precipitación,2021-12-23,minimo,
190,LAGUNA,1146,RAIN,Precipitación,2021-12-23,maximo,
190,LAGUNA,1146,RAIN,Precipitación,2021-12-24,total,0.2
190,LAGUNA,1146,RAIN,Precipitación,2021-12-24,media,
190,LAGUNA,1146,RAIN,Precipitación,2021-12-24,minimo,
190,LAGUNA,1146,RAIN,Precipitación,2021-12-24,maximo,
190,LAGUNA,1146,RAIN,Precipitación,2021-12-25,total,0.0
190,LAGUNA,1146,RAIN,Precipitación,2021-12-25,media,
190,LAGUNA,1146,RAIN,Precipitación,2021-12-25,minimo,
190,LAGUNA,1146,RAIN,Precipitación,2021-12-25,maximo,
190,LAGUNA,1146,RAIN,Precipitación,2021-12-26,total,0.0
190,LAGUNA,1146,RAIN,Precipitación,2021-12-26,media,
190,LAGUNA,1146,RAIN,Precipitación,2021-12-26,minimo,
190,LAGUNA,1146,RAIN,Precipitación,2021-12-26,maximo,
190,LAGUNA,1146,RAIN,Precipitación,2021-12-27,total,0.2
190,LAGUNA,1146,RAIN,Precipitación,2021-12-27,media,
190,LAGUNA,1146,RAIN,Precipitación,2021-12-27,minimo,
190,LAGUNA,1146,RAIN,Precipitación,2021-12-27,maximo,
190,LAGUNA,1146,RAIN,Precipitación,2021-12-28,total,0.0
190,LAGUNA,1146,RAIN,Precipitación,2021-12-28,media,
190,LAGUNA,1146,RAIN,Precipitación,2021-12-28,minimo,
190,LAGUNA,1146,RAIN,Precipitación,2021-12-28,maximo,
190,LAGUNA,1146,RAIN,Precipitación,2021-12-29,total,0.0
190,LAGUNA,1146,RAIN,Precipitación,2021-12-29,media,
190,LAGUNA,1146,RAIN,Precipitación,2021-12-29,minimo,
190,LAGUNA,1146,RAIN,Precipitación,2021-12-29,maximo,
190,LAGUNA,1146,RAIN,Precipitación,2021-12-30,total,0.0
190,LAGUNA,1146,RAIN,Precipitación,2021-12-30,media,
190,LAGUNA,1146,RAIN,Precipitación,2021-12-30,minimo,
190,LAGUNA,1146,RAIN,Precipitación,2021-12-30,maximo,
190,LAGUNA,1146,RAIN,Precipitación,2021-12-31,total,0.0
190,LAGUNA,1146,RAIN,Precipitación,2021-12-31,media,
190,LAGUNA,1146,RAIN,Precipitación,2021-12-31,minimo,
190,LAGUNA,1146,RAIN,Precipitación,2021-12-31,maximo,
190,LAGUNA,1148,RAD,Radiación solar,2021-01-01,total,10935.3
190,LAGUNA,1148,RAD,Radiación solar,2021-01-01,media,
190,LAGUNA,1148,RAD,Radiación solar,2021-01-01,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2021-01-01,maximo,446.6
190,LAGUNA,1148,RAD,Radiación solar,2021-01-02,total,14387.6
190,LAGUNA,1148,RAD,Radiación solar,2021-01-02,media,
190,LAGUNA,1148,RAD,Radiación solar,2021-01-02,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2021-01-02,maximo,621.4
190,LAGUNA,1148,RAD,Radiación solar,2021-01-03,total,7300.3
190,LAGUNA,1148,RAD,Radiación solar,2021-01-03,media,
190,LAGUNA,1148,RAD,Radiación solar,2021-01-03,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2021-01-03,maximo,401.1
190,LAGUNA,1148,RAD,Radiación solar,2021-01-04,total,3793.3
190,LAGUNA,1148,RAD,Radiación solar,2021-01-04,media,
190,LAGUNA,1148,RAD,Radiación solar,2021-01-04,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2021-01-04,maximo,144.1
190,LAGUNA,1148,RAD,Radiación solar,2021-01-05,total,18512.6
190,LAGUNA,1148,RAD,Radiación solar,2021-01-05,media,
190,LAGUNA,1148,RAD,Radiación solar,2021-01-05,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2021-01-05,maximo,720.4
190,LAGUNA,1148,RAD,Radiación solar,2021-01-06,total,17024.8
190,LAGUNA,1148,RAD,Radiación solar,2021-01-06,media,
190,LAGUNA,1148,RAD,Radiación solar,2021-01-06,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2021-01-06,maximo,626.9
190,LAGUNA,1148,RAD,Radiación solar,2021-01-07,total,21441.2
190,LAGUNA,1148,RAD,Radiación solar,2021-01-07,media,
190,LAGUNA,1148,RAD,Radiación solar,2021-01-07,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2021-01-07,maximo,758.1
190,LAGUNA,1148,RAD,Radiación solar,2021-01-08,total,6123.5
190,LAGUNA,1148,RAD,Radiación solar,2021-01-08,media,
190,LAGUNA,1148,RAD,Radiación solar,2021-01-08,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2021-01-08,maximo,486.3
190,LAGUNA,1148,RAD,Radiación solar,2021-01-09,total,17032.6
190,LAGUNA,1148,RAD,Radiación solar,2021-01-09,media,
190,LAGUNA,1148,RAD,Radiación solar,2021-01-09,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2021-01-09,maximo,824.9
190,LAGUNA,1148,RAD,Radiación solar,2021-01-10,total,20749.8
190,LAGUNA,1148,RAD,Radiación solar,2021-01-10,media,
190,LAGUNA,1148,RAD,Radiación solar,2021-01-10,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2021-01-10,maximo,745.9
190,LAGUNA,1148,RAD,Radiación solar,2021-01-11,total,18595.8
190,LAGUNA,1148,RAD,Radiación solar,2021-01-11,media,
190,LAGUNA,1148,RAD,Radiación solar,2021-01-11,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2021-01-11,maximo,725.1
190,LAGUNA,1148,RAD,Radiación solar,2021-01-12,total,19405.1
190,LAGUNA,1148,RAD,Radiación solar,2021-01-12,media,
190,LAGUNA,1148,RAD,Radiación solar,2021-01-12,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2021-01-12,maximo,829.0
190,LAGUNA,1148,RAD,Radiación solar,2021-01-13,total,18337.0
190,LAGUNA,1148,RAD,Radiación solar,2021-01-13,media,
190,LAGUNA,1148,RAD,Radiación solar,2021-01-13,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2021-01-13,maximo,853.4
190,LAGUNA,1148,RAD,Radiación solar,2021-01-14,total,12557.5
190,LAGUNA,1148,RAD,Radiación solar,2021-01-14,media,
190,LAGUNA,1148,RAD,Radiación solar,2021-01-14,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2021-01-14,maximo,604.9
190,LAGUNA,1148,RAD,Radiación solar,2021-01-15,total,7920.9
190,LAGUNA,1148,RAD,Radiación solar,2021-01-15,media,
190,LAGUNA,1148,RAD,Radiación solar,2021-01-15,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2021-01-15,maximo,385.8
190,LAGUNA,1148,RAD,Radiación solar,2021-01-16,total,15638.6
190,LAGUNA,1148,RAD,Radiación solar,2021-01-16,media,
190,LAGUNA,1148,RAD,Radiación solar,2021-01-16,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2021-01-16,maximo,613.7
190,LAGUNA,1148,RAD,Radiación solar,2021-01-17,total,15722.4
190,LAGUNA,1148,RAD,Radiación solar,2021-01-17,media,
190,LAGUNA,1148,RAD,Radiación solar,2021-01-17,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2021-01-17,maximo,650.5
190,LAGUNA,1148,RAD,Radiación solar,2021-01-18,total,23028.7
190,LAGUNA,1148,RAD,Radiación solar,2021-01-18,media,
190,LAGUNA,1148,RAD,Radiación solar,2021-01-18,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2021-01-18,maximo,791.1
190,LAGUNA,1148,RAD,Radiación solar,2021-01-19,total,23165.1
190,LAGUNA,1148,RAD,Radiación solar,2021-01-19,media,
190,LAGUNA,1148,RAD,Radiación solar,2021-01-19,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2021-01-19,maximo,755.0
190,LAGUNA,1148,RAD,Radiación solar,2021-01-20,total,25298.2
190,LAGUNA,1148,RAD,Radiación solar,2021-01-20,media,
190,LAGUNA,1148,RAD,Radiación solar,2021-01-20,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2021-01-20,maximo,757.4
190,LAGUNA,1148,RAD,Radiación solar,2021-01-21,total,26191.8
190,LAGUNA,1148,RAD,Radiación solar,2021-01-21,media,
190,LAGUNA,1148,RAD,Radiación solar,2021-01-21,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2021-01-21,maximo,696.2
190,LAGUNA,1148,RAD,Radiación solar,2021-01-22,total,26517.7
190,LAGUNA,1148,RAD,Radiación solar,2021-01-22,media,
190,LAGUNA,1148,RAD,Radiación solar,2021-01-22,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2021-01-22,maximo,715.2
190,LAGUNA,1148,RAD,Radiación solar,2021-01-23,total,24042.6
190,LAGUNA,1148,RAD,Radiación solar,2021-01-23,media,
190,LAGUNA,1148,RAD,Radiación solar,2021-01-23,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2021-01-23,maximo,725.7
190,LAGUNA,1148,RAD,Radiación solar,2021-01-24,total,25394.7
190,LAGUNA,1148,RAD,Radiación solar,2021-01-24,media,
190,LAGUNA,1148,RAD,Radiación solar,2021-01-24,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2021-01-24,maximo,867.8
190,LAGUNA,1148,RAD,Radiación solar,2021-01-25,total,27202.4
190,LAGUNA,1148,RAD,Radiación solar,2021-01-25,media,
190,LAGUNA,1148,RAD,Radiación solar,2021-01-25,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2021-01-25,maximo,731.1
190,LAGUNA,1148,RAD,Radiación solar,2021-01-26,total,23930.4
190,LAGUNA,1148,RAD,Radiación solar,2021-01-26,media,
190,LAGUNA,1148,RAD,Radiación solar,2021-01-26,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2021-01-26,maximo,817.1
190,LAGUNA,1148,RAD,Radiación solar,2021-01-27,total,26988.9
190,LAGUNA,1148,RAD,Radiación solar,2021-01-27,media,
190,LAGUNA,1148,RAD,Radiación solar,2021-01-27,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2021-01-27,maximo,732.7
190,LAGUNA,1148,RAD,Radiación solar,2021-01-28,total,27841.4
190,LAGUNA,1148,RAD,Radiación solar,2021-01-28,media,
190,LAGUNA,1148,RAD,Radiación solar,2021-01-28,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2021-01-28,maximo,733.3
190,LAGUNA,1148,RAD,Radiación solar,2021-01-29,total,28235.5
190,LAGUNA,1148,RAD,Radiación solar,2021-01-29,media,
190,LAGUNA,1148,RAD,Radiación solar,2021-01-29,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2021-01-29,maximo,739.5
190,LAGUNA,1148,RAD,Radiación solar,2021-01-30,total,29537.0
190,LAGUNA,1148,RAD,Radiación solar,2021-01-30,media,
190,LAGUNA,1148,RAD,Radiación solar,2021-01-30,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2021-01-30,maximo,760.9
190,LAGUNA,1148,RAD,Radiación solar,2021-01-31,total,29109.1
190,LAGUNA,1148,RAD,Radiación solar,2021-01-31,media,
190,LAGUNA,1148,RAD,Radiación solar,2021-01-31,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2021-01-31,maximo,748.9
190,LAGUNA,1148,RAD,Radiación solar,2021-02-01,total,29336.2
190,LAGUNA,1148,RAD,Radiación solar,2021-02-01,media,
190,LAGUNA,1148,RAD,Radiación solar,2021-02-01,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2021-02-01,maximo,757.2
190,LAGUNA,1148,RAD,Radiación solar,2021-02-02,total,29594.2
190,LAGUNA,1148,RAD,Radiación solar,2021-02-02,media,
190,LAGUNA,1148,RAD,Radiación solar,2021-02-02,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2021-02-02,maximo,768.0
190,LAGUNA,1148,RAD,Radiación solar,2021-02-03,total,23882.0
190,LAGUNA,1148,RAD,Radiación solar,2021-02-03,media,
190,LAGUNA,1148,RAD,Radiación solar,2021-02-03,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2021-02-03,maximo,778.2
190,LAGUNA,1148,RAD,Radiación solar,2021-02-04,total,16648.2
190,LAGUNA,1148,RAD,Radiación solar,2021-02-04,media,
190,LAGUNA,1148,RAD,Radiación solar,2021-02-04,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2021-02-04,maximo,687.0
190,LAGUNA,1148,RAD,Radiación solar,2021-02-05,total,13972.4
190,LAGUNA,1148,RAD,Radiación solar,2021-02-05,media,
190,LAGUNA,1148,RAD,Radiación solar,2021-02-05,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2021-02-05,maximo,745.3
190,LAGUNA,1148,RAD,Radiación solar,2021-02-06,total,22145.9
190,LAGUNA,1148,RAD,Radiación solar,2021-02-06,media,
190,LAGUNA,1148,RAD,Radiación solar,2021-02-06,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2021-02-06,maximo,893.6
190,LAGUNA,1148,RAD,Radiación solar,2021-02-07,total,27584.2
190,LAGUNA,1148,RAD,Radiación solar,2021-02-07,media,
190,LAGUNA,1148,RAD,Radiación solar,2021-02-07,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2021-02-07,maximo,848.3
190,LAGUNA,1148,RAD,Radiación solar,2021-02-08,total,31006.2
190,LAGUNA,1148,RAD,Radiación solar,2021-02-08,media,
190,LAGUNA,1148,RAD,Radiación solar,2021-02-08,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2021-02-08,maximo,824.0
190,LAGUNA,1148,RAD,Radiación solar,2021-02-09,total,28931.7
190,LAGUNA,1148,RAD,Radiación solar,2021-02-09,media,
190,LAGUNA,1148,RAD,Radiación solar,2021-02-09,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2021-02-09,maximo,888.5
190,LAGUNA,1148,RAD,Radiación solar,2021-02-10,total,19987.0
190,LAGUNA,1148,RAD,Radiación solar,2021-02-10,media,
190,LAGUNA,1148,RAD,Radiación solar,2021-02-10,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2021-02-10,maximo,970.8
190,LAGUNA,1148,RAD,Radiación solar,2021-02-11,total,29862.9
190,LAGUNA,1148,RAD,Radiación solar,2021-02-11,media,
190,LAGUNA,1148,RAD,Radiación solar,2021-02-11,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2021-02-11,maximo,873.0
190,LAGUNA,1148,RAD,Radiación solar,2021-02-12,total,23926.8
190,LAGUNA,1148,RAD,Radiación solar,2021-02-12,media,
190,LAGUNA,1148,RAD,Radiación solar,2021-02-12,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2021-02-12,maximo,824.1
190,LAGUNA,1148,RAD,Radiación solar,2021-02-13,total,32188.3
190,LAGUNA,1148,RAD,Radiación solar,2021-02-13,media,
190,LAGUNA,1148,RAD,Radiación solar,2021-02-13,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2021-02-13,maximo,804.6
190,LAGUNA,1148,RAD,Radiación solar,2021-02-14,total,33247.4
190,LAGUNA,1148,RAD,Radiación solar,2021-02-14,media,
190,LAGUNA,1148,RAD,Radiación solar,2021-02-14,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2021-02-14,maximo,820.1
190,LAGUNA,1148,RAD,Radiación solar,2021-02-15,total,32526.7
190,LAGUNA,1148,RAD,Radiación solar,2021-02-15,media,
190,LAGUNA,1148,RAD,Radiación solar,2021-02-15,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2021-02-15,maximo,807.9
190,LAGUNA,1148,RAD,Radiación solar,2021-02-16,total,29248.6
190,LAGUNA,1148,RAD,Radiación solar,2021-02-16,media,
190,LAGUNA,1148,RAD,Radiación solar,2021-02-16,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2021-02-16,maximo,748.5
190,LAGUNA,1148,RAD,Radiación solar,2021-02-17,total,30388.3
190,LAGUNA,1148,RAD,Radiación solar,2021-02-17,media,
190,LAGUNA,1148,RAD,Radiación solar,2021-02-17,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2021-02-17,maximo,827.5
190,LAGUNA,1148,RAD,Radiación solar,2021-02-18,total,29788.2
190,LAGUNA,1148,RAD,Radiación solar,2021-02-18,media,
190,LAGUNA,1148,RAD,Radiación solar,2021-02-18,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2021-02-18,maximo,820.2
190,LAGUNA,1148,RAD,Radiación solar,2021-02-19,total,32920.8
190,LAGUNA,1148,RAD,Radiación solar,2021-02-19,media,
190,LAGUNA,1148,RAD,Radiación solar,2021-02-19,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2021-02-19,maximo,823.7
190,LAGUNA,1148,RAD,Radiación solar,2021-02-20,total,23052.4
190,LAGUNA,1148,RAD,Radiación solar,2021-02-20,media,
190,LAGUNA,1148,RAD,Radiación solar,2021-02-20,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2021-02-20,maximo,836.8
190,LAGUNA,1148,RAD,Radiación solar,2021-02-21,total,30336.2
190,LAGUNA,1148,RAD,Radiación solar,2021-02-21,media,
190,LAGUNA,1148,RAD,Radiación solar,2021-02-21,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2021-02-21,maximo,846.5
190,LAGUNA,1148,RAD,Radiación solar,2021-02-22,total,31501.8
190,LAGUNA,1148,RAD,Radiación solar,2021-02-22,media,
190,LAGUNA,1148,RAD,Radiación solar,2021-02-22,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2021-02-22,maximo,909.8
190,LAGUNA,1148,RAD,Radiación solar,2021-02-23,total,31276.3
190,LAGUNA,1148,RAD,Radiación solar,2021-02-23,media,
190,LAGUNA,1148,RAD,Radiación solar,2021-02-23,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2021-02-23,maximo,891.1
190,LAGUNA,1148,RAD,Radiación solar,2021-02-24,total,30242.9
190,LAGUNA,1148,RAD,Radiación solar,2021-02-24,media,
190,LAGUNA,1148,RAD,Radiación solar,2021-02-24,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2021-02-24,maximo,925.2
190,LAGUNA,1148,RAD,Radiación solar,2021-02-25,total,19672.5
190,LAGUNA,1148,RAD,Radiación solar,2021-02-25,media,
190,LAGUNA,1148,RAD,Radiación solar,2021-02-25,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2021-02-25,maximo,891.8
190,LAGUNA,1148,RAD,Radiación solar,2021-02-26,total,28987.7
190,LAGUNA,1148,RAD,Radiación solar,2021-02-26,media,
190,LAGUNA,1148,RAD,Radiación solar,2021-02-26,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2021-02-26,maximo,942.8
190,LAGUNA,1148,RAD,Radiación solar,2021-02-27,total,21452.2
190,LAGUNA,1148,RAD,Radiación solar,2021-02-27,media,
190,LAGUNA,1148,RAD,Radiación solar,2021-02-27,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2021-02-27,maximo,1040.6
190,LAGUNA,1148,RAD,Radiación solar,2021-02-28,total,22654.8
190,LAGUNA,1148,RAD,Radiación solar,2021-02-28,media,
190,LAGUNA,1148,RAD,Radiación solar,2021-02-28,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2021-02-28,maximo,892.8
190,LAGUNA,1148,RAD,Radiación solar,2021-03-01,total,35534.2
190,LAGUNA,1148,RAD,Radiación solar,2021-03-01,media,
190,LAGUNA,1148,RAD,Radiación solar,2021-03-01,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2021-03-01,maximo,940.8
190,LAGUNA,1148,RAD,Radiación solar,2021-03-02,total,27524.9
190,LAGUNA,1148,RAD,Radiación solar,2021-03-02,media,
190,LAGUNA,1148,RAD,Radiación solar,2021-03-02,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2021-03-02,maximo,959.3
190,LAGUNA,1148,RAD,Radiación solar,2021-03-03,total,32423.4
190,LAGUNA,1148,RAD,Radiación solar,2021-03-03,media,
190,LAGUNA,1148,RAD,Radiación solar,2021-03-03,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2021-03-03,maximo,1022.9
190,LAGUNA,1148,RAD,Radiación solar,2021-03-04,total,38052.5
190,LAGUNA,1148,RAD,Radiación solar,2021-03-04,media,
190,LAGUNA,1148,RAD,Radiación solar,2021-03-04,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2021-03-04,maximo,904.4
190,LAGUNA,1148,RAD,Radiación solar,2021-03-05,total,25865.3
190,LAGUNA,1148,RAD,Radiación solar,2021-03-05,media,
190,LAGUNA,1148,RAD,Radiación solar,2021-03-05,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2021-03-05,maximo,1025.4
190,LAGUNA,1148,RAD,Radiación solar,2021-03-06,total,15142.8
190,LAGUNA,1148,RAD,Radiación solar,2021-03-06,media,
190,LAGUNA,1148,RAD,Radiación solar,2021-03-06,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2021-03-06,maximo,989.0
190,LAGUNA,1148,RAD,Radiación solar,2021-03-07,total,29381.5
190,LAGUNA,1148,RAD,Radiación solar,2021-03-07,media,
190,LAGUNA,1148,RAD,Radiación solar,2021-03-07,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2021-03-07,maximo,897.4
190,LAGUNA,1148,RAD,Radiación solar,2021-03-08,total,22286.6
190,LAGUNA,1148,RAD,Radiación solar,2021-03-08,media,
190,LAGUNA,1148,RAD,Radiación solar,2021-03-08,minimo,
190,LAGUNA,1148,RAD,Radiación solar,2021-03-08,maximo,869.6
190,LAGUNA,1148,RAD,Radiación solar,2021-03-09,total,29260.0
